STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;6;10:39:54.430;10:39:54.430;1:44.846;104,846;N;                                                            ;;        ;26.636;N;;;36.426;N;;;41.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.676;1;N;0;;            ;;6;0;0;0;0;1;6;1:42.676
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;7;10:41:38.923;10:41:38.923;1:44.493;104,493;N;                                                            ;;        ;26.355;N;;;36.408;N;;;41.730;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.676;1;N;0;;            ;;7;0;0;0;0;1;7;1:42.676
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;8;10:43:22.641;10:43:22.641;1:43.718;103,718;N;                                                            ;;        ;26.279;N;;;36.137;N;;;41.302;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.676;1;N;0;;            ;;8;0;0;0;0;1;8;1:42.676
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;9;10:45:05.988;10:45:05.988;1:43.347;103,347;N;                                                            ;;        ;26.484;N;;;35.664;N;;;41.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.676;1;N;0;;            ;;9;0;0;0;0;1;9;1:42.676
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;10;10:46:49.942;10:46:49.942;1:43.954;103,954;N;                                                            ;;        ;26.237;J;;;36.270;N;;;41.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.676;1;N;0;;            ;;10;0;0;0;0;1;10;1:42.676
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;11;10:48:34.218;10:48:34.218;1:44.276;104,276;N;                                                            ;;        ;27.174;N;;;36.024;N;;;41.078;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.676;1;N;0;;            ;;11;0;0;0;0;1;11;1:42.676
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;12;10:50:18.127;10:50:18.127;1:43.909;103,909;N;                                                            ;;        ;26.911;N;;;36.136;N;;;40.862;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.676;1;N;0;;            ;;12;0;0;0;0;1;12;1:42.676
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;13;10:52:02.169;10:52:02.169;1:44.042;104,042;N;                                                            ;;        ;26.526;N;;;36.128;N;;;41.388;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.676;1;N;0;;            ;;13;0;0;0;0;1;13;1:42.676
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;14;10:53:45.072;10:53:45.072;1:42.903;102,903;J;                                                            ;;        ;26.356;N;;;35.577;J;;;40.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.676;1;N;0;;            ;;14;0;0;0;0;1;14;1:42.676
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;10:31:31.102;10:31:31.102;2:04.702;124,702;N;LA-LE                                                       ;;LA-LE   ;36.462;N;;;41.859;N;;;46.381;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.226;10;N;0;;            ;;1;0;0;0;0;1;1;1:47.226
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;10:33:20.400;10:33:20.400;1:49.298;109,298;N;LA-LE                                                       ;;LA-LE   ;27.917;N;;;37.868;N;;;43.513;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.226;10;N;0;;            ;;2;0;0;0;0;1;2;1:47.226
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;10:35:08.648;10:35:08.648;1:48.248;108,248;N;LA-LE                                                       ;;LA-LE   ;27.152;N;;;37.640;N;;;43.456;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.226;10;N;0;;            ;;3;0;0;0;0;1;3;1:47.226
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;10:37:00.701;10:37:00.701;1:52.053;112,053;N;LA-LE                                                       ;;LA-LE   ;28.061;N;;;39.516;N;;;44.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.226;10;N;0;;            ;;4;0;0;0;0;1;4;1:47.226
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;10:38:49.583;10:38:49.583;1:48.882;108,882;N;LA-LE                                                       ;;LA-LE   ;27.291;N;;;37.854;N;;;43.737;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.226;10;N;0;;            ;;5;0;0;0;0;1;5;1:47.226
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;10:40:38.628;10:40:38.628;1:49.045;109,045;N;LA-LE                                                       ;;LA-LE   ;26.956;N;;;38.552;N;;;43.537;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.226;10;N;0;;            ;;6;0;0;0;0;1;6;1:47.226
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;10:42:26.150;10:42:26.150;1:47.522;107,522;J;LA-LE                                                       ;;LA-LE   ;26.552;J;;;37.218;J;;;43.752;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.226;10;N;0;;            ;;7;0;0;0;0;1;7;1:47.226
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;8;10:44:15.372;10:44:15.372;1:49.222;109,222;N;LA-LE                                                       ;;LA-LE   ;28.181;N;;;37.444;N;;;43.597;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.226;10;N;0;;            ;;8;0;0;0;0;1;8;1:47.226
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;9;10:46:03.670;10:46:03.670;1:48.298;108,298;N;LA-LE                                                       ;;LA-LE   ;26.904;N;;;37.551;N;;;43.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.226;10;N;0;;            ;;9;0;0;0;0;1;9;1:47.226
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;10;10:47:53.507;10:47:53.507;1:49.837;109,837;N;LA-LE                                                       ;;LA-LE   ;27.473;N;;;37.967;N;;;44.397;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.226;10;N;0;;            ;;10;0;0;0;0;1;10;1:47.226
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;11;10:49:43.281;10:49:43.281;1:49.774;109,774;N;LA-LE                                                       ;;LA-LE   ;27.223;N;;;37.841;N;;;44.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.226;10;N;0;;            ;;11;0;0;0;0;1;11;1:47.226
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;12;10:51:33.085;10:51:33.085;1:49.804;109,804;N;LA-LE                                                       ;;LA-LE   ;27.819;N;;;37.607;N;;;44.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.226;10;N;0;;            ;;12;0;0;0;0;1;12;1:47.226
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;13;10:53:22.815;10:53:22.815;1:49.730;109,730;N;LA-LE                                                       ;;LA-LE   ;27.285;N;;;37.926;N;;;44.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.226;10;N;0;;            ;;13;0;0;0;0;1;13;1:47.226
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;14;10:55:12.598;10:55:12.598;1:49.783;109,783;N;LA-LE                                                       ;;LA-LE   ;26.836;N;;;38.862;N;;;44.085;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.226;10;N;0;;            ;;14;0;0;0;0;1;14;1:47.226
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;1;10:32:25.950;10:32:25.950;2:59.550;179,550;N;                                                            ;;        ;31.393;N;;;36.363;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;20;J;0;00.000;            ;00.000;1p;0;0;0;0;1;1;
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;10:31:33.276;10:31:33.276;2:06.876;126,876;N;Legend                                                      ;;LE      ;38.650;N;;;41.672;N;;;46.554;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.255;13;A;0;;            ;;1;0;0;0;0;1;1;1:50.255
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;10:33:24.875;10:33:24.875;1:51.599;111,599;N;Legend                                                      ;;LE      ;28.061;N;;;39.191;N;;;44.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.255;13;N;0;;            ;;2;0;0;0;0;1;2;1:50.255
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;10:35:17.423;10:35:17.423;1:52.548;112,548;N;Legend                                                      ;;LE      ;28.485;N;;;39.266;N;;;44.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.255;13;N;0;;            ;;3;0;0;0;0;1;3;1:50.255
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;10:37:12.541;10:37:12.541;1:55.118;115,118;N;Legend                                                      ;;LE      ;28.488;N;;;40.792;N;;;45.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.255;13;N;0;;            ;;4;0;0;0;0;1;4;1:50.255
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;10:39:05.725;10:39:05.725;1:53.184;113,184;N;Legend                                                      ;;LE      ;28.325;N;;;39.631;N;;;45.228;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.255;13;N;0;;            ;;5;0;0;0;0;1;5;1:50.255
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;10:40:57.907;10:40:57.907;1:52.182;112,182;N;Legend                                                      ;;LE      ;27.723;N;;;40.424;N;;;44.035;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.255;13;N;0;;            ;;6;0;0;0;0;1;6;1:50.255
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;7;10:42:49.314;10:42:49.314;1:51.407;111,407;N;Legend                                                      ;;LE      ;27.709;N;;;39.177;N;;;44.521;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.255;13;N;0;;            ;;7;0;0;0;0;1;7;1:50.255
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;8;10:44:40.203;10:44:40.203;1:50.889;110,889;J;Legend                                                      ;;LE      ;27.973;N;;;38.628;J;;;44.288;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.255;13;N;0;;            ;;8;0;0;0;0;1;8;1:50.255
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;9;10:46:31.574;10:46:31.574;1:51.371;111,371;N;Legend                                                      ;;LE      ;27.592;J;;;38.889;N;;;44.890;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.255;13;N;0;;            ;;9;0;0;0;0;1;9;1:50.255
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;10;10:48:23.386;10:48:23.386;1:51.812;111,812;N;Legend                                                      ;;LE      ;27.899;N;;;39.113;N;;;44.800;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.255;13;N;0;;            ;;10;0;0;0;0;1;10;1:50.255
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;11;10:50:16.844;10:50:16.844;1:53.458;113,458;N;Legend                                                      ;;LE      ;28.137;N;;;40.010;N;;;45.311;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.255;13;N;0;;            ;;11;0;0;0;0;1;11;1:50.255
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;12;10:52:12.657;10:52:12.657;1:55.813;115,813;N;Legend                                                      ;;LE      ;30.260;N;;;39.274;N;;;46.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.255;13;N;0;;            ;;12;0;0;0;0;1;12;1:50.255
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;13;10:54:04.973;10:54:04.973;1:52.316;112,316;N;Legend                                                      ;;LE      ;27.863;N;;;39.309;N;;;45.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.255;13;N;0;;            ;;13;0;0;0;0;1;13;1:50.255
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;1;10:32:46.218;10:32:46.218;3:19.818;199,818;N;                                                            ;;        ;34.185;N;;;45.743;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.260;15;J;0;2:30.932;            ;10:32:15.977;1p;0;0;0;0;1;1;1:44.260
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;2;10:36:34.856;10:36:34.856;3:48.638;228,638;N;                                                            ;;        ;2:26.745;N;;;38.965;N;;;42.928;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.260;15;A;0;;            ;;2;0;0;0;0;1;2;1:44.260
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;3;10:38:19.993;10:38:19.993;1:45.137;105,137;N;                                                            ;;        ;26.826;N;;;36.519;N;;;41.792;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.260;15;N;0;;            ;;3;0;0;0;0;2;1;1:44.260
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;4;10:40:04.698;10:40:04.698;1:44.705;104,705;J;                                                            ;;        ;26.730;J;;;36.485;N;;;41.490;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.260;15;N;0;;            ;;4;0;0;0;0;2;2;1:44.260
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;5;10:41:49.611;10:41:49.611;1:44.913;104,913;N;                                                            ;;        ;26.799;N;;;36.441;N;;;41.673;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.260;15;N;0;;            ;;5;0;0;0;0;2;3;1:44.260
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;6;10:43:34.330;10:43:34.330;1:44.719;104,719;N;                                                            ;;        ;26.840;N;;;36.240;J;;;41.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.260;15;N;0;;            ;;6;0;0;0;0;2;4;1:44.260
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;7;10:45:19.414;10:45:19.414;1:45.084;105,084;N;                                                            ;;        ;26.981;N;;;36.462;N;;;41.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.260;15;N;0;;            ;;7;0;0;0;0;2;5;1:44.260
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;8;10:47:04.173;10:47:04.173;1:44.759;104,759;N;                                                            ;;        ;27.049;N;;;36.420;N;;;41.290;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.260;15;N;0;;            ;;8;0;0;0;0;2;6;1:44.260
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;9;10:48:49.047;10:48:49.047;1:44.874;104,874;N;                                                            ;;        ;27.085;N;;;36.360;N;;;41.429;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.260;15;N;0;;            ;;9;0;0;0;0;2;7;1:44.260
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;10;10:50:34.144;10:50:34.144;1:45.097;105,097;N;                                                            ;;        ;27.191;N;;;36.478;N;;;41.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.260;15;N;0;;            ;;10;0;0;0;0;2;8;1:44.260
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;11;10:52:19.070;10:52:19.070;1:44.926;104,926;N;                                                            ;;        ;27.058;N;;;36.470;N;;;41.398;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.260;15;N;0;;            ;;11;0;0;0;0;2;9;1:44.260
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;12;10:54:05.398;10:54:05.398;1:46.328;106,328;N;                                                            ;;        ;26.908;N;;;36.276;N;;;43.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.260;15;N;0;;            ;;12;0;0;0;0;2;10;1:44.260
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;1;10:31:29.389;10:31:29.389;2:02.989;122,989;N;                                                            ;;        ;36.144;N;;;41.665;N;;;45.180;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.182;5;N;0;;            ;;1;0;0;0;0;1;1;1:44.182
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;2;10:33:16.640;10:33:16.640;1:47.251;107,251;N;                                                            ;;        ;27.105;N;;;37.237;N;;;42.909;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.182;5;N;0;;            ;;2;0;0;0;0;1;2;1:44.182
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;3;10:35:03.191;10:35:03.191;1:46.551;106,551;N;                                                            ;;        ;27.487;N;;;36.485;N;;;42.579;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.182;5;N;0;;            ;;3;0;0;0;0;1;3;1:44.182
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;4;10:36:47.373;10:36:47.373;1:44.182;104,182;J;                                                            ;;        ;26.803;J;;;35.939;J;;;41.440;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.182;5;N;0;;            ;;4;0;0;0;0;1;4;1:44.182
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;5;10:38:32.381;10:38:32.381;1:45.008;105,008;N;                                                            ;;        ;26.955;N;;;35.989;N;;;42.064;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.182;5;N;0;;            ;;5;0;0;0;0;1;5;1:44.182
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;6;10:40:20.083;10:40:20.083;1:47.702;107,702;N;                                                            ;;        ;27.792;N;;;38.082;N;;;41.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.182;5;N;0;;            ;;6;0;0;0;0;1;6;1:44.182
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;7;10:42:04.712;10:42:04.712;1:44.629;104,629;N;                                                            ;;        ;27.090;N;;;35.948;N;;;41.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.182;5;N;0;;            ;;7;0;0;0;0;1;7;1:44.182
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;8;10:43:50.104;10:43:50.104;1:45.392;105,392;N;                                                            ;;        ;27.507;N;;;36.284;N;;;41.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.182;5;N;0;;            ;;8;0;0;0;0;1;8;1:44.182
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;9;10:45:35.273;10:45:35.273;1:45.169;105,169;N;                                                            ;;        ;27.091;N;;;36.245;N;;;41.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.182;5;N;0;;            ;;9;0;0;0;0;1;9;1:44.182
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;10;10:47:20.366;10:47:20.366;1:45.093;105,093;N;                                                            ;;        ;26.953;N;;;36.145;N;;;41.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.182;5;N;0;;            ;;10;0;0;0;0;1;10;1:44.182
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;11;10:49:05.838;10:49:05.838;1:45.472;105,472;N;                                                            ;;        ;27.075;N;;;36.515;N;;;41.882;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.182;5;N;0;;            ;;11;0;0;0;0;1;11;1:44.182
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;12;10:50:51.592;10:50:51.592;1:45.754;105,754;N;                                                            ;;        ;26.987;N;;;36.608;N;;;42.159;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.182;5;N;0;;            ;;12;0;0;0;0;1;12;1:44.182
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;13;10:52:36.996;10:52:36.996;1:45.404;105,404;N;                                                            ;;        ;27.137;N;;;36.377;N;;;41.890;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.182;5;N;0;;            ;;13;0;0;0;0;1;13;1:44.182
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;14;10:54:23.424;10:54:23.424;1:46.428;106,428;N;                                                            ;;        ;27.401;N;;;36.509;N;;;42.518;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.182;5;N;0;;            ;;14;0;0;0;0;1;14;1:44.182
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;10:31:26.523;10:31:26.523;2:00.123;120,123;N;Legend                                                      ;;LE      ;34.526;N;;;40.569;N;;;45.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.068;8;N;0;;            ;;1;0;0;0;0;1;1;1:45.068
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;10:33:14.673;10:33:14.673;1:48.150;108,150;N;Legend                                                      ;;LE      ;28.150;N;;;37.020;N;;;42.980;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.068;8;N;0;;            ;;2;0;0;0;0;1;2;1:45.068
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;10:35:04.202;10:35:04.202;1:49.529;109,529;N;Legend                                                      ;;LE      ;27.204;N;;;38.504;N;;;43.821;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.068;8;N;0;;            ;;3;0;0;0;0;1;3;1:45.068
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;10:36:50.287;10:36:50.287;1:46.085;106,085;N;Legend                                                      ;;LE      ;27.086;N;;;36.569;N;;;42.430;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.068;8;N;0;;            ;;4;0;0;0;0;1;4;1:45.068
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;10:38:36.780;10:38:36.780;1:46.493;106,493;N;Legend                                                      ;;LE      ;26.925;N;;;37.134;N;;;42.434;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.068;8;N;0;;            ;;5;0;0;0;0;1;5;1:45.068
