STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;16;15:56:05.001;15:56:05.001;1:44.503;104,503;N;Junior                                                      ;;J       ;26.686;N;;;35.900;N;;;41.917;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.090;6;N;0;;            ;;16;0;0;0;0;1;16;1:42.090
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;17;15:57:49.139;15:57:49.139;1:44.138;104,138;N;Junior                                                      ;;J       ;26.954;N;;;35.795;N;;;41.389;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.090;6;N;0;;            ;;17;0;0;0;0;1;17;1:42.090
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;1;15:26:03.243;15:26:03.243;2:00.132;120,132;N;                                                            ;;        ;33.561;N;;;38.174;N;;;48.397;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.878;10;N;0;;            ;;1;0;0;0;0;1;1;1:42.878
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;2;15:29:14.693;15:29:14.693;3:11.450;191,450;N;                                                            ;;        ;42.660;N;;;1:08.084;N;;;1:20.706;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.878;10;N;0;;            ;;2;0;0;0;0;1;2;1:42.878
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;3;15:32:32.705;15:32:32.705;3:18.012;198,012;N;                                                            ;;        ;52.483;N;;;1:05.894;N;;;1:19.635;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.878;10;N;0;;            ;;3;0;0;0;0;1;3;1:42.878
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;4;15:35:28.243;15:35:28.243;2:55.538;175,538;N;                                                            ;;        ;53.348;N;;;1:04.967;N;;;57.223;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.878;10;N;0;;            ;;4;0;0;0;0;1;4;1:42.878
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;5;15:37:15.573;15:37:15.573;1:47.330;107,330;N;                                                            ;;        ;28.655;N;;;36.756;N;;;41.919;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.878;10;N;0;;            ;;5;0;0;0;0;1;5;1:42.878
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;6;15:38:58.917;15:38:58.917;1:43.344;103,344;J;                                                            ;;        ;26.909;N;;;35.332;J;;;41.103;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.878;10;N;0;;            ;;6;0;0;0;0;1;6;1:42.878
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;7;15:40:42.437;15:40:42.437;1:43.520;103,520;N;                                                            ;;        ;26.866;N;;;35.525;N;;;41.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.878;10;N;0;;            ;;7;0;0;0;0;1;7;1:42.878
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;8;15:42:26.455;15:42:26.455;1:44.018;104,018;N;                                                            ;;        ;26.636;N;;;35.951;N;;;41.431;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.878;10;N;0;;            ;;8;0;0;0;0;1;8;1:42.878
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;9;15:44:10.099;15:44:10.099;1:43.644;103,644;N;                                                            ;;        ;26.637;N;;;35.708;N;;;41.299;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.878;10;N;0;;            ;;9;0;0;0;0;1;9;1:42.878
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;10;15:45:53.915;15:45:53.915;1:43.816;103,816;N;                                                            ;;        ;26.443;J;;;35.735;N;;;41.638;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.878;10;N;0;;            ;;10;0;0;0;0;1;10;1:42.878
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;11;15:47:38.421;15:47:38.421;1:44.506;104,506;N;                                                            ;;        ;26.792;N;;;35.896;N;;;41.818;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.878;10;N;0;;            ;;11;0;0;0;0;1;11;1:42.878
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;12;15:49:23.539;15:49:23.539;1:45.118;105,118;N;                                                            ;;        ;26.989;N;;;36.119;N;;;42.010;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.878;10;N;0;;            ;;12;0;0;0;0;1;12;1:42.878
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;13;15:51:11.265;15:51:11.265;1:47.726;107,726;N;                                                            ;;        ;27.017;N;;;38.198;N;;;42.511;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.878;10;N;0;;            ;;13;0;0;0;0;1;13;1:42.878
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;14;15:52:56.310;15:52:56.310;1:45.045;105,045;N;                                                            ;;        ;26.771;N;;;36.157;N;;;42.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.878;10;N;0;;            ;;14;0;0;0;0;1;14;1:42.878
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;15;15:54:40.971;15:54:40.971;1:44.661;104,661;N;                                                            ;;        ;26.658;N;;;35.963;N;;;42.040;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.878;10;N;0;;            ;;15;0;0;0;0;1;15;1:42.878
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;16;15:56:25.914;15:56:25.914;1:44.943;104,943;N;                                                            ;;        ;26.898;N;;;36.014;N;;;42.031;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.878;10;N;0;;            ;;16;0;0;0;0;1;16;1:42.878
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;17;15:58:10.905;15:58:10.905;1:44.991;104,991;N;                                                            ;;        ;26.952;N;;;35.985;N;;;42.054;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.878;10;N;0;;            ;;17;0;0;0;0;1;17;1:42.878
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;1;15:26:02.293;15:26:02.293;1:59.182;119,182;N;Challenger                                                  ;;C       ;33.042;N;;;38.043;N;;;48.097;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.649;9;N;0;;            ;;1;0;0;0;0;1;1;1:42.649
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;2;15:29:13.948;15:29:13.948;3:11.655;191,655;N;Challenger                                                  ;;C       ;42.766;N;;;1:08.068;N;;;1:20.821;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.649;9;N;0;;            ;;2;0;0;0;0;1;2;1:42.649
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;3;15:32:31.850;15:32:31.850;3:17.902;197,902;N;Challenger                                                  ;;C       ;52.253;N;;;1:06.086;N;;;1:19.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.649;9;N;0;;            ;;3;0;0;0;0;1;3;1:42.649
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;4;15:35:28.118;15:35:28.118;2:56.268;176,268;N;Challenger                                                  ;;C       ;53.261;N;;;1:05.248;N;;;57.759;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.649;9;N;0;;            ;;4;0;0;0;0;1;4;1:42.649
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;5;15:37:15.380;15:37:15.380;1:47.262;107,262;N;Challenger                                                  ;;C       ;28.562;N;;;36.831;N;;;41.869;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.649;9;N;0;;            ;;5;0;0;0;0;1;5;1:42.649
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;6;15:38:58.538;15:38:58.538;1:43.158;103,158;N;Challenger                                                  ;;C       ;26.284;N;;;35.667;N;;;41.207;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.649;9;N;0;;            ;;6;0;0;0;0;1;6;1:42.649
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;7;15:40:42.076;15:40:42.076;1:43.538;103,538;N;Challenger                                                  ;;C       ;26.421;N;;;35.741;N;;;41.376;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.649;9;N;0;;            ;;7;0;0;0;0;1;7;1:42.649
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;8;15:42:25.470;15:42:25.470;1:43.394;103,394;N;Challenger                                                  ;;C       ;26.347;N;;;35.792;N;;;41.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.649;9;N;0;;            ;;8;0;0;0;0;1;8;1:42.649
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;9;15:44:08.967;15:44:08.967;1:43.497;103,497;N;Challenger                                                  ;;C       ;26.537;N;;;35.646;N;;;41.314;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.649;9;N;0;;            ;;9;0;0;0;0;1;9;1:42.649
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;10;15:45:51.616;15:45:51.616;1:42.649;102,649;J;Challenger                                                  ;;C       ;26.218;J;;;35.342;J;;;41.089;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.649;9;N;0;;            ;;10;0;0;0;0;1;10;1:42.649
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;11;15:47:36.165;15:47:36.165;1:44.549;104,549;N;Challenger                                                  ;;C       ;26.998;N;;;36.201;N;;;41.350;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.649;9;N;0;;            ;;11;0;0;0;0;1;11;1:42.649
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;12;15:49:19.059;15:49:19.059;1:42.894;102,894;N;Challenger                                                  ;;C       ;26.369;N;;;35.410;N;;;41.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.649;9;N;0;;            ;;12;0;0;0;0;1;12;1:42.649
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;13;15:51:02.466;15:51:02.466;1:43.407;103,407;N;Challenger                                                  ;;C       ;26.360;N;;;35.767;N;;;41.280;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.649;9;N;0;;            ;;13;0;0;0;0;1;13;1:42.649
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;14;15:52:46.392;15:52:46.392;1:43.926;103,926;N;Challenger                                                  ;;C       ;26.250;N;;;36.200;N;;;41.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.649;9;N;0;;            ;;14;0;0;0;0;1;14;1:42.649
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;15;15:54:30.091;15:54:30.091;1:43.699;103,699;N;Challenger                                                  ;;C       ;26.724;N;;;35.554;N;;;41.421;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.649;9;N;0;;            ;;15;0;0;0;0;1;15;1:42.649
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;16;15:56:14.194;15:56:14.194;1:44.103;104,103;N;Challenger                                                  ;;C       ;26.768;N;;;35.433;N;;;41.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.649;9;N;0;;            ;;16;0;0;0;0;1;16;1:42.649
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;17;15:57:59.565;15:57:59.565;1:45.371;105,371;N;Challenger                                                  ;;C       ;26.951;N;;;35.955;N;;;42.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.649;9;N;0;;            ;;17;0;0;0;0;1;17;1:42.649
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;15:25:58.144;15:25:58.144;1:55.033;115,033;N;;;;31.955;N;;;37.060;N;;;46.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.720;15;N;0;;;;1;0;0;0;0;1;1;1:42.720
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;15:29:08.525;15:29:08.525;3:10.381;190,381;N;;;;42.096;N;;;1:07.999;N;;;1:20.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.720;15;N;0;;;;2;0;0;0;0;1;2;1:42.720
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;15:32:22.365;15:32:22.365;3:13.840;193,840;N;;;;52.463;N;;;1:05.872;N;;;1:15.505;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.720;15;N;0;;;;3;0;0;0;0;1;3;1:42.720
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;15:35:24.790;15:35:24.790;3:02.425;182,425;N;;;;53.222;N;;;1:03.859;N;;;1:05.344;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.720;15;N;0;;;;4;0;0;0;0;1;4;1:42.720
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;15:37:11.325;15:37:11.325;1:46.535;106,535;N;;;;28.177;N;;;35.942;N;;;42.416;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.720;15;N;0;;;;5;0;0;0;0;1;5;1:42.720
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;15:38:56.138;15:38:56.138;1:44.813;104,813;N;;;;26.596;N;;;35.898;N;;;42.319;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.720;15;N;0;;;;6;0;0;0;0;1;6;1:42.720
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;15:40:40.179;15:40:40.179;1:44.041;104,041;N;;;;26.913;N;;;35.807;N;;;41.321;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.720;15;N;0;;;;7;0;0;0;0;1;7;1:42.720
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;15:42:23.304;15:42:23.304;1:43.125;103,125;N;;;;26.081;J;;;35.513;N;;;41.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.720;15;N;0;;;;8;0;0;0;0;1;8;1:42.720
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;15:44:06.377;15:44:06.377;1:43.073;103,073;N;;;;26.282;N;;;35.515;N;;;41.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.720;15;N;0;;;;9;0;0;0;0;1;9;1:42.720
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;15:45:49.334;15:45:49.334;1:42.957;102,957;J;;;;26.289;N;;;35.501;N;;;41.167;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.720;15;N;0;;;;10;0;0;0;0;1;10;1:42.720
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;15:47:32.636;15:47:32.636;1:43.302;103,302;N;;;;26.409;N;;;35.472;J;;;41.421;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.720;15;N;0;;;;11;0;0;0;0;1;11;1:42.720
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;15:49:16.350;15:49:16.350;1:43.714;103,714;N;;;;26.371;N;;;35.663;N;;;41.680;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.720;15;N;0;;;;12;0;0;0;0;1;12;1:42.720
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;15:51:29.627;15:51:29.627;2:13.277;133,277;N;;;;27.876;N;;;49.223;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.720;15;J;0;49.784;;15:51:15.198;13p;0;0;0;0;1;13;1:42.720
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;15:54:07.006;15:54:07.006;2:37.379;157,379;N;;;;1:00.415;N;;;38.002;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.720;15;J;0;00.000;;00.000;14p;0;0;0;0;2;1;1:42.720
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;15:26:24.523;15:26:24.523;2:21.412;141,412;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;14;A;0;;            ;;1;0;0;0;0;1;1;
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;15:29:15.610;15:29:15.610;2:51.087;171,087;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;14;N;0;;            ;;2;0;0;0;0;1;2;
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;15:32:33.529;15:32:33.529;3:17.919;197,919;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;14;N;0;;            ;;3;0;0;0;0;1;3;
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;15:35:28.702;15:35:28.702;2:55.173;175,173;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;14;N;0;;            ;;4;0;0;0;0;1;4;
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;15:37:17.630;15:37:17.630;1:48.928;108,928;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;14;N;0;;            ;;5;0;0;0;0;1;5;
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;15:39:04.584;15:39:04.584;1:46.954;106,954;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;14;N;0;;            ;;6;0;0;0;0;1;6;
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;15:40:50.093;15:40:50.093;1:45.509;105,509;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;14;N;0;;            ;;7;0;0;0;0;1;7;
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;15:42:35.612;15:42:35.612;1:45.519;105,519;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;14;N;0;;            ;;8;0;0;0;0;1;8;
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;15:44:20.798;15:44:20.798;1:45.186;105,186;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;14;N;0;;            ;;9;0;0;0;0;1;9;
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;15:46:05.033;15:46:05.033;1:44.235;104,235;J;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;14;N;0;;            ;;10;0;0;0;0;1;10;
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;15:47:49.996;15:47:49.996;1:44.963;104,963;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;14;N;0;;            ;;11;0;0;0;0;1;11;
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;15:49:35.308;15:49:35.308;1:45.312;105,312;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;14;N;0;;            ;;12;0;0;0;0;1;12;
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;15:51:21.467;15:51:21.467;1:46.159;106,159;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;14;N;0;;            ;;13;0;0;0;0;1;13;
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;15:53:07.377;15:53:07.377;1:45.910;105,910;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;14;N;0;;            ;;14;0;0;0;0;1;14;
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;15;15:54:53.425;15:54:53.425;1:46.048;106,048;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;14;N;0;;            ;;15;0;0;0;0;1;15;
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;16;15:56:41.476;15:56:41.476;1:48.051;108,051;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;14;N;0;;            ;;16;0;0;0;0;1;16;
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;17;15:58:27.941;15:58:27.941;1:46.465;106,465;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;14;N;0;;            ;;17;0;0;0;0;1;17;
