STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;16:56:15.833;16:56:15.833;1:57.925;117,925;N;Challenger                                                  ;;C       ;28.675;J;;;39.709;N;;;49.541;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.158;16;N;0;;            ;;5;0;0;0;0;2;3;1:55.158
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;16:58:35.984;16:58:35.984;2:20.151;140,151;N;Challenger                                                  ;;C       ;47.377;N;;;44.715;N;;;48.059;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.158;16;N;0;;            ;;6;0;0;0;0;2;4;1:55.158
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;17:00:36.991;17:00:36.991;2:01.007;121,007;N;Challenger                                                  ;;C       ;29.419;N;;;42.475;N;;;49.113;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.158;16;N;0;;            ;;7;0;0;0;0;2;5;1:55.158
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;17:02:39.217;17:02:39.217;2:02.226;122,226;N;Challenger                                                  ;;C       ;29.226;N;;;43.144;N;;;49.856;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.158;16;N;0;;            ;;8;0;0;0;0;2;6;1:55.158
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;17:04:42.588;17:04:42.588;2:03.371;123,371;N;Challenger                                                  ;;C       ;30.064;N;;;42.190;N;;;51.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.158;16;N;0;;            ;;9;0;0;0;0;2;7;1:55.158
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;17:07:11.143;17:07:11.143;2:28.555;148,555;N;Challenger                                                  ;;C       ;30.344;N;;;44.361;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.158;16;J;0;00.000;            ;00.000;10p;0;0;0;0;2;8;1:55.158
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;1;16:37:32.540;16:37:32.540;2:32.391;152,391;N;                                                            ;;        ;;N;;;42.740;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.916;1;J;0;13:00.466;            ;16:37:14.429;1p;0;0;0;0;1;1;1:50.916
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;2;16:52:12.114;16:52:12.114;14:39.574;879,574;N;                                                            ;;        ;13:12.422;N;;;40.539;N;;;46.613;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.916;1;A;0;;            ;;2;0;0;0;0;1;2;1:50.916
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;3;16:54:04.014;16:54:04.014;1:51.900;111,900;J;                                                            ;;        ;28.412;N;;;37.806;N;;;45.682;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.916;1;N;0;;            ;;3;0;0;0;0;2;1;1:50.916
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;4;16:55:58.256;16:55:58.256;1:54.242;114,242;N;                                                            ;;        ;27.913;J;;;37.321;J;;;49.008;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.916;1;N;0;;            ;;4;0;0;0;0;2;2;1:50.916
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;5;16:58:08.780;16:58:08.780;2:10.524;130,524;N;                                                            ;;        ;35.603;N;;;47.313;N;;;47.608;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.916;1;N;0;;            ;;5;0;0;0;0;2;3;1:50.916
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;6;17:00:07.107;17:00:07.107;1:58.327;118,327;N;                                                            ;;        ;28.286;N;;;40.049;N;;;49.992;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.916;1;N;0;;            ;;6;0;0;0;0;2;4;1:50.916
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;7;17:02:03.904;17:02:03.904;1:56.797;116,797;N;                                                            ;;        ;28.842;N;;;40.389;N;;;47.566;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.916;1;N;0;;            ;;7;0;0;0;0;2;5;1:50.916
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;8;17:04:01.807;17:04:01.807;1:57.903;117,903;N;                                                            ;;        ;28.905;N;;;41.071;N;;;47.927;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.916;1;N;0;;            ;;8;0;0;0;0;2;6;1:50.916
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;9;17:06:23.485;17:06:23.485;2:21.678;141,678;N;                                                            ;;        ;30.144;N;;;42.513;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.916;1;J;0;00.000;            ;00.000;9p;0;0;0;0;2;7;1:50.916
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;16:37:49.301;16:37:49.301;2:49.152;169,152;N;Junior                                                      ;;J       ;;N;;;45.069;N;;;47.317;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.489;15;A;0;;            ;;1;0;0;0;0;1;1;1:51.489
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;16:39:44.209;16:39:44.209;1:54.908;114,908;J;Junior                                                      ;;J       ;27.704;J;;;40.572;N;;;46.632;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.489;15;N;0;;            ;;2;0;0;0;0;1;2;1:51.489
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;16:42:31.781;16:42:31.781;2:47.572;167,572;N;Junior                                                      ;;J       ;32.533;N;;;41.111;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.489;15;J;0;9:03.528;            ;16:41:56.823;3p;0;0;0;0;1;3;1:51.489
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;16:53:02.662;16:53:02.662;10:30.881;630,881;N;Junior                                                      ;;J       ;9:00.962;N;;;42.303;N;;;47.616;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.489;15;A;0;;            ;;4;0;0;0;0;2;1;1:51.489
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;16:54:59.010;16:54:59.010;1:56.348;116,348;N;Junior                                                      ;;J       ;28.483;N;;;40.321;N;;;47.544;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.489;15;N;0;;            ;;5;0;0;0;0;2;2;1:51.489
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;16:57:34.122;16:57:34.122;2:35.112;155,112;N;Junior                                                      ;;J       ;28.897;N;;;37.255;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.489;15;J;0;1:40.939;            ;16:57:06.685;6p;0;0;0;0;2;3;1:51.489
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;17:00:43.937;17:00:43.937;3:09.815;189,815;N;Junior                                                      ;;J       ;1:43.113;N;;;40.172;N;;;46.530;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.489;15;A;0;;            ;;7;0;0;0;0;3;1;1:51.489
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;8;17:02:39.283;17:02:39.283;1:55.346;115,346;N;Junior                                                      ;;J       ;28.594;N;;;39.789;N;;;46.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.489;15;N;0;;            ;;8;0;0;0;0;3;2;1:51.489
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;9;17:04:35.405;17:04:35.405;1:56.122;116,122;N;Junior                                                      ;;J       ;28.519;N;;;40.209;N;;;47.394;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.489;15;N;0;;            ;;9;0;0;0;0;3;3;1:51.489
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;10;17:06:32.847;17:06:32.847;1:57.442;117,442;N;Junior                                                      ;;J       ;28.768;N;;;40.896;N;;;47.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.489;15;N;0;;            ;;10;0;0;0;0;3;4;1:51.489
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;11;17:08:31.703;17:08:31.703;1:58.856;118,856;N;Junior                                                      ;;J       ;29.124;N;;;41.240;N;;;48.492;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.489;15;N;0;;            ;;11;0;0;0;0;3;5;1:51.489
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;12;17:10:32.352;17:10:32.352;2:00.649;120,649;N;Junior                                                      ;;J       ;29.048;N;;;42.110;N;;;49.491;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.489;15;N;0;;            ;;12;0;0;0;0;3;6;1:51.489
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;16:43:09.907;16:43:09.907;8:09.758;489,758;N;                                                            ;;        ;;N;;;54.186;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.295;0;J;0;8:07.782;            ;16:42:50.404;1p;0;0;0;0;1;1;2:00.295
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;16:53:08.404;16:53:08.404;9:58.497;598,497;N;                                                            ;;        ;8:22.836;N;;;45.043;N;;;50.618;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.295;0;A;0;;            ;;2;0;0;0;0;1;2;2:00.295
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;16:55:17.095;16:55:17.095;2:08.691;128,691;N;                                                            ;;        ;30.947;J;;;38.730;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.295;0;J;0;4:47.170;            ;16:55:02.355;3p;0;0;0;0;2;1;2:00.295
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;17:02:07.718;17:02:07.718;6:50.623;410,623;N;                                                            ;;        ;5:05.628;N;;;48.146;N;;;56.849;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.295;0;A;0;;            ;;4;0;0;0;0;3;1;2:00.295
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;17:04:49.974;17:04:49.974;2:42.256;162,256;N;                                                            ;;        ;34.915;N;;;51.784;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.295;0;J;0;4:53.300;            ;17:04:33.469;5p;0;0;0;0;3;2;2:00.295
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;17:11:34.601;17:11:34.601;6:44.627;404,627;J;                                                            ;;        ;5:09.411;N;;;43.924;N;;;51.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.295;0;A;0;;            ;;6;0;0;0;0;4;1;2:00.295
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;1;16:41:51.316;16:41:51.316;6:51.167;411,167;N;                                                            ;;        ;;N;;;59.829;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.545;13;J;0;9:17.751;            ;16:41:30.982;1p;0;0;0;0;1;1;1:53.545
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;2;16:52:53.897;16:52:53.897;11:02.581;662,581;N;                                                            ;;        ;9:30.638;N;;;42.744;N;;;49.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.545;13;A;0;;            ;;2;0;0;0;0;1;2;1:53.545
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;3;16:54:48.609;16:54:48.609;1:54.712;114,712;N;                                                            ;;        ;29.060;N;;;38.839;J;;;46.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.545;13;N;0;;            ;;3;0;0;0;0;2;1;1:53.545
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;4;16:57:26.491;16:57:26.491;2:37.882;157,882;N;                                                            ;;        ;27.957;J;;;42.402;N;;;1:27.523;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.545;13;N;0;;            ;;4;0;0;0;0;2;2;1:53.545
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;5;16:59:20.722;16:59:20.722;1:54.231;114,231;J;                                                            ;;        ;28.324;N;;;39.158;N;;;46.749;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.545;13;N;0;;            ;;5;0;0;0;0;2;3;1:53.545
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;6;17:01:19.775;17:01:19.775;1:59.053;119,053;N;                                                            ;;        ;30.092;N;;;40.992;N;;;47.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.545;13;N;0;;            ;;6;0;0;0;0;2;4;1:53.545
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;7;17:03:20.268;17:03:20.268;2:00.493;120,493;N;                                                            ;;        ;29.106;N;;;42.527;N;;;48.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.545;13;N;0;;            ;;7;0;0;0;0;2;5;1:53.545
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;8;17:05:20.606;17:05:20.606;2:00.338;120,338;N;                                                            ;;        ;28.850;N;;;42.076;N;;;49.412;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.545;13;N;0;;            ;;8;0;0;0;0;2;6;1:53.545
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;9;17:07:47.869;17:07:47.869;2:27.263;147,263;N;                                                            ;;        ;29.421;N;;;43.300;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.545;13;J;0;00.000;            ;00.000;9p;0;0;0;0;2;7;1:53.545
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;1;16:37:17.205;16:37:17.205;2:17.056;137,056;N;                                                            ;;        ;;N;;;43.150;N;;;45.892;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.773;7;A;0;;            ;;1;0;0;0;0;1;1;1:51.773
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;2;16:39:32.971;16:39:32.971;2:15.766;135,766;N;                                                            ;;        ;28.097;J;;;39.667;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.773;7;J;0;12:35.176;            ;16:39:14.532;2p;0;0;0;0;1;2;1:51.773
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;3;16:53:44.288;16:53:44.288;14:11.317;851,317;N;                                                            ;;        ;12:45.430;N;;;38.926;N;;;46.961;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.773;7;A;0;;            ;;3;0;0;0;0;2;1;1:51.773
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;4;16:55:36.663;16:55:36.663;1:52.375;112,375;J;                                                            ;;        ;28.160;N;;;37.784;J;;;46.431;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.773;7;N;0;;            ;;4;0;0;0;0;2;2;1:51.773
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;5;16:57:58.044;16:57:58.044;2:21.381;141,381;N;                                                            ;;        ;33.743;N;;;57.974;N;;;49.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.773;7;N;0;;            ;;5;0;0;0;0;2;3;1:51.773
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;6;16:59:56.967;16:59:56.967;1:58.923;118,923;N;                                                            ;;        ;28.537;N;;;43.423;N;;;46.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.773;7;N;0;;            ;;6;0;0;0;0;2;4;1:51.773
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;7;17:01:53.204;17:01:53.204;1:56.237;116,237;N;                                                            ;;        ;28.251;N;;;40.578;N;;;47.408;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.773;7;N;0;;            ;;7;0;0;0;0;2;5;1:51.773
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;8;17:03:49.525;17:03:49.525;1:56.321;116,321;N;                                                            ;;        ;28.915;N;;;40.139;N;;;47.267;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.773;7;N;0;;            ;;8;0;0;0;0;2;6;1:51.773
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;9;17:05:53.889;17:05:53.889;2:04.364;124,364;N;                                                            ;;        ;30.221;N;;;44.680;N;;;49.463;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.773;7;N;0;;            ;;9;0;0;0;0;2;7;1:51.773
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;10;17:07:52.161;17:07:52.161;1:58.272;118,272;N;                                                            ;;        ;28.952;N;;;41.358;N;;;47.962;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.773;7;N;0;;            ;;10;0;0;0;0;2;8;1:51.773
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;11;17:09:51.505;17:09:51.505;1:59.344;119,344;N;                                                            ;;        ;29.045;N;;;41.752;N;;;48.547;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.773;7;N;0;;            ;;11;0;0;0;0;2;9;1:51.773
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;12;17:12:20.372;17:12:20.372;2:28.867;148,867;N;                                                            ;;        ;29.259;N;;;44.388;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.773;7;J;0;00.000;            ;00.000;12p;0;0;0;0;2;10;1:51.773
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;1;16:37:35.460;16:37:35.460;2:35.311;155,311;N;                                                            ;;        ;;N;;;42.719;N;;;47.388;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.922;5;A;0;;            ;;1;0;0;0;0;1;1;1:51.922
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;2;16:39:34.637;16:39:34.637;1:59.177;119,177;N;                                                            ;;        ;28.335;N;;;44.107;N;;;46.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.922;5;N;0;;            ;;2;0;0;0;0;1;2;1:51.922
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;3;16:42:01.723;16:42:01.723;2:27.086;147,086;N;                                                            ;;        ;28.330;N;;;41.794;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.922;5;J;0;9:09.722;            ;16:41:40.146;3p;0;0;0;0;1;3;1:51.922
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;4;16:52:52.452;16:52:52.452;10:50.729;650,729;N;                                                            ;;        ;9:20.432;N;;;42.931;N;;;47.366;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.922;5;A;0;;            ;;4;0;0;0;0;2;1;1:51.922
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;5;16:54:45.240;16:54:45.240;1:52.788;112,788;N;                                                            ;;        ;28.627;N;;;38.301;J;;;45.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.922;5;N;0;;            ;;5;0;0;0;0;2;2;1:51.922
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;6;16:57:24.579;16:57:24.579;2:39.339;159,339;N;                                                            ;;        ;28.636;N;;;44.039;N;;;1:26.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.922;5;N;0;;            ;;6;0;0;0;0;2;3;1:51.922
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;7;16:59:16.900;16:59:16.900;1:52.321;112,321;J;                                                            ;;        ;27.957;J;;;38.700;N;;;45.664;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.922;5;N;0;;            ;;7;0;0;0;0;2;4;1:51.922
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;8;17:01:12.577;17:01:12.577;1:55.677;115,677;N;                                                            ;;        ;28.890;N;;;39.804;N;;;46.983;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.922;5;N;0;;            ;;8;0;0;0;0;2;5;1:51.922
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;9;17:03:08.506;17:03:08.506;1:55.929;115,929;N;                                                            ;;        ;28.553;N;;;40.098;N;;;47.278;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.922;5;N;0;;            ;;9;0;0;0;0;2;6;1:51.922
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;10;17:05:06.469;17:05:06.469;1:57.963;117,963;N;                                                            ;;        ;29.094;N;;;40.941;N;;;47.928;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.922;5;N;0;;            ;;10;0;0;0;0;2;7;1:51.922
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;11;17:07:04.294;17:07:04.294;1:57.825;117,825;N;                                                            ;;        ;29.022;N;;;40.713;N;;;48.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.922;5;N;0;;            ;;11;0;0;0;0;2;8;1:51.922
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;12;17:09:03.052;17:09:03.052;1:58.758;118,758;N;                                                            ;;        ;28.967;N;;;41.126;N;;;48.665;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.922;5;N;0;;            ;;12;0;0;0;0;2;9;1:51.922
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;13;17:11:04.045;17:11:04.045;2:00.993;120,993;N;                                                            ;;        ;30.166;N;;;41.212;N;;;49.615;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.922;5;N;0;;            ;;13;0;0;0;0;2;10;1:51.922
