STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;17:23:50.369;17:23:50.369;5:50.317;350,317;N;LA-LE                                                       ;;LA-LE   ;;N;;;59.625;N;;;59.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.483;18;A;0;;            ;;1;0;0;0;0;1;1;2:14.483
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;17:26:09.758;17:26:09.758;2:19.389;139,389;N;LA-LE                                                       ;;LA-LE   ;34.166;N;;;48.963;N;;;56.260;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.483;18;N;0;;            ;;2;0;0;0;0;1;2;2:14.483
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;17:29:09.774;17:29:09.774;3:00.016;180,016;N;LA-LE                                                       ;;LA-LE   ;34.007;N;;;58.981;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.483;18;J;0;1:35.971;            ;17:28:52.560;3p;0;0;0;0;1;3;2:14.483
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;17:32:51.909;17:32:51.909;3:42.135;222,135;N;LA-LE                                                       ;;LA-LE   ;1:53.699;N;;;50.936;N;;;57.500;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.483;18;A;0;;            ;;4;0;0;0;0;2;1;2:14.483
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;17:35:14.343;17:35:14.343;2:22.434;142,434;N;LA-LE                                                       ;;LA-LE   ;33.803;N;;;50.526;N;;;58.105;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.483;18;N;0;;            ;;5;0;0;0;0;2;2;2:14.483
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;17:37:35.039;17:37:35.039;2:20.696;140,696;N;LA-LE                                                       ;;LA-LE   ;35.251;N;;;49.677;N;;;55.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.483;18;N;0;;            ;;6;0;0;0;0;2;3;2:14.483
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;17:39:52.187;17:39:52.187;2:17.148;137,148;N;LA-LE                                                       ;;LA-LE   ;34.924;N;;;47.745;N;;;54.479;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.483;18;N;0;;            ;;7;0;0;0;0;2;4;2:14.483
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;8;17:42:08.300;17:42:08.300;2:16.113;136,113;N;LA-LE                                                       ;;LA-LE   ;32.896;N;;;48.133;N;;;55.084;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.483;18;N;0;;            ;;8;0;0;0;0;2;5;2:14.483
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;9;17:45:01.989;17:45:01.989;2:53.689;173,689;N;LA-LE                                                       ;;LA-LE   ;35.786;N;;;56.276;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.483;18;J;0;1:35.645;            ;17:44:43.145;9p;0;0;0;0;2;6;2:14.483
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;10;17:48:42.319;17:48:42.319;3:40.330;220,330;N;LA-LE                                                       ;;LA-LE   ;1:50.248;N;;;50.825;N;;;59.257;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.483;18;A;0;;            ;;10;0;0;0;0;3;1;2:14.483
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;11;17:51:03.029;17:51:03.029;2:20.710;140,710;N;LA-LE                                                       ;;LA-LE   ;36.914;N;;;49.365;N;;;54.431;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.483;18;N;0;;            ;;11;0;0;0;0;3;2;2:14.483
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;12;17:53:17.928;17:53:17.928;2:14.899;134,899;J;LA-LE                                                       ;;LA-LE   ;32.752;J;;;47.300;J;;;54.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.483;18;N;0;;            ;;12;0;0;0;0;3;3;2:14.483
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;1;17:21:21.842;17:21:21.842;3:21.790;201,790;N;                                                            ;;        ;;N;;;48.772;N;;;54.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.020;2;N;0;;            ;;1;0;0;0;0;1;1;2:00.020
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;2;17:23:39.960;17:23:39.960;2:18.118;138,118;N;                                                            ;;        ;31.902;N;;;49.900;N;;;56.316;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.020;2;N;0;;            ;;2;0;0;0;0;1;2;2:00.020
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;3;17:25:45.425;17:25:45.425;2:05.465;125,465;N;                                                            ;;        ;30.650;N;;;43.864;N;;;50.951;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.020;2;N;0;;            ;;3;0;0;0;0;1;3;2:00.020
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;4;17:27:58.234;17:27:58.234;2:12.809;132,809;N;                                                            ;;        ;30.377;N;;;42.628;N;;;59.804;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.020;2;N;0;;            ;;4;0;0;0;0;1;4;2:00.020
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;5;17:31:09.030;17:31:09.030;3:10.796;190,796;N;                                                            ;;        ;43.385;N;;;1:11.003;N;;;1:16.408;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.020;2;N;0;;            ;;5;0;0;0;0;1;5;2:00.020
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;6;17:33:12.053;17:33:12.053;2:03.023;123,023;N;                                                            ;;        ;30.365;N;;;42.438;N;;;50.220;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.020;2;N;0;;            ;;6;0;0;0;0;1;6;2:00.020
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;7;17:35:23.801;17:35:23.801;2:11.748;131,748;N;                                                            ;;        ;31.938;N;;;42.879;N;;;56.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.020;2;N;0;;            ;;7;0;0;0;0;1;7;2:00.020
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;8;17:37:50.250;17:37:50.250;2:26.449;146,449;N;                                                            ;;        ;30.169;N;;;42.504;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.020;2;J;0;1:44.469;            ;17:37:31.394;8p;0;0;0;0;1;8;2:00.020
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;9;17:41:24.954;17:41:24.954;3:34.704;214,704;N;                                                            ;;        ;1:57.015;N;;;46.481;N;;;51.208;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.020;2;A;0;;            ;;9;0;0;0;0;2;1;2:00.020
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;10;17:44:01.398;17:44:01.398;2:36.444;156,444;N;                                                            ;;        ;29.920;N;;;41.924;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.020;2;J;0;2:30.054;            ;17:43:39.399;10p;0;0;0;0;2;2;2:00.020
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;11;17:48:16.925;17:48:16.925;4:15.527;255,527;N;                                                            ;;        ;2:40.438;N;;;44.609;N;;;50.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.020;2;A;0;;            ;;11;0;0;0;0;3;1;2:00.020
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;12;17:50:18.816;17:50:18.816;2:01.891;121,891;N;                                                            ;;        ;30.059;N;;;42.281;N;;;49.551;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.020;2;N;0;;            ;;12;0;0;0;0;3;2;2:00.020
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;13;17:52:18.836;17:52:18.836;2:00.020;120,020;J;                                                            ;;        ;29.634;J;;;41.686;J;;;48.700;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.020;2;N;0;;            ;;13;0;0;0;0;3;3;2:00.020
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;1;17:33:41.905;17:33:41.905;15:41.853;941,853;N;                                                            ;;        ;;N;;;47.584;N;;;53.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.710;15;N;0;;            ;;1;0;0;0;0;1;1;2:05.710
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;2;17:35:52.778;17:35:52.778;2:10.873;130,873;N;                                                            ;;        ;32.695;N;;;45.695;N;;;52.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.710;15;N;0;;            ;;2;0;0;0;0;1;2;2:05.710
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;3;17:38:01.130;17:38:01.130;2:08.352;128,352;N;                                                            ;;        ;30.970;J;;;45.141;N;;;52.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.710;15;N;0;;            ;;3;0;0;0;0;1;3;2:05.710
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;4;17:40:07.178;17:40:07.178;2:06.048;126,048;J;                                                            ;;        ;31.308;N;;;43.938;J;;;50.802;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.710;15;N;0;;            ;;4;0;0;0;0;1;4;2:05.710
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;1;17:31:57.172;17:31:57.172;13:57.120;837,120;N;                                                            ;;        ;;N;;;52.824;N;;;53.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.624;5;N;0;;            ;;1;0;0;0;0;1;1;2:00.624
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;2;17:34:02.336;17:34:02.336;2:05.164;125,164;N;                                                            ;;        ;30.822;N;;;43.888;N;;;50.454;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.624;5;N;0;;            ;;2;0;0;0;0;1;2;2:00.624
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;3;17:36:04.798;17:36:04.798;2:02.462;122,462;N;                                                            ;;        ;30.179;N;;;42.436;N;;;49.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.624;5;N;0;;            ;;3;0;0;0;0;1;3;2:00.624
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;4;17:38:06.825;17:38:06.825;2:02.027;122,027;N;                                                            ;;        ;30.088;N;;;42.409;N;;;49.530;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.624;5;N;0;;            ;;4;0;0;0;0;1;4;2:00.624
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;5;17:40:07.875;17:40:07.875;2:01.050;121,050;J;                                                            ;;        ;29.638;J;;;41.456;J;;;49.956;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.624;5;N;0;;            ;;5;0;0;0;0;1;5;2:00.624
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;6;17:42:12.880;17:42:12.880;2:05.005;125,005;N;                                                            ;;        ;31.467;N;;;43.425;N;;;50.113;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.624;5;N;0;;            ;;6;0;0;0;0;1;6;2:00.624
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;7;17:45:05.071;17:45:05.071;2:52.191;172,191;N;                                                            ;;        ;31.653;N;;;58.325;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.624;5;J;0;4:56.809;            ;17:44:45.076;7p;0;0;0;0;1;7;2:00.624
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;8;17:52:04.007;17:52:04.007;6:58.936;418,936;N;                                                            ;;        ;5:07.123;N;;;43.108;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.624;5;J;0;00.000;            ;00.000;8p;0;0;0;0;2;1;2:00.624
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;17:23:35.224;17:23:35.224;5:35.172;335,172;N;Legend                                                      ;;LE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.415;11;A;0;;            ;;1;0;0;0;0;1;1;2:04.415
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;17:25:41.943;17:25:41.943;2:06.719;126,719;N;Legend                                                      ;;LE      ;31.047;N;;;43.761;N;;;51.911;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.415;11;N;0;;            ;;2;0;0;0;0;1;2;2:04.415
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;17:28:12.407;17:28:12.407;2:30.464;150,464;N;Legend                                                      ;;LE      ;31.372;N;;;43.900;N;;;1:15.192;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.415;11;N;0;;            ;;3;0;0;0;0;1;3;2:04.415
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;17:31:13.789;17:31:13.789;3:01.382;181,382;N;Legend                                                      ;;LE      ;51.661;N;;;1:04.539;N;;;1:05.182;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.415;11;N;0;;            ;;4;0;0;0;0;1;4;2:04.415
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;17:33:21.530;17:33:21.530;2:07.741;127,741;N;Legend                                                      ;;LE      ;33.173;N;;;43.783;N;;;50.785;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.415;11;N;0;;            ;;5;0;0;0;0;1;5;2:04.415
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;17:35:27.072;17:35:27.072;2:05.542;125,542;N;Legend                                                      ;;LE      ;30.766;N;;;43.302;J;;;51.474;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.415;11;N;0;;            ;;6;0;0;0;0;1;6;2:04.415
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;17:37:32.106;17:37:32.106;2:05.034;125,034;N;Legend                                                      ;;LE      ;30.328;J;;;43.348;N;;;51.358;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.415;11;N;0;;            ;;7;0;0;0;0;1;7;2:04.415
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;8;17:40:03.516;17:40:03.516;2:31.410;151,410;N;Legend                                                      ;;LE      ;30.520;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.415;11;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;2:04.415
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;9;17:49:06.386;17:49:06.386;9:02.870;542,870;N;Legend                                                      ;;LE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.415;11;A;0;;            ;;9;0;0;0;0;1;9;2:04.415
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;10;17:51:09.274;17:51:09.274;2:02.888;122,888;J;Legend                                                      ;;LE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.415;11;N;0;;            ;;10;0;0;0;0;1;10;2:04.415
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;11;17:53:15.512;17:53:15.512;2:06.238;126,238;N;Legend                                                      ;;LE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.415;11;N;0;;            ;;11;0;0;0;0;1;11;2:04.415
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;1;17:29:21.180;17:29:21.180;11:21.128;681,128;N;                                                            ;;        ;;N;;;50.407;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.402;13;J;0;1:44.803;            ;17:29:01.537;1p;0;0;0;0;1;1;2:04.402
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;2;17:32:58.589;17:32:58.589;3:37.409;217,409;N;                                                            ;;        ;1:58.127;N;;;46.927;N;;;52.355;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.402;13;A;0;;            ;;2;0;0;0;0;1;2;2:04.402
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;3;17:35:07.372;17:35:07.372;2:08.783;128,783;N;                                                            ;;        ;32.266;N;;;45.036;N;;;51.481;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.402;13;N;0;;            ;;3;0;0;0;0;2;1;2:04.402
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;4;17:37:20.493;17:37:20.493;2:13.121;133,121;N;                                                            ;;        ;31.459;N;;;44.790;N;;;56.872;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.402;13;N;0;;            ;;4;0;0;0;0;2;2;2:04.402
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;5;17:39:27.333;17:39:27.333;2:06.840;126,840;N;                                                            ;;        ;31.965;N;;;43.567;N;;;51.308;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.402;13;N;0;;            ;;5;0;0;0;0;2;3;2:04.402
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;6;17:41:33.539;17:41:33.539;2:06.206;126,206;N;                                                            ;;        ;33.110;N;;;43.058;J;;;50.038;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.402;13;N;0;;            ;;6;0;0;0;0;2;4;2:04.402
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;7;17:44:15.860;17:44:15.860;2:42.321;162,321;N;                                                            ;;        ;31.421;J;;;43.128;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.402;13;J;0;3:15.167;            ;17:43:53.230;7p;0;0;0;0;2;5;2:04.402
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;8;17:49:13.971;17:49:13.971;4:58.111;298,111;N;                                                            ;;        ;3:23.280;N;;;43.864;N;;;50.967;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.402;13;A;0;;            ;;8;0;0;0;0;3;1;2:04.402
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;9;17:51:18.996;17:51:18.996;2:05.025;125,025;J;                                                            ;;        ;31.518;N;;;43.249;N;;;50.258;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.402;13;N;0;;            ;;9;0;0;0;0;3;2;2:04.402
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;10;17:53:24.145;17:53:24.145;2:05.149;125,149;N;                                                            ;;        ;32.113;N;;;43.113;N;;;49.923;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.402;13;N;0;;            ;;10;0;0;0;0;3;3;2:04.402
