STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;10:55:15.925;10:55:15.925;2:17.475;137,475;N;Legend                                                      ;;LE      ;29.878;N;;;43.830;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.061;12;J;0;4:56.383;            ;10:55:00.920;5p;0;0;0;0;1;5;1:45.061
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;11:01:57.276;11:01:57.276;6:41.351;401,351;N;Legend                                                      ;;LE      ;5:12.018;N;;;42.959;N;;;46.374;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.061;12;A;0;;            ;;6;0;0;0;0;2;1;1:45.061
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;11:03:47.333;11:03:47.333;1:50.057;110,057;N;Legend                                                      ;;LE      ;27.627;N;;;38.910;N;;;43.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.061;12;N;0;;            ;;7;0;0;0;0;2;2;1:45.061
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;11:05:34.763;11:05:34.763;1:47.430;107,430;N;Legend                                                      ;;LE      ;28.052;N;;;36.788;N;;;42.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.061;12;N;0;;            ;;8;0;0;0;0;2;3;1:45.061
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;11:07:23.185;11:07:23.185;1:48.422;108,422;N;Legend                                                      ;;LE      ;27.101;N;;;38.475;N;;;42.846;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.061;12;N;0;;            ;;9;0;0;0;0;2;4;1:45.061
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;11:09:08.938;11:09:08.938;1:45.753;105,753;N;Legend                                                      ;;LE      ;27.144;N;;;36.462;N;;;42.147;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.061;12;N;0;;            ;;10;0;0;0;0;2;5;1:45.061
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;11:10:55.730;11:10:55.730;1:46.792;106,792;N;Legend                                                      ;;LE      ;26.876;N;;;36.691;N;;;43.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.061;12;N;0;;            ;;11;0;0;0;0;2;6;1:45.061
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;11:12:43.654;11:12:43.654;1:47.924;107,924;N;Legend                                                      ;;LE      ;27.252;N;;;37.984;N;;;42.688;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.061;12;N;0;;            ;;12;0;0;0;0;2;7;1:45.061
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;11:14:33.325;11:14:33.325;1:49.671;109,671;N;Legend                                                      ;;LE      ;28.724;N;;;37.564;N;;;43.383;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.061;12;N;0;;            ;;13;0;0;0;0;2;8;1:45.061
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;11:16:18.386;11:16:18.386;1:45.061;105,061;J;Legend                                                      ;;LE      ;26.669;J;;;36.316;J;;;42.076;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.061;12;N;0;;            ;;14;0;0;0;0;2;9;1:45.061
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;1;10:48:13.425;10:48:13.425;3:13.421;193,421;N;                                                            ;;        ;;N;;;38.831;N;;;45.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;1;N;0;;            ;;1;0;0;0;0;1;1;1:42.442
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;2;10:50:03.499;10:50:03.499;1:50.074;110,074;N;                                                            ;;        ;27.797;N;;;37.920;N;;;44.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;1;N;0;;            ;;2;0;0;0;0;1;2;1:42.442
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;3;10:51:53.301;10:51:53.301;1:49.802;109,802;N;                                                            ;;        ;27.654;N;;;37.566;N;;;44.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;1;N;0;;            ;;3;0;0;0;0;1;3;1:42.442
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;4;10:53:59.925;10:53:59.925;2:06.624;126,624;N;                                                            ;;        ;27.641;N;;;41.264;N;;;57.719;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;1;N;0;;            ;;4;0;0;0;0;1;4;1:42.442
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;5;10:55:49.704;10:55:49.704;1:49.779;109,779;N;                                                            ;;        ;27.342;N;;;37.572;N;;;44.865;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;1;N;0;;            ;;5;0;0;0;0;1;5;1:42.442
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;6;10:57:56.987;10:57:56.987;2:07.283;127,283;N;                                                            ;;        ;27.087;N;;;41.110;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;1;J;0;2:24.207;            ;10:57:42.395;6p;0;0;0;0;1;6;1:42.442
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;7;11:02:19.168;11:02:19.168;4:22.181;262,181;N;                                                            ;;        ;2:47.390;N;;;49.991;N;;;44.800;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;1;A;0;;            ;;7;0;0;0;0;2;1;1:42.442
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;8;11:04:05.589;11:04:05.589;1:46.421;106,421;N;                                                            ;;        ;26.976;N;;;37.853;N;;;41.592;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;1;N;0;;            ;;8;0;0;0;0;2;2;1:42.442
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;9;11:06:00.674;11:06:00.674;1:55.085;115,085;N;                                                            ;;        ;29.941;N;;;43.642;N;;;41.502;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;1;N;0;;            ;;9;0;0;0;0;2;3;1:42.442
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;10;11:07:45.691;11:07:45.691;1:45.017;105,017;N;                                                            ;;        ;26.418;N;;;37.633;N;;;40.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;1;N;0;;            ;;10;0;0;0;0;2;4;1:42.442
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;11;11:09:29.036;11:09:29.036;1:43.345;103,345;N;                                                            ;;        ;26.210;J;;;36.202;N;;;40.933;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;1;N;0;;            ;;11;0;0;0;0;2;5;1:42.442
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;12;11:11:15.467;11:11:15.467;1:46.431;106,431;N;                                                            ;;        ;26.351;N;;;36.384;N;;;43.696;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;1;N;0;;            ;;12;0;0;0;0;2;6;1:42.442
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;13;11:12:59.060;11:12:59.060;1:43.593;103,593;N;                                                            ;;        ;26.646;N;;;35.451;N;;;41.496;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;1;N;0;;            ;;13;0;0;0;0;2;7;1:42.442
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;14;11:14:44.114;11:14:44.114;1:45.054;105,054;N;                                                            ;;        ;26.289;N;;;35.976;N;;;42.789;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;1;N;0;;            ;;14;0;0;0;0;2;8;1:42.442
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;15;11:16:26.700;11:16:26.700;1:42.586;102,586;J;                                                            ;;        ;26.222;N;;;35.299;J;;;41.065;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;1;N;0;;            ;;15;0;0;0;0;2;9;1:42.442
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;10:47:19.020;10:47:19.020;2:19.016;139,016;N;LA-LE                                                       ;;LA-LE   ;;N;;;43.404;N;;;49.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.086;20;N;0;;            ;;1;0;0;0;0;1;1;1:55.086
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;10:49:20.741;10:49:20.741;2:01.721;121,721;N;LA-LE                                                       ;;LA-LE   ;29.462;N;;;42.233;N;;;50.026;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.086;20;N;0;;            ;;2;0;0;0;0;1;2;1:55.086
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;10:51:23.067;10:51:23.067;2:02.326;122,326;N;LA-LE                                                       ;;LA-LE   ;29.489;N;;;42.708;N;;;50.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.086;20;N;0;;            ;;3;0;0;0;0;1;3;1:55.086
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;10:53:51.016;10:53:51.016;2:27.949;147,949;N;LA-LE                                                       ;;LA-LE   ;30.481;N;;;45.548;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.086;20;J;0;3:12.163;            ;10:53:33.676;4p;0;0;0;0;1;4;1:55.086
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;10:59:08.122;10:59:08.122;5:17.106;317,106;N;LA-LE                                                       ;;LA-LE   ;3:29.532;N;;;51.814;N;;;55.760;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.086;20;A;0;;            ;;5;0;0;0;0;2;1;1:55.086
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;11:01:18.605;11:01:18.605;2:10.483;130,483;N;LA-LE                                                       ;;LA-LE   ;31.209;N;;;47.142;N;;;52.132;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.086;20;N;0;;            ;;6;0;0;0;0;2;2;1:55.086
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;11:03:26.262;11:03:26.262;2:07.657;127,657;N;LA-LE                                                       ;;LA-LE   ;31.342;N;;;44.994;N;;;51.321;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.086;20;N;0;;            ;;7;0;0;0;0;2;3;1:55.086
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;8;11:05:27.235;11:05:27.235;2:00.973;120,973;N;LA-LE                                                       ;;LA-LE   ;29.332;N;;;42.910;N;;;48.731;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.086;20;N;0;;            ;;8;0;0;0;0;2;4;1:55.086
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;9;11:07:37.586;11:07:37.586;2:10.351;130,351;N;LA-LE                                                       ;;LA-LE   ;34.185;N;;;44.373;N;;;51.793;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.086;20;N;0;;            ;;9;0;0;0;0;2;5;1:55.086
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;10;11:09:39.188;11:09:39.188;2:01.602;121,602;N;LA-LE                                                       ;;LA-LE   ;30.177;N;;;42.481;N;;;48.944;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.086;20;N;0;;            ;;10;0;0;0;0;2;6;1:55.086
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;11;11:11:37.343;11:11:37.343;1:58.155;118,155;N;LA-LE                                                       ;;LA-LE   ;28.971;N;;;40.742;N;;;48.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.086;20;N;0;;            ;;11;0;0;0;0;2;7;1:55.086
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;12;11:13:34.225;11:13:34.225;1:56.882;116,882;N;LA-LE                                                       ;;LA-LE   ;28.376;N;;;40.696;N;;;47.810;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.086;20;N;0;;            ;;12;0;0;0;0;2;8;1:55.086
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;13;11:15:29.311;11:15:29.311;1:55.086;115,086;J;LA-LE                                                       ;;LA-LE   ;28.314;J;;;39.994;J;;;46.778;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.086;20;N;0;;            ;;13;0;0;0;0;2;9;1:55.086
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;1;10:47:14.277;10:47:14.277;2:14.273;134,273;N;                                                            ;;        ;;N;;;43.081;N;;;47.668;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.260;5;N;0;;            ;;1;0;0;0;0;1;1;1:43.260
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;2;10:49:06.090;10:49:06.090;1:51.813;111,813;N;                                                            ;;        ;28.013;N;;;38.332;N;;;45.468;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.260;5;N;0;;            ;;2;0;0;0;0;1;2;1:43.260
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;3;10:50:57.954;10:50:57.954;1:51.864;111,864;N;                                                            ;;        ;28.008;N;;;38.470;N;;;45.386;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.260;5;N;0;;            ;;3;0;0;0;0;1;3;1:43.260
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;4;10:53:21.926;10:53:21.926;2:23.972;143,972;N;                                                            ;;        ;29.843;N;;;49.246;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.260;5;J;0;3:18.068;            ;10:53:05.931;4p;0;0;0;0;1;4;1:43.260
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;5;10:58:20.372;10:58:20.372;4:58.446;298,446;N;                                                            ;;        ;3:31.559;N;;;40.508;N;;;46.379;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.260;5;A;0;;            ;;5;0;0;0;0;2;1;1:43.260
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;6;11:00:07.894;11:00:07.894;1:47.522;107,522;N;                                                            ;;        ;27.588;N;;;36.651;N;;;43.283;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.260;5;N;0;;            ;;6;0;0;0;0;2;2;1:43.260
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;7;11:01:59.446;11:01:59.446;1:51.552;111,552;N;                                                            ;;        ;26.763;N;;;39.303;N;;;45.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.260;5;N;0;;            ;;7;0;0;0;0;2;3;1:43.260
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;8;11:03:44.534;11:03:44.534;1:45.088;105,088;N;                                                            ;;        ;26.870;N;;;36.128;N;;;42.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.260;5;N;0;;            ;;8;0;0;0;0;2;4;1:43.260
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;9;11:05:28.538;11:05:28.538;1:44.004;104,004;N;                                                            ;;        ;26.631;N;;;35.697;N;;;41.676;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.260;5;N;0;;            ;;9;0;0;0;0;2;5;1:43.260
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;10;11:07:39.189;11:07:39.189;2:10.651;130,651;N;                                                            ;;        ;28.540;N;;;40.216;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.260;5;J;0;1:10.079;            ;11:07:21.551;10p;0;0;0;0;2;6;1:43.260
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;11;11:10:22.638;11:10:22.638;2:43.449;163,449;N;                                                            ;;        ;1:22.305;N;;;37.982;N;;;43.162;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.260;5;A;0;;            ;;11;0;0;0;0;3;1;1:43.260
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;12;11:12:08.502;11:12:08.502;1:45.864;105,864;N;                                                            ;;        ;27.410;N;;;36.293;N;;;42.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.260;5;N;0;;            ;;12;0;0;0;0;3;2;1:43.260
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;13;11:13:55.258;11:13:55.258;1:46.756;106,756;N;                                                            ;;        ;26.475;N;;;37.474;N;;;42.807;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.260;5;N;0;;            ;;13;0;0;0;0;3;3;1:43.260
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;14;11:15:38.518;11:15:38.518;1:43.260;103,260;J;                                                            ;;        ;26.452;J;;;35.495;J;;;41.313;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.260;5;N;0;;            ;;14;0;0;0;0;3;4;1:43.260
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;10:56:53.924;10:56:53.924;11:53.920;713,920;N;Legend                                                      ;;LE      ;;N;;;50.832;N;;;55.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.495;21;N;0;;            ;;1;0;0;0;0;1;1;1:56.495
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;10:59:00.391;10:59:00.391;2:06.467;126,467;N;Legend                                                      ;;LE      ;31.721;N;;;45.222;N;;;49.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.495;21;N;0;;            ;;2;0;0;0;0;1;2;1:56.495
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;11:01:04.062;11:01:04.062;2:03.671;123,671;N;Legend                                                      ;;LE      ;30.900;N;;;43.679;N;;;49.092;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.495;21;N;0;;            ;;3;0;0;0;0;1;3;1:56.495
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;11:03:04.464;11:03:04.464;2:00.402;120,402;N;Legend                                                      ;;LE      ;29.346;N;;;43.007;N;;;48.049;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.495;21;N;0;;            ;;4;0;0;0;0;1;4;1:56.495
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;11:05:03.795;11:05:03.795;1:59.331;119,331;N;Legend                                                      ;;LE      ;29.474;N;;;41.532;N;;;48.325;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.495;21;N;0;;            ;;5;0;0;0;0;1;5;1:56.495
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;11:07:04.044;11:07:04.044;2:00.249;120,249;N;Legend                                                      ;;LE      ;29.825;N;;;42.953;N;;;47.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.495;21;N;0;;            ;;6;0;0;0;0;1;6;1:56.495
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;7;11:09:00.988;11:09:00.988;1:56.944;116,944;J;Legend                                                      ;;LE      ;28.918;N;;;40.980;N;;;47.046;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.495;21;N;0;;            ;;7;0;0;0;0;1;7;1:56.495
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;8;11:10:59.806;11:10:59.806;1:58.818;118,818;N;Legend                                                      ;;LE      ;30.444;N;;;40.774;J;;;47.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.495;21;N;0;;            ;;8;0;0;0;0;1;8;1:56.495
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;9;11:13:26.900;11:13:26.900;2:27.094;147,094;N;Legend                                                      ;;LE      ;28.675;J;;;41.052;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.495;21;J;0;00.000;            ;00.000;9p;0;0;0;0;1;9;1:56.495
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;1;10:58:48.030;10:58:48.030;13:48.026;828,026;N;                                                            ;;        ;;N;;;43.505;N;;;47.505;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.508;2;A;0;;            ;;1;0;0;0;0;1;1;1:42.508
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;2;11:00:37.605;11:00:37.605;1:49.575;109,575;N;                                                            ;;        ;28.209;N;;;38.195;N;;;43.171;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.508;2;N;0;;            ;;2;0;0;0;0;1;2;1:42.508
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;3;11:02:22.751;11:02:22.751;1:45.146;105,146;N;                                                            ;;        ;26.888;N;;;36.583;N;;;41.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.508;2;N;0;;            ;;3;0;0;0;0;1;3;1:42.508
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;4;11:04:07.717;11:04:07.717;1:44.966;104,966;N;                                                            ;;        ;26.396;N;;;37.018;N;;;41.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.508;2;N;0;;            ;;4;0;0;0;0;1;4;1:42.508
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;5;11:05:51.363;11:05:51.363;1:43.646;103,646;N;                                                            ;;        ;26.138;N;;;35.582;J;;;41.926;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.508;2;N;0;;            ;;5;0;0;0;0;1;5;1:42.508
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;6;11:07:58.760;11:07:58.760;2:07.397;127,397;N;                                                            ;;        ;27.191;N;;;37.598;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.508;2;J;0;3:08.393;            ;11:07:39.364;6p;0;0;0;0;1;6;1:42.508
