STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;8;10:23:23.462;10:23:23.462;1:53.948;113,948;N;Junior                                                      ;;J       ;27.941;N;;;39.192;N;;;46.815;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.485;8;N;0;;            ;;8;0;0;0;0;2;2;1:52.485
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;9;10:25:17.119;10:25:17.119;1:53.657;113,657;N;Junior                                                      ;;J       ;27.872;J;;;39.255;N;;;46.530;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.485;8;N;0;;            ;;9;0;0;0;0;2;3;1:52.485
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;10;10:27:10.878;10:27:10.878;1:53.759;113,759;N;Junior                                                      ;;J       ;27.947;N;;;38.897;N;;;46.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.485;8;N;0;;            ;;10;0;0;0;0;2;4;1:52.485
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;11;10:29:06.798;10:29:06.798;1:55.920;115,920;N;Junior                                                      ;;J       ;28.803;N;;;39.438;N;;;47.679;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.485;8;N;0;;            ;;11;0;0;0;0;2;5;1:52.485
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;12;10:31:05.963;10:31:05.963;1:59.165;119,165;N;Junior                                                      ;;J       ;28.255;N;;;39.734;N;;;51.176;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.485;8;N;0;;            ;;12;0;0;0;0;2;6;1:52.485
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;13;10:33:12.836;10:33:12.836;2:06.873;126,873;N;Junior                                                      ;;J       ;31.904;N;;;47.847;N;;;47.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.485;8;N;0;;            ;;13;0;0;0;0;2;7;1:52.485
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;14;10:35:05.861;10:35:05.861;1:53.025;113,025;J;Junior                                                      ;;J       ;28.412;N;;;38.574;J;;;46.039;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.485;8;N;0;;            ;;14;0;0;0;0;2;8;1:52.485
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;1;10:07:22.290;10:07:22.290;2:22.221;142,221;N;                                                            ;;        ;;N;;;44.308;N;;;50.521;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.599;14;N;0;;            ;;1;0;0;0;0;1;1;1:53.599
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;2;10:09:22.145;10:09:22.145;1:59.855;119,855;N;                                                            ;;        ;30.276;N;;;41.092;N;;;48.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.599;14;N;0;;            ;;2;0;0;0;0;1;2;1:53.599
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;3;10:11:20.084;10:11:20.084;1:57.939;117,939;N;                                                            ;;        ;29.067;N;;;40.214;N;;;48.658;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.599;14;N;0;;            ;;3;0;0;0;0;1;3;1:53.599
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;4;10:13:15.854;10:13:15.854;1:55.770;115,770;N;                                                            ;;        ;28.506;N;;;39.856;N;;;47.408;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.599;14;N;0;;            ;;4;0;0;0;0;1;4;1:53.599
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;5;10:15:17.434;10:15:17.434;2:01.580;121,580;N;                                                            ;;        ;31.253;N;;;42.106;N;;;48.221;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.599;14;N;0;;            ;;5;0;0;0;0;1;5;1:53.599
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;6;10:17:13.178;10:17:13.178;1:55.744;115,744;N;                                                            ;;        ;28.660;N;;;39.722;N;;;47.362;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.599;14;N;0;;            ;;6;0;0;0;0;1;6;1:53.599
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;7;10:19:08.612;10:19:08.612;1:55.434;115,434;N;                                                            ;;        ;28.384;N;;;39.705;N;;;47.345;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.599;14;N;0;;            ;;7;0;0;0;0;1;7;1:53.599
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;8;10:21:20.479;10:21:20.479;2:11.867;131,867;N;                                                            ;;        ;29.447;N;;;41.131;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.599;14;J;0;2:37.480;            ;10:21:05.722;8p;0;0;0;0;1;8;1:53.599
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;9;10:25:47.424;10:25:47.424;4:26.945;266,945;N;                                                            ;;        ;2:52.322;N;;;47.147;N;;;47.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.599;14;A;0;;            ;;9;0;0;0;0;2;1;1:53.599
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;10;10:27:41.967;10:27:41.967;1:54.543;114,543;N;                                                            ;;        ;28.064;J;;;39.013;N;;;47.466;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.599;14;N;0;;            ;;10;0;0;0;0;2;2;1:53.599
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;11;10:29:35.632;10:29:35.632;1:53.665;113,665;J;                                                            ;;        ;28.130;N;;;38.881;J;;;46.654;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.599;14;N;0;;            ;;11;0;0;0;0;2;3;1:53.599
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;12;10:31:29.802;10:31:29.802;1:54.170;114,170;N;                                                            ;;        ;28.164;N;;;39.231;N;;;46.775;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.599;14;N;0;;            ;;12;0;0;0;0;2;4;1:53.599
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;13;10:33:26.143;10:33:26.143;1:56.341;116,341;N;                                                            ;;        ;29.030;N;;;39.504;N;;;47.807;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.599;14;N;0;;            ;;13;0;0;0;0;2;5;1:53.599
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;14;10:36:08.362;10:36:08.362;2:42.219;162,219;N;                                                            ;;        ;37.295;N;;;49.965;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.599;14;J;0;00.000;            ;00.000;14p;0;0;0;0;2;6;1:53.599
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;1;10:07:59.036;10:07:59.036;2:58.967;178,967;N;Challenger                                                  ;;C       ;;N;;;50.507;N;;;53.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.637;18;A;0;;            ;;1;0;0;0;0;1;1;1:54.637
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;2;10:10:01.916;10:10:01.916;2:02.880;122,880;N;Challenger                                                  ;;C       ;30.874;N;;;42.719;N;;;49.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.637;18;N;0;;            ;;2;0;0;0;0;1;2;1:54.637
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;3;10:12:04.387;10:12:04.387;2:02.471;122,471;N;Challenger                                                  ;;C       ;30.600;N;;;42.426;N;;;49.445;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.637;18;N;0;;            ;;3;0;0;0;0;1;3;1:54.637
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;4;10:14:01.919;10:14:01.919;1:57.532;117,532;N;Challenger                                                  ;;C       ;29.172;N;;;40.710;N;;;47.650;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.637;18;N;0;;            ;;4;0;0;0;0;1;4;1:54.637
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;5;10:15:58.512;10:15:58.512;1:56.593;116,593;N;Challenger                                                  ;;C       ;29.262;N;;;40.349;N;;;46.982;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.637;18;N;0;;            ;;5;0;0;0;0;1;5;1:54.637
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;6;10:17:57.831;10:17:57.831;1:59.319;119,319;N;Challenger                                                  ;;C       ;28.909;N;;;40.430;N;;;49.980;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.637;18;N;0;;            ;;6;0;0;0;0;1;6;1:54.637
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;7;10:19:53.785;10:19:53.785;1:55.954;115,954;N;Challenger                                                  ;;C       ;28.596;N;;;40.320;N;;;47.038;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.637;18;N;0;;            ;;7;0;0;0;0;1;7;1:54.637
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;8;10:21:49.310;10:21:49.310;1:55.525;115,525;N;Challenger                                                  ;;C       ;28.395;N;;;40.185;N;;;46.945;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.637;18;N;0;;            ;;8;0;0;0;0;1;8;1:54.637
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;9;10:23:47.330;10:23:47.330;1:58.020;118,020;N;Challenger                                                  ;;C       ;29.258;N;;;41.421;N;;;47.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.637;18;N;0;;            ;;9;0;0;0;0;1;9;1:54.637
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;10;10:25:42.657;10:25:42.657;1:55.327;115,327;N;Challenger                                                  ;;C       ;28.452;N;;;39.934;N;;;46.941;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.637;18;N;0;;            ;;10;0;0;0;0;1;10;1:54.637
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;11;10:27:47.298;10:27:47.298;2:04.641;124,641;N;Challenger                                                  ;;C       ;28.353;N;;;39.947;N;;;56.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.637;18;N;0;;            ;;11;0;0;0;0;1;11;1:54.637
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;12;10:29:42.075;10:29:42.075;1:54.777;114,777;J;Challenger                                                  ;;C       ;28.352;N;;;39.383;J;;;47.042;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.637;18;N;0;;            ;;12;0;0;0;0;1;12;1:54.637
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;13;10:31:39.687;10:31:39.687;1:57.612;117,612;N;Challenger                                                  ;;C       ;28.508;N;;;39.539;N;;;49.565;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.637;18;N;0;;            ;;13;0;0;0;0;1;13;1:54.637
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;14;10:33:34.704;10:33:34.704;1:55.017;115,017;N;Challenger                                                  ;;C       ;28.313;J;;;39.594;N;;;47.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.637;18;N;0;;            ;;14;0;0;0;0;1;14;1:54.637
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;15;10:36:04.040;10:36:04.040;2:29.336;149,336;N;Challenger                                                  ;;C       ;31.508;N;;;45.875;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.637;18;J;0;00.000;            ;00.000;15p;0;0;0;0;1;15;1:54.637
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;1;10:08:01.512;10:08:01.512;3:01.443;181,443;N;Challenger                                                  ;;C       ;;N;;;49.927;N;;;54.104;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.059;22;A;0;;            ;;1;0;0;0;0;1;1;1:56.059
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;2;10:10:13.227;10:10:13.227;2:11.715;131,715;N;Challenger                                                  ;;C       ;32.154;N;;;46.080;N;;;53.481;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.059;22;N;0;;            ;;2;0;0;0;0;1;2;1:56.059
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;3;10:12:13.422;10:12:13.422;2:00.195;120,195;N;Challenger                                                  ;;C       ;29.070;N;;;41.183;N;;;49.942;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.059;22;N;0;;            ;;3;0;0;0;0;1;3;1:56.059
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;4;10:14:29.255;10:14:29.255;2:15.833;135,833;N;Challenger                                                  ;;C       ;32.796;N;;;46.523;N;;;56.514;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.059;22;N;0;;            ;;4;0;0;0;0;1;4;1:56.059
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;5;10:16:28.681;10:16:28.681;1:59.426;119,426;N;Challenger                                                  ;;C       ;30.077;N;;;40.978;N;;;48.371;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.059;22;N;0;;            ;;5;0;0;0;0;1;5;1:56.059
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;6;10:18:29.379;10:18:29.379;2:00.698;120,698;N;Challenger                                                  ;;C       ;29.218;N;;;42.644;N;;;48.836;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.059;22;N;0;;            ;;6;0;0;0;0;1;6;1:56.059
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;7;10:20:27.294;10:20:27.294;1:57.915;117,915;N;Challenger                                                  ;;C       ;29.015;N;;;40.617;N;;;48.283;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.059;22;N;0;;            ;;7;0;0;0;0;1;7;1:56.059
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;8;10:22:23.970;10:22:23.970;1:56.676;116,676;N;Challenger                                                  ;;C       ;29.015;N;;;40.190;N;;;47.471;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.059;22;N;0;;            ;;8;0;0;0;0;1;8;1:56.059
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;9;10:24:20.581;10:24:20.581;1:56.611;116,611;J;Challenger                                                  ;;C       ;28.963;N;;;39.888;J;;;47.760;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.059;22;N;0;;            ;;9;0;0;0;0;1;9;1:56.059
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;10;10:26:39.012;10:26:39.012;2:18.431;138,431;N;Challenger                                                  ;;C       ;28.700;J;;;40.669;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.059;22;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;1:56.059
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;10:07:10.737;10:07:10.737;2:10.668;130,668;N;;;;;N;;;41.774;N;;;48.586;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.448;6;A;0;;;;1;0;0;0;0;1;1;1:52.448
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;10:09:07.856;10:09:07.856;1:57.119;117,119;N;;;;29.637;N;;;40.531;N;;;46.951;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.448;6;N;0;;;;2;0;0;0;0;1;2;1:52.448
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;10:11:03.007;10:11:03.007;1:55.151;115,151;N;;;;28.434;N;;;40.007;N;;;46.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.448;6;N;0;;;;3;0;0;0;0;1;3;1:52.448
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;10:12:57.750;10:12:57.750;1:54.743;114,743;N;;;;28.533;N;;;39.195;N;;;47.015;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.448;6;N;0;;;;4;0;0;0;0;1;4;1:52.448
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;10:14:52.594;10:14:52.594;1:54.844;114,844;N;;;;28.578;N;;;39.670;N;;;46.596;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.448;6;N;0;;;;5;0;0;0;0;1;5;1:52.448
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;10:16:47.223;10:16:47.223;1:54.629;114,629;N;;;;28.839;N;;;39.387;N;;;46.403;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.448;6;N;0;;;;6;0;0;0;0;1;6;1:52.448
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;10:18:41.477;10:18:41.477;1:54.254;114,254;N;;;;28.443;N;;;39.461;N;;;46.350;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.448;6;N;0;;;;7;0;0;0;0;1;7;1:52.448
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;10:20:43.205;10:20:43.205;2:01.728;121,728;N;;;;29.015;N;;;43.530;N;;;49.183;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.448;6;N;0;;;;8;0;0;0;0;1;8;1:52.448
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;10:22:48.542;10:22:48.542;2:05.337;125,337;N;;;;28.445;N;;;39.387;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.448;6;J;0;1:49.391;;10:22:34.816;9p;0;0;0;0;1;9;1:52.448
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;10:26:23.849;10:26:23.849;3:35.307;215,307;N;;;;2:03.334;N;;;41.348;N;;;50.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.448;6;A;0;;;;10;0;0;0;0;2;1;1:52.448
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;10:28:17.184;10:28:17.184;1:53.335;113,335;N;;;;28.389;N;;;38.917;N;;;46.029;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.448;6;N;0;;;;11;0;0;0;0;2;2;1:52.448
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;10:30:10.803;10:30:10.803;1:53.619;113,619;N;;;;28.589;N;;;39.041;N;;;45.989;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.448;6;N;0;;;;12;0;0;0;0;2;3;1:52.448
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;10:32:03.826;10:32:03.826;1:53.023;113,023;N;;;;28.431;N;;;38.678;J;;;45.914;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.448;6;N;0;;;;13;0;0;0;0;2;4;1:52.448
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;10:34:01.364;10:34:01.364;1:57.538;117,538;N;;;;28.346;N;;;38.996;N;;;50.196;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.448;6;N;0;;;;14;0;0;0;0;2;5;1:52.448
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;15;10:35:53.910;10:35:53.910;1:52.546;112,546;J;;;;28.204;J;;;38.776;N;;;45.566;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.448;6;N;0;;;;15;0;0;0;0;2;6;1:52.448
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;10:07:24.253;10:07:24.253;2:24.184;144,184;N;Challenger                                                  ;;C       ;;N;;;47.190;N;;;53.010;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.381;17;N;0;;            ;;1;0;0;0;0;1;1;1:54.381
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;10:09:29.736;10:09:29.736;2:05.483;125,483;N;Challenger                                                  ;;C       ;31.416;N;;;43.664;N;;;50.403;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.381;17;N;0;;            ;;2;0;0;0;0;1;2;1:54.381
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;10:11:30.442;10:11:30.442;2:00.706;120,706;N;Challenger                                                  ;;C       ;30.005;N;;;41.996;N;;;48.705;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.381;17;N;0;;            ;;3;0;0;0;0;1;3;1:54.381
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;10:13:29.344;10:13:29.344;1:58.902;118,902;N;Challenger                                                  ;;C       ;29.374;N;;;41.202;N;;;48.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.381;17;N;0;;            ;;4;0;0;0;0;1;4;1:54.381
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;10:15:27.715;10:15:27.715;1:58.371;118,371;N;Challenger                                                  ;;C       ;28.781;N;;;41.008;N;;;48.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.381;17;N;0;;            ;;5;0;0;0;0;1;5;1:54.381
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;10:17:25.942;10:17:25.942;1:58.227;118,227;N;Challenger                                                  ;;C       ;29.079;N;;;40.828;N;;;48.320;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.381;17;N;0;;            ;;6;0;0;0;0;1;6;1:54.381
