STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;8;14:50:32.178;14:50:32.178;4:26.055;266,055;N;                                                            ;;        ;2:57.730;N;;;40.655;N;;;47.670;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.856;5;A;0;;            ;;8;0;0;0;0;2;1;1:52.856
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;9;14:52:30.823;14:52:30.823;1:58.645;118,645;N;                                                            ;;        ;29.400;N;;;41.330;N;;;47.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.856;5;N;0;;            ;;9;0;0;0;0;2;2;1:52.856
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;10;14:54:31.176;14:54:31.176;2:00.353;120,353;N;                                                            ;;        ;30.399;N;;;42.272;N;;;47.682;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.856;5;N;0;;            ;;10;0;0;0;0;2;3;1:52.856
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;11;14:56:28.853;14:56:28.853;1:57.677;117,677;N;                                                            ;;        ;29.547;N;;;40.814;N;;;47.316;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.856;5;N;0;;            ;;11;0;0;0;0;2;4;1:52.856
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;12;14:58:25.367;14:58:25.367;1:56.514;116,514;N;                                                            ;;        ;29.323;N;;;40.004;N;;;47.187;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.856;5;N;0;;            ;;12;0;0;0;0;2;5;1:52.856
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;13;15:00:22.110;15:00:22.110;1:56.743;116,743;N;                                                            ;;        ;29.386;N;;;40.023;N;;;47.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.856;5;N;0;;            ;;13;0;0;0;0;2;6;1:52.856
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;14:33:27.540;14:33:27.540;3:27.345;207,345;N;LA-LE                                                       ;;LA-LE   ;;N;;;51.198;N;;;55.529;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.401;19;N;0;;            ;;1;0;0;0;0;1;1;2:10.401
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;14:35:44.283;14:35:44.283;2:16.743;136,743;N;LA-LE                                                       ;;LA-LE   ;33.364;N;;;48.228;N;;;55.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.401;19;N;0;;            ;;2;0;0;0;0;1;2;2:10.401
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;14:37:59.837;14:37:59.837;2:15.554;135,554;N;LA-LE                                                       ;;LA-LE   ;32.256;N;;;49.122;N;;;54.176;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.401;19;N;0;;            ;;3;0;0;0;0;1;3;2:10.401
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;14:40:10.982;14:40:10.982;2:11.145;131,145;J;LA-LE                                                       ;;LA-LE   ;31.268;J;;;45.746;N;;;54.131;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.401;19;N;0;;            ;;4;0;0;0;0;1;4;2:10.401
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;14:42:41.969;14:42:41.969;2:30.987;150,987;N;LA-LE                                                       ;;LA-LE   ;33.602;N;;;45.285;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.401;19;J;0;3:06.225;            ;14:42:23.313;5p;0;0;0;0;1;5;2:10.401
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;14:47:45.543;14:47:45.543;5:03.574;303,574;N;LA-LE                                                       ;;LA-LE   ;3:21.949;N;;;47.630;N;;;53.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.401;19;A;0;;            ;;6;0;0;0;0;2;1;2:10.401
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;14:49:57.166;14:49:57.166;2:11.623;131,623;N;LA-LE                                                       ;;LA-LE   ;31.551;N;;;45.740;N;;;54.332;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.401;19;N;0;;            ;;7;0;0;0;0;2;2;2:10.401
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;8;14:52:10.487;14:52:10.487;2:13.321;133,321;N;LA-LE                                                       ;;LA-LE   ;32.179;N;;;47.294;N;;;53.848;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.401;19;N;0;;            ;;8;0;0;0;0;2;3;2:10.401
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;9;14:54:25.178;14:54:25.178;2:14.691;134,691;N;LA-LE                                                       ;;LA-LE   ;32.113;N;;;47.232;N;;;55.346;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.401;19;N;0;;            ;;9;0;0;0;0;2;4;2:10.401
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;10;14:56:39.442;14:56:39.442;2:14.264;134,264;N;LA-LE                                                       ;;LA-LE   ;32.649;N;;;47.661;N;;;53.954;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.401;19;N;0;;            ;;10;0;0;0;0;2;5;2:10.401
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;11;14:58:53.554;14:58:53.554;2:14.112;134,112;N;LA-LE                                                       ;;LA-LE   ;33.160;N;;;46.485;N;;;54.467;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.401;19;N;0;;            ;;11;0;0;0;0;2;6;2:10.401
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;12;15:01:07.287;15:01:07.287;2:13.733;133,733;N;LA-LE                                                       ;;LA-LE   ;32.898;N;;;46.412;N;;;54.423;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.401;19;N;0;;            ;;12;0;0;0;0;2;7;2:10.401
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;1;14:32:47.053;14:32:47.053;2:46.858;166,858;N;                                                            ;;        ;;N;;;47.548;N;;;51.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.046;2;N;0;;            ;;1;0;0;0;0;1;1;1:53.046
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;2;14:34:48.778;14:34:48.778;2:01.725;121,725;N;                                                            ;;        ;31.589;N;;;42.975;N;;;47.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.046;2;N;0;;            ;;2;0;0;0;0;1;2;1:53.046
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;3;14:36:44.287;14:36:44.287;1:55.509;115,509;N;                                                            ;;        ;29.119;N;;;40.745;N;;;45.645;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.046;2;N;0;;            ;;3;0;0;0;0;1;3;1:53.046
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;4;14:38:44.352;14:38:44.352;2:00.065;120,065;N;                                                            ;;        ;29.505;N;;;41.201;N;;;49.359;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.046;2;N;0;;            ;;4;0;0;0;0;1;4;1:53.046
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;5;14:40:37.398;14:40:37.398;1:53.046;113,046;J;                                                            ;;        ;28.346;J;;;39.637;J;;;45.063;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.046;2;N;0;;            ;;5;0;0;0;0;1;5;1:53.046
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;6;14:42:58.069;14:42:58.069;2:20.671;140,671;N;                                                            ;;        ;29.046;N;;;40.957;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.046;2;J;0;2:29.377;            ;14:42:36.885;6p;0;0;0;0;1;6;1:53.046
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;7;14:47:09.796;14:47:09.796;4:11.727;251,727;N;                                                            ;;        ;2:38.988;N;;;43.492;N;;;49.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.046;2;A;0;;            ;;7;0;0;0;0;2;1;1:53.046
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;8;14:49:09.353;14:49:09.353;1:59.557;119,557;N;                                                            ;;        ;29.709;N;;;41.505;N;;;48.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.046;2;N;0;;            ;;8;0;0;0;0;2;2;1:53.046
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;9;14:51:08.308;14:51:08.308;1:58.955;118,955;N;                                                            ;;        ;28.996;N;;;41.166;N;;;48.793;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.046;2;N;0;;            ;;9;0;0;0;0;2;3;1:53.046
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;10;14:53:05.921;14:53:05.921;1:57.613;117,613;N;                                                            ;;        ;28.840;N;;;40.938;N;;;47.835;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.046;2;N;0;;            ;;10;0;0;0;0;2;4;1:53.046
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;11;14:55:04.432;14:55:04.432;1:58.511;118,511;N;                                                            ;;        ;28.977;N;;;41.043;N;;;48.491;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.046;2;N;0;;            ;;11;0;0;0;0;2;5;1:53.046
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;12;14:57:05.561;14:57:05.561;2:01.129;121,129;N;                                                            ;;        ;29.128;N;;;41.410;N;;;50.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.046;2;N;0;;            ;;12;0;0;0;0;2;6;1:53.046
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;13;14:59:03.647;14:59:03.647;1:58.086;118,086;N;                                                            ;;        ;29.506;N;;;40.663;N;;;47.917;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.046;2;N;0;;            ;;13;0;0;0;0;2;7;1:53.046
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;14;15:01:33.227;15:01:33.227;2:29.580;149,580;N;                                                            ;;        ;29.070;N;;;43.337;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.046;2;J;0;00.000;            ;00.000;14p;0;0;0;0;2;8;1:53.046
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;14:36:32.042;14:36:32.042;6:31.847;391,847;N;Legend                                                      ;;LE      ;;N;;;55.642;N;;;56.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.065;18;A;0;;            ;;1;0;0;0;0;1;1;2:07.065
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;14:38:48.562;14:38:48.562;2:16.520;136,520;N;Legend                                                      ;;LE      ;34.432;N;;;46.807;N;;;55.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.065;18;N;0;;            ;;2;0;0;0;0;1;2;2:07.065
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;14:40:58.774;14:40:58.774;2:10.212;130,212;N;Legend                                                      ;;LE      ;30.970;J;;;46.818;N;;;52.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.065;18;N;0;;            ;;3;0;0;0;0;1;3;2:07.065
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;14:43:09.229;14:43:09.229;2:10.455;130,455;N;Legend                                                      ;;LE      ;32.660;N;;;47.272;N;;;50.523;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.065;18;N;0;;            ;;4;0;0;0;0;1;4;2:07.065
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;14:45:17.116;14:45:17.116;2:07.887;127,887;J;Legend                                                      ;;LE      ;31.472;N;;;45.913;N;;;50.502;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.065;18;N;0;;            ;;5;0;0;0;0;1;5;2:07.065
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;14:47:25.646;14:47:25.646;2:08.530;128,530;N;Legend                                                      ;;LE      ;32.101;N;;;45.593;J;;;50.836;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.065;18;N;0;;            ;;6;0;0;0;0;1;6;2:07.065
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;7;14:49:37.123;14:49:37.123;2:11.477;131,477;N;Legend                                                      ;;LE      ;31.816;N;;;47.593;N;;;52.068;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.065;18;N;0;;            ;;7;0;0;0;0;1;7;2:07.065
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;8;14:52:00.074;14:52:00.074;2:22.951;142,951;N;Legend                                                      ;;LE      ;35.164;N;;;48.874;N;;;58.913;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.065;18;N;0;;            ;;8;0;0;0;0;1;8;2:07.065
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;9;14:55:14.650;14:55:14.650;3:14.576;194,576;N;Legend                                                      ;;LE      ;39.962;N;;;1:01.835;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.065;18;J;0;3:46.655;            ;14:54:51.746;9p;0;0;0;0;1;9;2:07.065
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;10;15:00:49.843;15:00:49.843;5:35.193;335,193;N;Legend                                                      ;;LE      ;3:56.532;N;;;46.750;N;;;51.911;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.065;18;A;0;;            ;;10;0;0;0;0;2;1;2:07.065
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;1;14:44:01.792;14:44:01.792;14:01.597;841,597;N;                                                            ;;        ;;N;;;45.375;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;J;0;00.000;            ;00.000;1p;0;0;0;0;1;1;
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;1;14:36:43.414;14:36:43.414;6:43.219;403,219;N;                                                            ;;        ;;N;;;43.463;N;;;47.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.979;11;A;0;;            ;;1;0;0;0;0;1;1;1:54.979
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;2;14:38:40.539;14:38:40.539;1:57.125;117,125;N;                                                            ;;        ;29.664;N;;;40.936;N;;;46.525;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.979;11;N;0;;            ;;2;0;0;0;0;1;2;1:54.979
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;3;14:40:36.138;14:40:36.138;1:55.599;115,599;J;                                                            ;;        ;29.558;N;;;40.196;J;;;45.845;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.979;11;N;0;;            ;;3;0;0;0;0;1;3;1:54.979
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;4;14:42:32.603;14:42:32.603;1:56.465;116,465;N;                                                            ;;        ;29.173;N;;;40.707;N;;;46.585;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.979;11;N;0;;            ;;4;0;0;0;0;1;4;1:54.979
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;5;14:44:29.994;14:44:29.994;1:57.391;117,391;N;                                                            ;;        ;28.938;J;;;40.528;N;;;47.925;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.979;11;N;0;;            ;;5;0;0;0;0;1;5;1:54.979
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;6;14:46:28.269;14:46:28.269;1:58.275;118,275;N;                                                            ;;        ;29.216;N;;;40.993;N;;;48.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.979;11;N;0;;            ;;6;0;0;0;0;1;6;1:54.979
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;7;14:48:46.461;14:48:46.461;2:18.192;138,192;N;                                                            ;;        ;29.428;N;;;41.062;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.979;11;J;0;3:12.251;            ;14:48:29.378;7p;0;0;0;0;1;7;1:54.979
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;8;14:53:43.290;14:53:43.290;4:56.829;296,829;N;                                                            ;;        ;3:25.011;N;;;42.645;N;;;49.173;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.979;11;A;0;;            ;;8;0;0;0;0;2;1;1:54.979
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;9;14:55:43.366;14:55:43.366;2:00.076;120,076;N;                                                            ;;        ;30.436;N;;;41.122;N;;;48.518;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.979;11;N;0;;            ;;9;0;0;0;0;2;2;1:54.979
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;10;14:57:41.617;14:57:41.617;1:58.251;118,251;N;                                                            ;;        ;29.177;N;;;40.808;N;;;48.266;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.979;11;N;0;;            ;;10;0;0;0;0;2;3;1:54.979
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;11;14:59:39.384;14:59:39.384;1:57.767;117,767;N;                                                            ;;        ;29.365;N;;;40.698;N;;;47.704;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.979;11;N;0;;            ;;11;0;0;0;0;2;4;1:54.979
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;12;15:01:38.747;15:01:38.747;1:59.363;119,363;N;                                                            ;;        ;29.995;N;;;40.648;N;;;48.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.979;11;N;0;;            ;;12;0;0;0;0;2;5;1:54.979
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;14:34:50.086;14:34:50.086;4:49.891;289,891;N;Legend                                                      ;;LE      ;;N;;;42.905;N;;;46.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.774;1;N;0;;            ;;1;0;0;0;0;1;1;1:52.774
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;14:36:45.778;14:36:45.778;1:55.692;115,692;N;Legend                                                      ;;LE      ;29.152;N;;;40.644;N;;;45.896;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.774;1;N;0;;            ;;2;0;0;0;0;1;2;1:52.774
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;14:38:40.782;14:38:40.782;1:55.004;115,004;N;Legend                                                      ;;LE      ;29.316;N;;;40.466;N;;;45.222;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.774;1;N;0;;            ;;3;0;0;0;0;1;3;1:52.774
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;14:40:33.588;14:40:33.588;1:52.806;112,806;J;Legend                                                      ;;LE      ;28.418;N;;;39.309;J;;;45.079;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.774;1;N;0;;            ;;4;0;0;0;0;1;4;1:52.774
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;14:42:54.723;14:42:54.723;2:21.135;141,135;N;Legend                                                      ;;LE      ;28.386;J;;;42.746;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.774;1;J;0;2:58.241;            ;14:42:34.921;5p;0;0;0;0;1;5;1:52.774
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;14:47:32.000;14:47:32.000;4:37.277;277,277;N;Legend                                                      ;;LE      ;3:07.049;N;;;41.599;N;;;48.629;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.774;1;A;0;;            ;;6;0;0;0;0;2;1;1:52.774
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;14:49:32.816;14:49:32.816;2:00.816;120,816;N;Legend                                                      ;;LE      ;29.571;N;;;42.385;N;;;48.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.774;1;N;0;;            ;;7;0;0;0;0;2;2;1:52.774
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;8;14:51:32.657;14:51:32.657;1:59.841;119,841;N;Legend                                                      ;;LE      ;29.725;N;;;42.100;N;;;48.016;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.774;1;N;0;;            ;;8;0;0;0;0;2;3;1:52.774
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;9;14:53:33.570;14:53:33.570;2:00.913;120,913;N;Legend                                                      ;;LE      ;30.071;N;;;41.808;N;;;49.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.774;1;N;0;;            ;;9;0;0;0;0;2;4;1:52.774
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;10;14:55:32.729;14:55:32.729;1:59.159;119,159;N;Legend                                                      ;;LE      ;29.642;N;;;41.439;N;;;48.078;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.774;1;N;0;;            ;;10;0;0;0;0;2;5;1:52.774
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;11;14:58:02.272;14:58:02.272;2:29.543;149,543;N;Legend                                                      ;;LE      ;31.032;N;;;45.496;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.774;1;J;0;00.000;            ;00.000;11p;0;0;0;0;2;6;1:52.774
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;1;14:36:17.144;14:36:17.144;6:16.949;376,949;N;Rookie                                                      ;;R       ;;N;;;44.552;N;;;48.924;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.667;6;A;0;;            ;;1;0;0;0;0;1;1;1:52.667
