STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;9;14:16:47.220;14:16:47.220;2:25.146;145,146;N;Challenger                                                  ;;C       ;31.529;N;;;45.366;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.879;19;J;0;00.000;            ;00.000;9p;0;0;0;0;2;6;1:55.879
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;1;13:53:32.026;13:53:32.026;3:31.922;211,922;N;Challenger                                                  ;;C       ;;N;;;51.880;N;;;54.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.429;22;A;0;;            ;;1;0;0;0;0;1;1;1:58.429
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;2;13:55:42.153;13:55:42.153;2:10.127;130,127;N;Challenger                                                  ;;C       ;33.920;N;;;44.904;N;;;51.303;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.429;22;N;0;;            ;;2;0;0;0;0;1;2;1:58.429
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;3;13:58:31.870;13:58:31.870;2:49.717;169,717;N;Challenger                                                  ;;C       ;33.427;N;;;51.352;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.429;22;J;0;4:08.530;            ;13:58:11.220;3p;0;0;0;0;1;3;1:58.429
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;4;14:04:27.778;14:04:27.778;5:55.908;355,908;N;Challenger                                                  ;;C       ;4:21.178;N;;;44.643;N;;;50.087;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.429;22;A;0;;            ;;4;0;0;0;0;2;1;1:58.429
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;5;14:06:31.640;14:06:31.640;2:03.862;123,862;N;Challenger                                                  ;;C       ;30.629;N;;;43.543;N;;;49.690;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.429;22;N;0;;            ;;5;0;0;0;0;2;2;1:58.429
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;6;14:08:32.857;14:08:32.857;2:01.217;121,217;N;Challenger                                                  ;;C       ;29.840;N;;;42.191;N;;;49.186;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.429;22;N;0;;            ;;6;0;0;0;0;2;3;1:58.429
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;7;14:10:33.423;14:10:33.423;2:00.566;120,566;N;Challenger                                                  ;;C       ;30.747;N;;;41.113;N;;;48.706;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.429;22;N;0;;            ;;7;0;0;0;0;2;4;1:58.429
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;8;14:12:32.084;14:12:32.084;1:58.661;118,661;J;Challenger                                                  ;;C       ;28.969;J;;;41.038;N;;;48.654;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.429;22;N;0;;            ;;8;0;0;0;0;2;5;1:58.429
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;9;14:14:53.263;14:14:53.263;2:21.179;141,179;N;Challenger                                                  ;;C       ;29.793;N;;;40.806;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.429;22;J;0;00.000;            ;00.000;9p;0;0;0;0;2;6;1:58.429
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;1;13:53:09.174;13:53:09.174;3:09.070;189,070;N;;;;;N;;;46.444;N;;;51.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.281;2;A;0;;;;1;0;0;0;0;1;1;1:53.281
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;2;13:55:12.672;13:55:12.672;2:03.498;123,498;N;;;;31.322;N;;;42.971;N;;;49.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.281;2;N;0;;;;2;0;0;0;0;1;2;1:53.281
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;3;13:57:41.118;13:57:41.118;2:28.446;148,446;N;;;;29.676;N;;;41.569;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.281;2;J;0;3:12.846;;13:57:18.650;3p;0;0;0;0;1;3;1:53.281
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;4;14:02:31.988;14:02:31.988;4:50.870;290,870;N;;;;3:19.283;N;;;42.720;N;;;48.867;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.281;2;A;0;;;;4;0;0;0;0;2;1;1:53.281
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;5;14:04:29.127;14:04:29.127;1:57.139;117,139;N;;;;29.125;N;;;40.667;N;;;47.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.281;2;N;0;;;;5;0;0;0;0;2;2;1:53.281
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;6;14:06:27.911;14:06:27.911;1:58.784;118,784;N;;;;29.510;N;;;41.435;N;;;47.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.281;2;N;0;;;;6;0;0;0;0;2;3;1:53.281
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;7;14:08:23.504;14:08:23.504;1:55.593;115,593;N;;;;28.842;N;;;39.836;N;;;46.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.281;2;N;0;;;;7;0;0;0;0;2;4;1:53.281
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;8;14:10:19.459;14:10:19.459;1:55.955;115,955;N;;;;29.199;N;;;40.029;N;;;46.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.281;2;N;0;;;;8;0;0;0;0;2;5;1:53.281
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;9;14:12:14.626;14:12:14.626;1:55.167;115,167;N;;;;28.948;N;;;39.760;N;;;46.459;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.281;2;N;0;;;;9;0;0;0;0;2;6;1:53.281
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;10;14:14:09.749;14:14:09.749;1:55.123;115,123;N;;;;28.647;N;;;40.184;N;;;46.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.281;2;N;0;;;;10;0;0;0;0;2;7;1:53.281
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;11;14:16:04.620;14:16:04.620;1:54.871;114,871;N;;;;28.725;N;;;40.146;N;;;46.000;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.281;2;N;0;;;;11;0;0;0;0;2;8;1:53.281
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;12;14:17:58.767;14:17:58.767;1:54.147;114,147;N;;;;28.595;N;;;39.693;N;;;45.859;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.281;2;N;0;;;;12;0;0;0;0;2;9;1:53.281
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;13;14:19:52.048;14:19:52.048;1:53.281;113,281;J;;;;28.276;J;;;39.314;J;;;45.691;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.281;2;N;0;;;;13;0;0;0;0;2;10;1:53.281
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;14;14:21:47.731;14:21:47.731;1:55.683;115,683;N;;;;28.382;N;;;40.198;N;;;47.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.281;2;N;0;;;;14;0;0;0;0;2;11;1:53.281
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;13:52:43.194;13:52:43.194;2:43.090;163,090;N;Challenger                                                  ;;C       ;;N;;;49.119;N;;;54.385;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.360;20;N;0;;            ;;1;0;0;0;0;1;1;1:56.360
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;13:54:50.895;13:54:50.895;2:07.701;127,701;N;Challenger                                                  ;;C       ;32.280;N;;;45.352;N;;;50.069;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.360;20;N;0;;            ;;2;0;0;0;0;1;2;1:56.360
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;13:57:04.501;13:57:04.501;2:13.606;133,606;N;Challenger                                                  ;;C       ;30.480;N;;;42.717;N;;;1:00.409;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.360;20;N;0;;            ;;3;0;0;0;0;1;3;1:56.360
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;13:59:50.291;13:59:50.291;2:45.790;165,790;N;Challenger                                                  ;;C       ;40.367;N;;;51.414;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.360;20;J;0;1:07.976;            ;13:59:32.675;4p;0;0;0;0;1;4;1:56.360
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;14:02:45.983;14:02:45.983;2:55.692;175,692;N;Challenger                                                  ;;C       ;1:21.192;N;;;44.618;N;;;49.882;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.360;20;A;0;;            ;;5;0;0;0;0;2;1;1:56.360
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;14:04:46.937;14:04:46.937;2:00.954;120,954;N;Challenger                                                  ;;C       ;30.092;N;;;41.886;N;;;48.976;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.360;20;N;0;;            ;;6;0;0;0;0;2;2;1:56.360
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;14:06:52.466;14:06:52.466;2:05.529;125,529;N;Challenger                                                  ;;C       ;30.380;N;;;43.850;N;;;51.299;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.360;20;N;0;;            ;;7;0;0;0;0;2;3;1:56.360
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;14:08:51.355;14:08:51.355;1:58.889;118,889;N;Challenger                                                  ;;C       ;28.973;N;;;41.413;N;;;48.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.360;20;N;0;;            ;;8;0;0;0;0;2;4;1:56.360
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;14:10:50.621;14:10:50.621;1:59.266;119,266;N;Challenger                                                  ;;C       ;29.517;N;;;41.748;N;;;48.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.360;20;N;0;;            ;;9;0;0;0;0;2;5;1:56.360
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;14:12:49.450;14:12:49.450;1:58.829;118,829;N;Challenger                                                  ;;C       ;29.131;N;;;41.940;N;;;47.758;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.360;20;N;0;;            ;;10;0;0;0;0;2;6;1:56.360
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;14:15:03.270;14:15:03.270;2:13.820;133,820;N;Challenger                                                  ;;C       ;31.221;N;;;51.263;N;;;51.336;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.360;20;N;0;;            ;;11;0;0;0;0;2;7;1:56.360
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;14:17:00.932;14:17:00.932;1:57.662;117,662;N;Challenger                                                  ;;C       ;28.935;N;;;40.930;N;;;47.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.360;20;N;0;;            ;;12;0;0;0;0;2;8;1:56.360
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;14:18:57.292;14:18:57.292;1:56.360;116,360;J;Challenger                                                  ;;C       ;28.493;J;;;40.537;J;;;47.330;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.360;20;N;0;;            ;;13;0;0;0;0;2;9;1:56.360
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;14:21:18.213;14:21:18.213;2:20.921;140,921;N;Challenger                                                  ;;C       ;28.979;N;;;41.008;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.360;20;J;0;00.000;            ;00.000;14p;0;0;0;0;2;10;1:56.360
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;1;13:52:46.311;13:52:46.311;2:46.207;166,207;N;                                                            ;;        ;;N;;;45.179;N;;;49.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.039;3;A;0;;            ;;1;0;0;0;0;1;1;1:53.039
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;2;13:54:47.032;13:54:47.032;2:00.721;120,721;N;                                                            ;;        ;29.605;N;;;43.243;N;;;47.873;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.039;3;N;0;;            ;;2;0;0;0;0;1;2;1:53.039
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;3;13:57:10.141;13:57:10.141;2:23.109;143,109;N;                                                            ;;        ;29.956;N;;;42.173;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.039;3;J;0;4:38.363;            ;13:56:51.311;3p;0;0;0;0;1;3;1:53.039
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;4;14:03:31.419;14:03:31.419;6:21.278;381,278;N;                                                            ;;        ;4:48.510;N;;;41.520;N;;;51.248;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.039;3;A;0;;            ;;4;0;0;0;0;2;1;1:53.039
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;5;14:05:28.118;14:05:28.118;1:56.699;116,699;N;                                                            ;;        ;28.905;N;;;40.592;N;;;47.202;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.039;3;N;0;;            ;;5;0;0;0;0;2;2;1:53.039
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;6;14:07:23.181;14:07:23.181;1:55.063;115,063;N;                                                            ;;        ;28.437;N;;;39.937;N;;;46.689;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.039;3;N;0;;            ;;6;0;0;0;0;2;3;1:53.039
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;7;14:09:19.764;14:09:19.764;1:56.583;116,583;N;                                                            ;;        ;28.075;J;;;41.566;N;;;46.942;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.039;3;N;0;;            ;;7;0;0;0;0;2;4;1:53.039
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;8;14:11:15.025;14:11:15.025;1:55.261;115,261;N;                                                            ;;        ;28.485;N;;;39.686;N;;;47.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.039;3;N;0;;            ;;8;0;0;0;0;2;5;1:53.039
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;9;14:13:09.416;14:13:09.416;1:54.391;114,391;N;                                                            ;;        ;28.228;N;;;39.579;N;;;46.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.039;3;N;0;;            ;;9;0;0;0;0;2;6;1:53.039
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;10;14:15:04.249;14:15:04.249;1:54.833;114,833;N;                                                            ;;        ;28.437;N;;;39.836;N;;;46.560;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.039;3;N;0;;            ;;10;0;0;0;0;2;7;1:53.039
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;11;14:17:19.576;14:17:19.576;2:15.327;135,327;N;                                                            ;;        ;34.046;N;;;51.478;N;;;49.803;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.039;3;N;0;;            ;;11;0;0;0;0;2;8;1:53.039
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;12;14:19:13.247;14:19:13.247;1:53.671;113,671;N;                                                            ;;        ;28.395;N;;;39.394;N;;;45.882;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.039;3;N;0;;            ;;12;0;0;0;0;2;9;1:53.039
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;13;14:21:06.596;14:21:06.596;1:53.349;113,349;J;                                                            ;;        ;28.385;N;;;39.209;J;;;45.755;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.039;3;N;0;;            ;;13;0;0;0;0;2;10;1:53.039
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;13:52:37.795;13:52:37.795;2:37.691;157,691;N;Junior                                                      ;;J       ;;N;;;43.261;N;;;48.800;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.709;13;N;0;;            ;;1;0;0;0;0;1;1;1:53.709
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;13:54:37.237;13:54:37.237;1:59.442;119,442;N;Junior                                                      ;;J       ;29.274;N;;;42.190;N;;;47.978;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.709;13;N;0;;            ;;2;0;0;0;0;1;2;1:53.709
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;13:56:33.448;13:56:33.448;1:56.211;116,211;N;Junior                                                      ;;J       ;28.853;N;;;40.832;N;;;46.526;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.709;13;N;0;;            ;;3;0;0;0;0;1;3;1:53.709
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;13:59:21.421;13:59:21.421;2:47.973;167,973;N;Junior                                                      ;;J       ;32.197;N;;;51.026;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.709;13;J;0;1:20.679;            ;13:59:01.104;4p;0;0;0;0;1;4;1:53.709
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;14:02:16.220;14:02:16.220;2:54.799;174,799;N;Junior                                                      ;;J       ;1:27.691;N;;;40.634;N;;;46.474;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.709;13;A;0;;            ;;5;0;0;0;0;2;1;1:53.709
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;14:04:12.218;14:04:12.218;1:55.998;115,998;N;Junior                                                      ;;J       ;29.245;N;;;40.032;N;;;46.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.709;13;N;0;;            ;;6;0;0;0;0;2;2;1:53.709
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;14:06:06.840;14:06:06.840;1:54.622;114,622;N;Junior                                                      ;;J       ;28.337;N;;;39.772;N;;;46.513;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.709;13;N;0;;            ;;7;0;0;0;0;2;3;1:53.709
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;8;14:08:01.670;14:08:01.670;1:54.830;114,830;N;Junior                                                      ;;J       ;28.325;J;;;39.681;N;;;46.824;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.709;13;N;0;;            ;;8;0;0;0;0;2;4;1:53.709
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;9;14:10:14.904;14:10:14.904;2:13.234;133,234;N;Junior                                                      ;;J       ;28.510;N;;;39.594;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.709;13;J;0;2:53.793;            ;14:09:58.346;9p;0;0;0;0;2;5;1:53.709
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;10;14:14:54.229;14:14:54.229;4:39.325;279,325;N;Junior                                                      ;;J       ;3:07.330;N;;;46.126;N;;;45.869;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.709;13;A;0;;            ;;10;0;0;0;0;3;1;1:53.709
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;11;14:16:48.788;14:16:48.788;1:54.559;114,559;J;Junior                                                      ;;J       ;28.492;N;;;40.277;N;;;45.790;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.709;13;N;0;;            ;;11;0;0;0;0;3;2;1:53.709
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;12;14:19:48.247;14:19:48.247;2:59.459;179,459;N;Junior                                                      ;;J       ;28.383;N;;;45.955;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.709;13;J;0;00.000;            ;00.000;12p;0;0;0;0;3;3;1:53.709
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;13:55:01.035;13:55:01.035;5:00.931;300,931;N;                                                            ;;        ;;N;;;46.197;N;;;50.867;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.418;7;A;0;;            ;;1;0;0;0;0;1;1;1:53.418
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;13:57:33.329;13:57:33.329;2:32.294;152,294;N;                                                            ;;        ;30.774;N;;;43.654;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.418;7;J;0;9:00.897;            ;13:57:13.464;2p;0;0;0;0;1;2;1:53.418
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;14:08:16.162;14:08:16.162;10:42.833;642,833;N;                                                            ;;        ;9:12.175;N;;;42.468;N;;;48.190;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.418;7;A;0;;            ;;3;0;0;0;0;2;1;1:53.418
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;14:10:12.523;14:10:12.523;1:56.361;116,361;N;                                                            ;;        ;29.668;N;;;40.044;N;;;46.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.418;7;N;0;;            ;;4;0;0;0;0;2;2;1:53.418
