STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;9;14:19:02.242;14:19:02.242;2:01.464;121,464;N;Junior                                                      ;;J       ;29.219;N;;;;N;;;1:32.245;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.291;7;N;0;;            ;;9;0;0;0;0;2;4;1:46.291
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;10;14:21:05.660;14:21:05.660;2:03.418;123,418;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.291;7;N;0;;            ;;10;0;0;0;0;2;5;1:46.291
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;11;14:23:11.334;14:23:11.334;2:05.674;125,674;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.291;7;N;0;;            ;;11;0;0;0;0;2;6;1:46.291
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;12;14:25:32.038;14:25:32.038;2:20.704;140,704;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.291;7;N;0;;            ;;12;0;0;0;0;2;7;1:46.291
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;13;14:28:58.385;14:28:58.385;3:26.347;206,347;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.291;7;N;0;;            ;;13;0;0;0;0;2;8;1:46.291
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;14;14:33:19.656;14:33:19.656;4:21.271;261,271;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.291;7;N;0;;            ;;14;0;0;0;0;2;9;1:46.291
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;15;14:36:45.720;14:36:45.720;3:26.064;206,064;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.291;7;N;0;;            ;;15;0;0;0;0;2;10;1:46.291
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;16;14:38:50.242;14:38:50.242;2:04.522;124,522;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.291;7;N;0;;            ;;16;0;0;0;0;2;11;1:46.291
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;17;14:40:50.940;14:40:50.940;2:00.698;120,698;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.291;7;N;0;;            ;;17;0;0;0;0;2;12;1:46.291
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;1;14:00:28.908;14:00:28.908;2:00.947;120,947;N;                                                            ;;        ;37.025;N;;;40.340;N;;;43.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.107;5;N;0;;            ;;1;0;0;0;0;1;1;1:47.107
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;2;14:02:18.654;14:02:18.654;1:49.746;109,746;J;                                                            ;;        ;27.339;N;;;39.622;N;;;42.785;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.107;5;N;0;;            ;;2;0;0;0;0;1;2;1:47.107
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;3;14:04:08.935;14:04:08.935;1:50.281;110,281;N;                                                            ;;        ;26.908;J;;;39.359;N;;;44.014;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.107;5;N;0;;            ;;3;0;0;0;0;1;3;1:47.107
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;4;14:05:58.714;14:05:58.714;1:49.779;109,779;N;                                                            ;;        ;27.488;N;;;38.092;N;;;44.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.107;5;N;0;;            ;;4;0;0;0;0;1;4;1:47.107
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;5;14:08:00.931;14:08:00.931;2:02.217;122,217;N;                                                            ;;        ;27.348;N;;;37.414;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.107;5;J;0;2:31.995;            ;14:07:47.657;5p;0;0;0;0;1;5;1:47.107
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;6;14:12:15.890;14:12:15.890;4:14.959;254,959;N;                                                            ;;        ;2:46.009;N;;;41.071;N;;;47.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.107;5;A;0;;            ;;6;0;0;0;0;2;1;1:47.107
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;7;14:14:12.987;14:14:12.987;1:57.097;117,097;N;                                                            ;;        ;28.595;N;;;40.531;N;;;47.971;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.107;5;N;0;;            ;;7;0;0;0;0;2;2;1:47.107
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;8;14:16:11.395;14:16:11.395;1:58.408;118,408;N;                                                            ;;        ;28.290;N;;;40.654;N;;;49.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.107;5;N;0;;            ;;8;0;0;0;0;2;3;1:47.107
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;9;14:18:12.806;14:18:12.806;2:01.411;121,411;N;                                                            ;;        ;29.328;N;;;41.508;N;;;50.575;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.107;5;N;0;;            ;;9;0;0;0;0;2;4;1:47.107
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;10;14:20:16.502;14:20:16.502;2:03.696;123,696;N;                                                            ;;        ;29.618;N;;;42.459;N;;;51.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.107;5;N;0;;            ;;10;0;0;0;0;2;5;1:47.107
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;11;14:22:24.859;14:22:24.859;2:08.357;128,357;N;                                                            ;;        ;30.540;N;;;43.352;N;;;54.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.107;5;N;0;;            ;;11;0;0;0;0;2;6;1:47.107
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;12;14:24:52.623;14:24:52.623;2:27.764;147,764;N;                                                            ;;        ;32.478;N;;;51.040;N;;;1:04.246;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.107;5;N;0;;            ;;12;0;0;0;0;2;7;1:47.107
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;13;14:28:52.963;14:28:52.963;4:00.340;240,340;N;                                                            ;;        ;37.982;N;;;1:29.215;N;;;1:53.143;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.107;5;N;0;;            ;;13;0;0;0;0;2;8;1:47.107
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;14;14:33:13.815;14:33:13.815;4:20.852;260,852;N;                                                            ;;        ;1:07.550;N;;;1:27.497;N;;;1:45.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.107;5;N;0;;            ;;14;0;0;0;0;2;9;1:47.107
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;15;14:36:43.052;14:36:43.052;3:29.237;209,237;N;                                                            ;;        ;1:09.168;N;;;1:08.912;N;;;1:11.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.107;5;N;0;;            ;;15;0;0;0;0;2;10;1:47.107
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;16;14:38:48.202;14:38:48.202;2:05.150;125,150;N;                                                            ;;        ;31.784;N;;;43.593;N;;;49.773;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.107;5;N;0;;            ;;16;0;0;0;0;2;11;1:47.107
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;17;14:40:50.434;14:40:50.434;2:02.232;122,232;N;                                                            ;;        ;30.275;N;;;41.973;N;;;49.984;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.107;5;N;0;;            ;;17;0;0;0;0;2;12;1:47.107
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;1;14:00:29.513;14:00:29.513;2:01.552;121,552;N;Challenger                                                  ;;C       ;37.573;N;;;40.693;N;;;43.286;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.745;12;N;0;;            ;;1;0;0;0;0;1;1;1:47.745
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;2;14:02:19.980;14:02:19.980;1:50.467;110,467;N;Challenger                                                  ;;C       ;27.449;N;;;39.147;N;;;43.871;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.745;12;N;0;;            ;;2;0;0;0;0;1;2;1:47.745
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;3;14:04:10.326;14:04:10.326;1:50.346;110,346;N;Challenger                                                  ;;C       ;27.441;N;;;39.295;N;;;43.610;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.745;12;N;0;;            ;;3;0;0;0;0;1;3;1:47.745
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;4;14:05:59.241;14:05:59.241;1:48.915;108,915;J;Challenger                                                  ;;C       ;26.927;J;;;38.102;N;;;43.886;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.745;12;N;0;;            ;;4;0;0;0;0;1;4;1:47.745
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;5;14:07:52.140;14:07:52.140;1:52.899;112,899;N;Challenger                                                  ;;C       ;27.455;N;;;37.532;J;;;47.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.745;12;N;0;;            ;;5;0;0;0;0;1;5;1:47.745
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;6;14:09:45.963;14:09:45.963;1:53.823;113,823;N;Challenger                                                  ;;C       ;28.215;N;;;37.891;N;;;47.717;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.745;12;N;0;;            ;;6;0;0;0;0;1;6;1:47.745
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;7;14:11:47.295;14:11:47.295;2:01.332;121,332;N;Challenger                                                  ;;C       ;30.948;N;;;40.037;N;;;50.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.745;12;N;0;;            ;;7;0;0;0;0;1;7;1:47.745
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;8;14:13:54.514;14:13:54.514;2:07.219;127,219;N;Challenger                                                  ;;C       ;31.805;N;;;43.395;N;;;52.019;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.745;12;N;0;;            ;;8;0;0;0;0;1;8;1:47.745
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;9;14:16:15.870;14:16:15.870;2:21.356;141,356;N;Challenger                                                  ;;C       ;32.841;N;;;44.410;N;;;1:04.105;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.745;12;N;0;;            ;;9;0;0;0;0;1;9;1:47.745
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;10;14:19:07.204;14:19:07.204;2:51.334;171,334;N;Challenger                                                  ;;C       ;34.783;N;;;49.448;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.745;12;J;0;2:39.193;            ;14:18:51.196;10p;0;0;0;0;1;10;1:47.745
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;11;14:23:37.400;14:23:37.400;4:30.196;270,196;N;Challenger                                                  ;;C       ;2:53.128;N;;;43.529;N;;;53.539;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.745;12;A;0;;            ;;11;0;0;0;0;2;1;1:47.745
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;12;14:25:57.107;14:25:57.107;2:19.707;139,707;N;Challenger                                                  ;;C       ;35.265;N;;;47.127;N;;;57.315;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.745;12;N;0;;            ;;12;0;0;0;0;2;2;1:47.745
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;13;14:29:05.948;14:29:05.948;3:08.841;188,841;N;Challenger                                                  ;;C       ;36.591;N;;;46.847;N;;;1:45.403;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.745;12;N;0;;            ;;13;0;0;0;0;2;3;1:47.745
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;14;14:33:25.176;14:33:25.176;4:19.228;259,228;N;Challenger                                                  ;;C       ;1:05.562;N;;;1:27.638;N;;;1:46.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.745;12;N;0;;            ;;14;0;0;0;0;2;4;1:47.745
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;15;14:36:47.035;14:36:47.035;3:21.859;201,859;N;Challenger                                                  ;;C       ;1:09.441;N;;;1:07.252;N;;;1:05.166;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.745;12;N;0;;            ;;15;0;0;0;0;2;5;1:47.745
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;16;14:38:57.521;14:38:57.521;2:10.486;130,486;N;Challenger                                                  ;;C       ;35.113;N;;;44.556;N;;;50.817;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.745;12;N;0;;            ;;16;0;0;0;0;2;6;1:47.745
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;17;14:41:01.917;14:41:01.917;2:04.396;124,396;N;Challenger                                                  ;;C       ;30.913;N;;;43.421;N;;;50.062;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.745;12;N;0;;            ;;17;0;0;0;0;2;7;1:47.745
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;1;14:00:31.635;14:00:31.635;2:03.674;123,674;N;Challenger                                                  ;;C       ;38.307;N;;;42.241;N;;;43.126;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.217;18;N;0;;            ;;1;0;0;0;0;1;1;1:48.217
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;2;14:02:24.167;14:02:24.167;1:52.532;112,532;N;Challenger                                                  ;;C       ;27.265;N;;;41.672;N;;;43.595;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.217;18;N;0;;            ;;2;0;0;0;0;1;2;1:48.217
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;3;14:04:13.189;14:04:13.189;1:49.022;109,022;J;Challenger                                                  ;;C       ;27.214;J;;;39.138;N;;;42.670;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.217;18;N;0;;            ;;3;0;0;0;0;1;3;1:48.217
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;4;14:06:05.662;14:06:05.662;1:52.473;112,473;N;Challenger                                                  ;;C       ;28.228;N;;;40.112;N;;;44.133;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.217;18;N;0;;            ;;4;0;0;0;0;1;4;1:48.217
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;5;14:08:12.866;14:08:12.866;2:07.204;127,204;N;Challenger                                                  ;;C       ;27.664;N;;;38.333;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.217;18;J;0;3:22.514;            ;14:07:58.465;5p;0;0;0;0;1;5;1:48.217
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;6;14:13:23.619;14:13:23.619;5:10.753;310,753;N;Challenger                                                  ;;C       ;3:37.409;N;;;43.150;N;;;50.194;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.217;18;A;0;;            ;;6;0;0;0;0;2;1;1:48.217
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;7;14:15:26.927;14:15:26.927;2:03.308;123,308;N;Challenger                                                  ;;C       ;30.784;N;;;42.044;N;;;50.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.217;18;N;0;;            ;;7;0;0;0;0;2;2;1:48.217
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;8;14:17:31.430;14:17:31.430;2:04.503;124,503;N;Challenger                                                  ;;C       ;30.620;N;;;42.298;N;;;51.585;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.217;18;N;0;;            ;;8;0;0;0;0;2;3;1:48.217
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;9;14:19:49.946;14:19:49.946;2:18.516;138,516;N;Challenger                                                  ;;C       ;32.989;N;;;42.575;N;;;1:02.952;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.217;18;N;0;;            ;;9;0;0;0;0;2;4;1:48.217
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;10;14:22:00.471;14:22:00.471;2:10.525;130,525;N;Challenger                                                  ;;C       ;31.346;N;;;43.498;N;;;55.681;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.217;18;N;0;;            ;;10;0;0;0;0;2;5;1:48.217
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;11;14:24:22.442;14:24:22.442;2:21.971;141,971;N;Challenger                                                  ;;C       ;32.408;N;;;45.768;N;;;1:03.795;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.217;18;N;0;;            ;;11;0;0;0;0;2;6;1:48.217
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;12;14:26:42.519;14:26:42.519;2:20.077;140,077;N;Challenger                                                  ;;C       ;35.938;N;;;46.773;N;;;57.366;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.217;18;N;0;;            ;;12;0;0;0;0;2;7;1:48.217
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;13;14:29:15.734;14:29:15.734;2:33.215;153,215;N;Challenger                                                  ;;C       ;34.967;N;;;47.868;N;;;1:10.380;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.217;18;N;0;;            ;;13;0;0;0;0;2;8;1:48.217
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;14;14:33:33.593;14:33:33.593;4:17.859;257,859;N;Challenger                                                  ;;C       ;1:04.039;N;;;1:27.385;N;;;1:46.435;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.217;18;N;0;;            ;;14;0;0;0;0;2;9;1:48.217
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;15;14:36:50.377;14:36:50.377;3:16.784;196,784;N;Challenger                                                  ;;C       ;1:07.393;N;;;1:05.819;N;;;1:03.572;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.217;18;N;0;;            ;;15;0;0;0;0;2;10;1:48.217
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;16;14:39:02.266;14:39:02.266;2:11.889;131,889;N;Challenger                                                  ;;C       ;34.212;N;;;45.099;N;;;52.578;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.217;18;N;0;;            ;;16;0;0;0;0;2;11;1:48.217
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;17;14:41:10.454;14:41:10.454;2:08.188;128,188;N;Challenger                                                  ;;C       ;31.721;N;;;44.062;N;;;52.405;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.217;18;N;0;;            ;;17;0;0;0;0;2;12;1:48.217
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;14:00:22.625;14:00:22.625;1:54.664;114,664;N;;;;32.843;N;;;39.197;N;;;42.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.681;17;N;0;;;;1;0;0;0;0;1;1;1:45.681
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;14:02:08.419;14:02:08.419;1:45.794;105,794;J;;;;26.428;J;;;37.550;N;;;41.816;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.681;17;N;0;;;;2;0;0;0;0;1;2;1:45.681
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;14:03:56.315;14:03:56.315;1:47.896;107,896;N;;;;26.452;N;;;38.919;N;;;42.525;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.681;17;N;0;;;;3;0;0;0;0;1;3;1:45.681
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;14:05:47.252;14:05:47.252;1:50.937;110,937;N;;;;29.277;N;;;38.147;N;;;43.513;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.681;17;N;0;;;;4;0;0;0;0;1;4;1:45.681
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;14:07:39.986;14:07:39.986;1:52.734;112,734;N;;;;27.541;N;;;37.437;J;;;47.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.681;17;N;0;;;;5;0;0;0;0;1;5;1:45.681
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;14:09:35.969;14:09:35.969;1:55.983;115,983;N;;;;28.021;N;;;38.890;N;;;49.072;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.681;17;N;0;;;;6;0;0;0;0;1;6;1:45.681
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;14:11:37.888;14:11:37.888;2:01.919;121,919;N;;;;30.333;N;;;40.933;N;;;50.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.681;17;N;0;;;;7;0;0;0;0;1;7;1:45.681
