STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;16:37:49.781;16:37:49.781;1:56.943;116,943;N;Legend                                                      ;;LE      ;28.967;N;;;40.399;N;;;47.577;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.865;8;N;0;;            ;;7;0;0;0;0;1;7;1:55.865
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;16:39:46.913;16:39:46.913;1:57.132;117,132;N;Legend                                                      ;;LE      ;28.970;N;;;40.532;N;;;47.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.865;8;N;0;;            ;;8;0;0;0;0;1;8;1:55.865
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;16:41:45.279;16:41:45.279;1:58.366;118,366;N;Legend                                                      ;;LE      ;29.734;N;;;40.937;N;;;47.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.865;8;N;0;;            ;;9;0;0;0;0;1;9;1:55.865
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;16:43:41.778;16:43:41.778;1:56.499;116,499;N;Legend                                                      ;;LE      ;28.869;N;;;39.898;J;;;47.732;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.865;8;N;0;;            ;;10;0;0;0;0;1;10;1:55.865
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;16:45:38.314;16:45:38.314;1:56.536;116,536;N;Legend                                                      ;;LE      ;28.749;N;;;40.422;N;;;47.365;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.865;8;N;0;;            ;;11;0;0;0;0;1;11;1:55.865
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;16:47:36.418;16:47:36.418;1:58.104;118,104;N;Legend                                                      ;;LE      ;29.194;N;;;40.537;N;;;48.373;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.865;8;N;0;;            ;;12;0;0;0;0;1;12;1:55.865
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;16:49:32.812;16:49:32.812;1:56.394;116,394;J;Legend                                                      ;;LE      ;28.800;N;;;40.061;N;;;47.533;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.865;8;N;0;;            ;;13;0;0;0;0;1;13;1:55.865
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;16:51:29.608;16:51:29.608;1:56.796;116,796;N;Legend                                                      ;;LE      ;28.602;J;;;40.670;N;;;47.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.865;8;N;0;;            ;;14;0;0;0;0;1;14;1:55.865
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;1;16:25:50.720;16:25:50.720;1:59.560;119,560;N;                                                            ;;        ;31.861;N;;;40.203;N;;;47.496;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;1;N;0;;            ;;1;0;0;0;0;1;1;1:52.867
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;2;16:27:47.844;16:27:47.844;1:57.124;117,124;N;                                                            ;;        ;29.030;N;;;40.441;N;;;47.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;1;N;0;;            ;;2;0;0;0;0;1;2;1:52.867
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;3;16:29:44.023;16:29:44.023;1:56.179;116,179;N;                                                            ;;        ;28.914;N;;;40.267;N;;;46.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;1;N;0;;            ;;3;0;0;0;0;1;3;1:52.867
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;4;16:31:39.460;16:31:39.460;1:55.437;115,437;N;                                                            ;;        ;28.691;N;;;39.780;N;;;46.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;1;N;0;;            ;;4;0;0;0;0;1;4;1:52.867
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;5;16:33:34.842;16:33:34.842;1:55.382;115,382;N;                                                            ;;        ;28.705;N;;;39.872;N;;;46.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;1;N;0;;            ;;5;0;0;0;0;1;5;1:52.867
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;6;16:35:29.397;16:35:29.397;1:54.555;114,555;N;                                                            ;;        ;28.280;N;;;39.754;N;;;46.521;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;1;N;0;;            ;;6;0;0;0;0;1;6;1:52.867
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;7;16:37:23.790;16:37:23.790;1:54.393;114,393;N;                                                            ;;        ;28.367;N;;;39.672;N;;;46.354;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;1;N;0;;            ;;7;0;0;0;0;1;7;1:52.867
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;8;16:39:18.006;16:39:18.006;1:54.216;114,216;N;                                                            ;;        ;28.168;J;;;39.545;N;;;46.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;1;N;0;;            ;;8;0;0;0;0;1;8;1:52.867
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;9;16:41:12.703;16:41:12.703;1:54.697;114,697;N;                                                            ;;        ;28.181;N;;;39.288;N;;;47.228;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;1;N;0;;            ;;9;0;0;0;0;1;9;1:52.867
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;10;16:43:08.064;16:43:08.064;1:55.361;115,361;N;                                                            ;;        ;28.603;N;;;39.508;N;;;47.250;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;1;N;0;;            ;;10;0;0;0;0;1;10;1:52.867
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;11;16:45:03.011;16:45:03.011;1:54.947;114,947;N;                                                            ;;        ;28.977;N;;;39.288;N;;;46.682;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;1;N;0;;            ;;11;0;0;0;0;1;11;1:52.867
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;12;16:46:59.062;16:46:59.062;1:56.051;116,051;N;                                                            ;;        ;28.442;N;;;41.109;N;;;46.500;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;1;N;0;;            ;;12;0;0;0;0;1;12;1:52.867
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;13;16:48:51.977;16:48:51.977;1:52.915;112,915;J;                                                            ;;        ;28.185;N;;;38.708;J;;;46.022;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;1;N;0;;            ;;13;0;0;0;0;1;13;1:52.867
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;14;16:50:45.018;16:50:45.018;1:53.041;113,041;N;                                                            ;;        ;28.285;N;;;38.765;N;;;45.991;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;1;N;0;;            ;;14;0;0;0;0;1;14;1:52.867
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;16:26:14.044;16:26:14.044;2:22.884;142,884;N;LA-LE                                                       ;;LA-LE   ;45.523;N;;;44.185;N;;;53.176;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.901;15;N;0;;            ;;1;0;0;0;0;1;1;1:59.901
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;16:28:20.019;16:28:20.019;2:05.975;125,975;N;LA-LE                                                       ;;LA-LE   ;30.768;N;;;43.421;N;;;51.786;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.901;15;N;0;;            ;;2;0;0;0;0;1;2;1:59.901
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;16:30:26.295;16:30:26.295;2:06.276;126,276;N;LA-LE                                                       ;;LA-LE   ;30.423;N;;;44.515;N;;;51.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.901;15;N;0;;            ;;3;0;0;0;0;1;3;1:59.901
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;16:32:39.700;16:32:39.700;2:13.405;133,405;N;LA-LE                                                       ;;LA-LE   ;31.220;N;;;46.978;N;;;55.207;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.901;15;N;0;;            ;;4;0;0;0;0;1;4;1:59.901
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;16:34:47.049;16:34:47.049;2:07.349;127,349;N;LA-LE                                                       ;;LA-LE   ;31.103;N;;;44.015;N;;;52.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.901;15;N;0;;            ;;5;0;0;0;0;1;5;1:59.901
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;16:36:52.265;16:36:52.265;2:05.216;125,216;N;LA-LE                                                       ;;LA-LE   ;31.995;N;;;43.094;N;;;50.127;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.901;15;N;0;;            ;;6;0;0;0;0;1;6;1:59.901
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;16:38:54.781;16:38:54.781;2:02.516;122,516;N;LA-LE                                                       ;;LA-LE   ;29.633;N;;;42.915;N;;;49.968;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.901;15;N;0;;            ;;7;0;0;0;0;1;7;1:59.901
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;8;16:40:57.340;16:40:57.340;2:02.559;122,559;N;LA-LE                                                       ;;LA-LE   ;30.021;N;;;42.905;N;;;49.633;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.901;15;N;0;;            ;;8;0;0;0;0;1;8;1:59.901
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;9;16:42:59.328;16:42:59.328;2:01.988;121,988;N;LA-LE                                                       ;;LA-LE   ;29.495;N;;;43.210;N;;;49.283;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.901;15;N;0;;            ;;9;0;0;0;0;1;9;1:59.901
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;10;16:45:00.779;16:45:00.779;2:01.451;121,451;N;LA-LE                                                       ;;LA-LE   ;29.909;N;;;42.067;N;;;49.475;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.901;15;N;0;;            ;;10;0;0;0;0;1;10;1:59.901
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;11;16:47:04.711;16:47:04.711;2:03.932;123,932;N;LA-LE                                                       ;;LA-LE   ;30.300;N;;;43.596;N;;;50.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.901;15;N;0;;            ;;11;0;0;0;0;1;11;1:59.901
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;12;16:49:07.031;16:49:07.031;2:02.320;122,320;N;LA-LE                                                       ;;LA-LE   ;29.889;N;;;43.074;N;;;49.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.901;15;N;0;;            ;;12;0;0;0;0;1;12;1:59.901
54;Caso;1;Casoli;Arianna;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;13;16:51:07.629;16:51:07.629;2:00.598;120,598;J;LA-LE                                                       ;;LA-LE   ;29.074;J;;;41.544;J;;;49.980;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.901;15;N;0;;            ;;13;0;0;0;0;1;13;1:59.901
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;1;16:25:54.327;16:25:54.327;2:03.167;123,167;N;                                                            ;;        ;34.171;N;;;41.247;N;;;47.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.734;2;N;0;;            ;;1;0;0;0;0;1;1;1:53.734
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;2;16:27:50.361;16:27:50.361;1:56.034;116,034;N;                                                            ;;        ;28.504;N;;;40.265;N;;;47.265;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.734;2;N;0;;            ;;2;0;0;0;0;1;2;1:53.734
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;3;16:29:46.521;16:29:46.521;1:56.160;116,160;N;                                                            ;;        ;28.616;N;;;40.162;N;;;47.382;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.734;2;N;0;;            ;;3;0;0;0;0;1;3;1:53.734
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;4;16:31:41.808;16:31:41.808;1:55.287;115,287;N;                                                            ;;        ;28.590;N;;;39.828;N;;;46.869;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.734;2;N;0;;            ;;4;0;0;0;0;1;4;1:53.734
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;5;16:33:37.211;16:33:37.211;1:55.403;115,403;N;                                                            ;;        ;28.511;N;;;39.758;N;;;47.134;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.734;2;N;0;;            ;;5;0;0;0;0;1;5;1:53.734
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;6;16:35:32.865;16:35:32.865;1:55.654;115,654;N;                                                            ;;        ;28.473;N;;;39.681;N;;;47.500;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.734;2;N;0;;            ;;6;0;0;0;0;1;6;1:53.734
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;7;16:37:27.633;16:37:27.633;1:54.768;114,768;N;                                                            ;;        ;28.185;N;;;39.666;N;;;46.917;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.734;2;N;0;;            ;;7;0;0;0;0;1;7;1:53.734
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;8;16:39:22.978;16:39:22.978;1:55.345;115,345;N;                                                            ;;        ;28.591;N;;;39.762;N;;;46.992;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.734;2;N;0;;            ;;8;0;0;0;0;1;8;1:53.734
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;9;16:41:18.701;16:41:18.701;1:55.723;115,723;N;                                                            ;;        ;28.760;N;;;39.623;N;;;47.340;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.734;2;N;0;;            ;;9;0;0;0;0;1;9;1:53.734
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;10;16:43:13.308;16:43:13.308;1:54.607;114,607;N;                                                            ;;        ;28.114;J;;;39.372;N;;;47.121;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.734;2;N;0;;            ;;10;0;0;0;0;1;10;1:53.734
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;11;16:45:08.456;16:45:08.456;1:55.148;115,148;N;                                                            ;;        ;28.509;N;;;39.414;N;;;47.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.734;2;N;0;;            ;;11;0;0;0;0;1;11;1:53.734
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;12;16:47:03.093;16:47:03.093;1:54.637;114,637;N;                                                            ;;        ;28.574;N;;;39.154;N;;;46.909;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.734;2;N;0;;            ;;12;0;0;0;0;1;12;1:53.734
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;13;16:48:57.402;16:48:57.402;1:54.309;114,309;J;                                                            ;;        ;28.447;N;;;38.890;J;;;46.972;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.734;2;N;0;;            ;;13;0;0;0;0;1;13;1:53.734
56;Deod;1;Deodhar;Advait;;;;;;;IND ;;CAAL Racing                                                 ;Ford Mustang;14;16:50:52.374;16:50:52.374;1:54.972;114,972;N;                                                            ;;        ;28.945;N;;;39.297;N;;;46.730;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.734;2;N;0;;            ;;14;0;0;0;0;1;14;1:53.734
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;16:26:22.564;16:26:22.564;2:31.404;151,404;N;Legend                                                      ;;LE      ;51.886;N;;;46.381;N;;;53.137;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.671;16;N;0;;            ;;1;0;0;0;0;1;1;2:00.671
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;16:28:29.632;16:28:29.632;2:07.068;127,068;N;Legend                                                      ;;LE      ;31.750;N;;;44.341;N;;;50.977;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.671;16;N;0;;            ;;2;0;0;0;0;1;2;2:00.671
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;16:30:36.138;16:30:36.138;2:06.506;126,506;N;Legend                                                      ;;LE      ;31.620;N;;;44.084;N;;;50.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.671;16;N;0;;            ;;3;0;0;0;0;1;3;2:00.671
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;16:32:41.593;16:32:41.593;2:05.455;125,455;N;Legend                                                      ;;LE      ;30.922;N;;;44.373;N;;;50.160;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.671;16;N;0;;            ;;4;0;0;0;0;1;4;2:00.671
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;16:34:47.033;16:34:47.033;2:05.440;125,440;N;Legend                                                      ;;LE      ;30.410;N;;;43.585;N;;;51.445;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.671;16;N;0;;            ;;5;0;0;0;0;1;5;2:00.671
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;16:36:51.044;16:36:51.044;2:04.011;124,011;N;Legend                                                      ;;LE      ;30.719;N;;;43.440;N;;;49.852;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.671;16;N;0;;            ;;6;0;0;0;0;1;6;2:00.671
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;7;16:38:53.258;16:38:53.258;2:02.214;122,214;N;Legend                                                      ;;LE      ;29.766;J;;;43.024;N;;;49.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.671;16;N;0;;            ;;7;0;0;0;0;1;7;2:00.671
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;8;16:40:55.662;16:40:55.662;2:02.404;122,404;N;Legend                                                      ;;LE      ;30.451;N;;;42.863;N;;;49.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.671;16;N;0;;            ;;8;0;0;0;0;1;8;2:00.671
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;9;16:42:58.173;16:42:58.173;2:02.511;122,511;N;Legend                                                      ;;LE      ;30.383;N;;;42.931;N;;;49.197;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.671;16;N;0;;            ;;9;0;0;0;0;1;9;2:00.671
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;10;16:44:59.682;16:44:59.682;2:01.509;121,509;N;Legend                                                      ;;LE      ;29.790;N;;;42.732;N;;;48.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.671;16;N;0;;            ;;10;0;0;0;0;1;10;2:00.671
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;11;16:47:02.631;16:47:02.631;2:02.949;122,949;N;Legend                                                      ;;LE      ;30.250;N;;;42.840;N;;;49.859;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.671;16;N;0;;            ;;11;0;0;0;0;1;11;2:00.671
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;12;16:49:07.367;16:49:07.367;2:04.736;124,736;N;Legend                                                      ;;LE      ;31.662;N;;;44.056;N;;;49.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.671;16;N;0;;            ;;12;0;0;0;0;1;12;2:00.671
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;13;16:51:08.186;16:51:08.186;2:00.819;120,819;J;Legend                                                      ;;LE      ;29.914;N;;;42.157;J;;;48.748;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.671;16;N;0;;            ;;13;0;0;0;0;1;13;2:00.671
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;1;16:25:56.204;16:25:56.204;2:05.044;125,044;N;                                                            ;;        ;33.441;N;;;41.833;N;;;49.770;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.104;5;N;0;;            ;;1;0;0;0;0;1;1;1:55.104
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;2;16:27:55.877;16:27:55.877;1:59.673;119,673;N;                                                            ;;        ;29.794;N;;;41.321;N;;;48.558;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.104;5;N;0;;            ;;2;0;0;0;0;1;2;1:55.104
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;3;16:29:54.393;16:29:54.393;1:58.516;118,516;N;                                                            ;;        ;29.234;N;;;40.807;N;;;48.475;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.104;5;N;0;;            ;;3;0;0;0;0;1;3;1:55.104
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;4;16:31:53.004;16:31:53.004;1:58.611;118,611;N;                                                            ;;        ;29.905;N;;;40.808;N;;;47.898;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.104;5;N;0;;            ;;4;0;0;0;0;1;4;1:55.104
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;5;16:33:49.563;16:33:49.563;1:56.559;116,559;N;                                                            ;;        ;28.894;N;;;40.405;N;;;47.260;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.104;5;N;0;;            ;;5;0;0;0;0;1;5;1:55.104
