STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;13;13:30:49.614;13:30:49.614;1:40.212;100,212;N;AM Cup                                                      ;AM Cup  ;51.748;N;;N;26.177;N;;N;;N;;N;;N;;N;22.287;N;;N;;N;1:36.499;12;N;0;;            ;;13
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;14;13:32:28.740;13:32:28.740;1:39.126;99,126;N;AM Cup                                                      ;AM Cup  ;50.573;N;;N;26.116;N;;N;;N;;N;;N;;N;22.437;N;;N;;N;1:36.499;12;N;0;;            ;;14
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;15;13:34:07.748;13:34:07.748;1:39.008;99,008;N;AM Cup                                                      ;AM Cup  ;51.109;N;;N;25.830;N;;N;;N;;N;;N;;N;22.069;N;;N;;N;1:36.499;12;N;0;;            ;;15
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;16;13:35:46.337;13:35:46.337;1:38.589;98,589;N;AM Cup                                                      ;AM Cup  ;50.107;N;;N;26.293;N;;N;;N;;N;;N;;N;22.189;N;;N;;N;1:36.499;12;N;0;;            ;;16
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;17;13:37:35.941;13:37:35.941;1:49.604;109,604;N;AM Cup                                                      ;AM Cup  ;50.655;N;;N;26.305;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.499;12;J;0;2:32.440;            ;13:37:32.107;17p
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;18;13:41:45.797;13:41:45.797;4:09.856;249,856;N;AM Cup                                                      ;AM Cup  ;3:21.890;N;;N;26.040;N;;N;;N;;N;;N;;N;21.926;N;;N;;N;1:36.499;12;A;0;;            ;;18
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;19;13:43:23.438;13:43:23.438;1:37.641;97,641;N;AM Cup                                                      ;AM Cup  ;49.920;N;;N;25.784;N;;N;;N;;N;;N;;N;21.937;N;;N;;N;1:36.499;12;N;0;;            ;;19
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;20;13:45:02.927;13:45:02.927;1:39.489;99,489;N;AM Cup                                                      ;AM Cup  ;51.939;N;;N;25.697;N;;N;;N;;N;;N;;N;21.853;N;;N;;N;1:36.499;12;N;0;;            ;;20
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;21;13:46:40.549;13:46:40.549;1:37.622;97,622;N;AM Cup                                                      ;AM Cup  ;50.009;N;;N;26.000;N;;N;;N;;N;;N;;N;21.613;N;;N;;N;1:36.499;12;N;0;;            ;;21
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;22;13:48:18.412;13:48:18.412;1:37.863;97,863;N;AM Cup                                                      ;AM Cup  ;50.315;N;;N;25.554;J;;N;;N;;N;;N;;N;21.994;N;;N;;N;1:36.499;12;N;0;;            ;;22
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;23;13:50:03.758;13:50:03.758;1:45.346;105,346;N;AM Cup                                                      ;AM Cup  ;50.097;N;;N;25.830;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.499;12;J;0;1:58.927;            ;13:49:59.790;23p
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;24;13:53:38.891;13:53:38.891;3:35.133;215,133;N;AM Cup                                                      ;AM Cup  ;2:47.874;N;;N;25.588;N;;N;;N;;N;;N;;N;21.671;N;;N;;N;1:36.499;12;A;0;;            ;;24
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;25;13:55:16.102;13:55:16.102;1:37.211;97,211;N;AM Cup                                                      ;AM Cup  ;49.677;N;;N;25.681;N;;N;;N;;N;;N;;N;21.853;N;;N;;N;1:36.499;12;N;0;;            ;;25
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;26;13:56:53.137;13:56:53.137;1:37.035;97,035;J;AM Cup                                                      ;AM Cup  ;49.388;J;;N;25.827;N;;N;;N;;N;;N;;N;21.820;N;;N;;N;1:36.499;12;N;0;;            ;;26
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;27;13:58:32.856;13:58:32.856;1:39.719;99,719;N;AM Cup                                                      ;AM Cup  ;52.086;N;;N;25.691;N;;N;;N;;N;;N;;N;21.942;N;;N;;N;1:36.499;12;N;0;;            ;;27
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;28;14:00:10.961;14:00:10.961;1:38.105;98,105;N;AM Cup                                                      ;AM Cup  ;49.873;N;;N;25.893;N;;N;;N;;N;;N;;N;22.339;N;;N;;N;1:36.499;12;N;0;;            ;;28
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;29;14:01:48.127;14:01:48.127;1:37.166;97,166;N;AM Cup                                                      ;AM Cup  ;50.053;N;;N;25.556;N;;N;;N;;N;;N;;N;21.557;J;;N;;N;1:36.499;12;N;0;;            ;;29
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;30;14:03:26.152;14:03:26.152;1:38.025;98,025;N;AM Cup                                                      ;AM Cup  ;50.213;N;;N;26.095;N;;N;;N;;N;;N;;N;21.717;N;;N;;N;1:36.499;12;N;0;;            ;;30
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;31;14:05:04.471;14:05:04.471;1:38.319;98,319;N;AM Cup                                                      ;AM Cup  ;50.402;N;;N;26.061;N;;N;;N;;N;;N;;N;21.856;N;;N;;N;1:36.499;12;N;0;;            ;;31
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;32;14:06:58.070;14:06:58.070;1:53.599;113,599;N;AM Cup                                                      ;AM Cup  ;51.262;N;;N;26.465;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.499;12;J;0;00.000;            ;00.000;32p
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;1;13:07:47.871;13:07:47.871;2:47.834;167,834;N;Pro-AM Cup                                                  ;PRO     ;;N;;N;28.341;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.991;2;J;0;1:21.893;            ;13:07:43.702;1p
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;2;13:10:51.848;13:10:51.848;3:03.977;183,977;N;Pro-AM Cup                                                  ;PRO     ;2:10.503;N;;N;25.745;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.991;2;J;0;41.284;            ;13:10:47.665;2p
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;3;13:13:03.749;13:13:03.749;2:11.901;131,901;N;Pro-AM Cup                                                  ;PRO     ;1:24.488;N;;N;25.864;N;;N;;N;;N;;N;;N;21.549;N;;N;;N;1:32.991;2;A;0;;            ;;3
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;4;13:14:39.446;13:14:39.446;1:35.697;95,697;N;Pro-AM Cup                                                  ;PRO     ;48.741;N;;N;25.625;N;;N;;N;;N;;N;;N;21.331;N;;N;;N;1:32.991;2;N;0;;            ;;4
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;5;13:16:15.076;13:16:15.076;1:35.630;95,630;N;Pro-AM Cup                                                  ;PRO     ;48.901;N;;N;25.508;N;;N;;N;;N;;N;;N;21.221;N;;N;;N;1:32.991;2;N;0;;            ;;5
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;6;13:17:52.024;13:17:52.024;1:36.948;96,948;N;Pro-AM Cup                                                  ;PRO     ;49.738;N;;N;25.773;N;;N;;N;;N;;N;;N;21.437;N;;N;;N;1:32.991;2;N;0;;            ;;6
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;7;13:19:27.892;13:19:27.892;1:35.868;95,868;N;Pro-AM Cup                                                  ;PRO     ;49.209;N;;N;25.417;N;;N;;N;;N;;N;;N;21.242;N;;N;;N;1:32.991;2;N;0;;            ;;7
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;8;13:21:02.689;13:21:02.689;1:34.797;94,797;N;Pro-AM Cup                                                  ;PRO     ;48.156;N;;N;25.442;N;;N;;N;;N;;N;;N;21.199;N;;N;;N;1:32.991;2;N;0;;            ;;8
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;9;13:22:37.203;13:22:37.203;1:34.514;94,514;N;Pro-AM Cup                                                  ;PRO     ;48.074;N;;N;25.421;N;;N;;N;;N;;N;;N;21.019;N;;N;;N;1:32.991;2;N;0;;            ;;9
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;10;13:24:11.901;13:24:11.901;1:34.698;94,698;N;Pro-AM Cup                                                  ;PRO     ;48.718;N;;N;25.116;N;;N;;N;;N;;N;;N;20.864;N;;N;;N;1:32.991;2;N;0;;            ;;10
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;11;13:25:47.153;13:25:47.153;1:35.252;95,252;N;Pro-AM Cup                                                  ;PRO     ;49.113;N;;N;25.248;N;;N;;N;;N;;N;;N;20.891;N;;N;;N;1:32.991;2;N;0;;            ;;11
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;12;13:27:30.131;13:27:30.131;1:42.978;102,978;N;Pro-AM Cup                                                  ;PRO     ;50.905;N;;N;25.365;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.991;2;J;0;2:12.123;            ;13:27:26.131;12p
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;13;13:31:16.044;13:31:16.044;3:45.913;225,913;N;Pro-AM Cup                                                  ;PRO     ;2:55.618;N;;N;25.846;N;;N;;N;;N;;N;;N;24.449;N;;N;;N;1:32.991;2;A;0;;            ;;13
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;14;13:32:51.704;13:32:51.704;1:35.660;95,660;N;Pro-AM Cup                                                  ;PRO     ;49.058;N;;N;25.373;N;;N;;N;;N;;N;;N;21.229;N;;N;;N;1:32.991;2;N;0;;            ;;14
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;15;13:34:26.863;13:34:26.863;1:35.159;95,159;N;Pro-AM Cup                                                  ;PRO     ;48.611;N;;N;25.172;N;;N;;N;;N;;N;;N;21.376;N;;N;;N;1:32.991;2;N;0;;            ;;15
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;16;13:36:03.110;13:36:03.110;1:36.247;96,247;N;Pro-AM Cup                                                  ;PRO     ;49.873;N;;N;25.310;N;;N;;N;;N;;N;;N;21.064;N;;N;;N;1:32.991;2;N;0;;            ;;16
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;17;13:37:38.851;13:37:38.851;1:35.741;95,741;N;Pro-AM Cup                                                  ;PRO     ;48.348;N;;N;25.436;N;;N;;N;;N;;N;;N;21.957;N;;N;;N;1:32.991;2;N;0;;            ;;17
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;18;13:39:19.265;13:39:19.265;1:40.414;100,414;N;Pro-AM Cup                                                  ;PRO     ;48.663;N;;N;25.294;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.991;2;J;0;2:14.160;            ;13:39:15.262;18p
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;19;13:43:02.060;13:43:02.060;3:42.795;222,795;N;Pro-AM Cup                                                  ;PRO     ;2:56.461;N;;N;25.238;N;;N;;N;;N;;N;;N;21.096;N;;N;;N;1:32.991;2;A;0;;            ;;19
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;20;13:44:35.517;13:44:35.517;1:33.457;93,457;N;Pro-AM Cup                                                  ;PRO     ;47.702;N;;N;24.980;N;;N;;N;;N;;N;;N;20.775;N;;N;;N;1:32.991;2;N;0;;            ;;20
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;21;13:46:10.030;13:46:10.030;1:34.513;94,513;N;Pro-AM Cup                                                  ;PRO     ;48.626;N;;N;25.057;N;;N;;N;;N;;N;;N;20.830;N;;N;;N;1:32.991;2;N;0;;            ;;21
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;22;13:47:46.265;13:47:46.265;1:36.235;96,235;N;Pro-AM Cup                                                  ;PRO     ;49.804;N;;N;25.805;N;;N;;N;;N;;N;;N;20.626;J;;N;;N;1:32.991;2;N;0;;            ;;22
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;23;13:49:19.422;13:49:19.422;1:33.157;93,157;J;Pro-AM Cup                                                  ;PRO     ;47.494;J;;N;24.871;J;;N;;N;;N;;N;;N;20.792;N;;N;;N;1:32.991;2;N;0;;            ;;23
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;24;13:50:57.866;13:50:57.866;1:38.444;98,444;N;Pro-AM Cup                                                  ;PRO     ;47.797;N;;N;25.002;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.991;2;J;0;1:42.822;            ;13:50:53.269;24p
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;25;13:54:16.139;13:54:16.139;3:18.273;198,273;N;Pro-AM Cup                                                  ;PRO     ;2:27.190;N;;N;29.361;N;;N;;N;;N;;N;;N;21.722;N;;N;;N;1:32.991;2;A;0;;            ;;25
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;26;13:55:55.334;13:55:55.334;1:39.195;99,195;N;Pro-AM Cup                                                  ;PRO     ;49.604;N;;N;28.037;N;;N;;N;;N;;N;;N;21.554;N;;N;;N;1:32.991;2;N;0;;            ;;26
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;27;13:57:35.113;13:57:35.113;1:39.779;99,779;N;Pro-AM Cup                                                  ;PRO     ;49.058;N;;N;25.547;N;;N;;N;;N;;N;;N;25.174;N;;N;;N;1:32.991;2;N;0;;            ;;27
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;28;13:59:09.759;13:59:09.759;1:34.646;94,646;N;Pro-AM Cup                                                  ;PRO     ;48.551;N;;N;25.219;N;;N;;N;;N;;N;;N;20.876;N;;N;;N;1:32.991;2;N;0;;            ;;28
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;29;14:00:44.905;14:00:44.905;1:35.146;95,146;N;Pro-AM Cup                                                  ;PRO     ;48.795;N;;N;25.242;N;;N;;N;;N;;N;;N;21.109;N;;N;;N;1:32.991;2;N;0;;            ;;29
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;30;14:02:19.496;14:02:19.496;1:34.591;94,591;N;Pro-AM Cup                                                  ;PRO     ;48.212;N;;N;25.287;N;;N;;N;;N;;N;;N;21.092;N;;N;;N;1:32.991;2;N;0;;            ;;30
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;31;14:03:54.563;14:03:54.563;1:35.067;95,067;N;Pro-AM Cup                                                  ;PRO     ;48.470;N;;N;25.479;N;;N;;N;;N;;N;;N;21.118;N;;N;;N;1:32.991;2;N;0;;            ;;31
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;32;14:05:29.693;14:05:29.693;1:35.130;95,130;N;Pro-AM Cup                                                  ;PRO     ;48.590;N;;N;25.308;N;;N;;N;;N;;N;;N;21.232;N;;N;;N;1:32.991;2;N;0;;            ;;32
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;33;14:07:11.136;14:07:11.136;1:41.443;101,443;N;Pro-AM Cup                                                  ;PRO     ;49.113;N;;N;25.632;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.991;2;J;0;00.000;            ;00.000;33p
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;1;13:07:42.107;13:07:42.107;2:42.070;162,070;N;Pro-AM Cup                                                  ;PRO     ;;N;;N;26.495;N;;N;;N;;N;;N;;N;23.059;N;;N;;N;1:33.533;6;A;0;;            ;;1
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;2;13:09:19.009;13:09:19.009;1:36.902;96,902;N;Pro-AM Cup                                                  ;PRO     ;49.779;N;;N;25.909;N;;N;;N;;N;;N;;N;21.214;N;;N;;N;1:33.533;6;N;0;;            ;;2
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;3;13:10:53.759;13:10:53.759;1:34.750;94,750;N;Pro-AM Cup                                                  ;PRO     ;48.558;N;;N;25.498;N;;N;;N;;N;;N;;N;20.694;N;;N;;N;1:33.533;6;N;0;;            ;;3
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;4;13:12:28.148;13:12:28.148;1:34.389;94,389;N;Pro-AM Cup                                                  ;PRO     ;48.273;N;;N;25.390;N;;N;;N;;N;;N;;N;20.726;N;;N;;N;1:33.533;6;N;0;;            ;;4
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;5;13:14:02.672;13:14:02.672;1:34.524;94,524;N;Pro-AM Cup                                                  ;PRO     ;48.474;N;;N;25.363;N;;N;;N;;N;;N;;N;20.687;J;;N;;N;1:33.533;6;N;0;;            ;;5
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;6;13:15:38.122;13:15:38.122;1:35.450;95,450;N;Pro-AM Cup                                                  ;PRO     ;48.910;N;;N;25.468;N;;N;;N;;N;;N;;N;21.072;N;;N;;N;1:33.533;6;N;0;;            ;;6
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;7;13:17:12.844;13:17:12.844;1:34.722;94,722;N;Pro-AM Cup                                                  ;PRO     ;48.335;N;;N;25.477;N;;N;;N;;N;;N;;N;20.910;N;;N;;N;1:33.533;6;N;0;;            ;;7
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;8;13:18:55.085;13:18:55.085;1:42.241;102,241;N;Pro-AM Cup                                                  ;PRO     ;48.379;N;;N;25.443;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.533;6;J;0;2:26.459;            ;13:18:50.648;8p
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;9;13:22:52.864;13:22:52.864;3:57.779;237,779;N;Pro-AM Cup                                                  ;PRO     ;3:11.321;N;;N;25.455;N;;N;;N;;N;;N;;N;21.003;N;;N;;N;1:33.533;6;A;0;;            ;;9
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;10;13:24:26.998;13:24:26.998;1:34.134;94,134;N;Pro-AM Cup                                                  ;PRO     ;48.085;N;;N;25.268;N;;N;;N;;N;;N;;N;20.781;N;;N;;N;1:33.533;6;N;0;;            ;;10
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;11;13:26:00.971;13:26:00.971;1:33.973;93,973;J;Pro-AM Cup                                                  ;PRO     ;47.878;N;;N;25.236;N;;N;;N;;N;;N;;N;20.859;N;;N;;N;1:33.533;6;N;0;;            ;;11
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;12;13:27:34.946;13:27:34.946;1:33.975;93,975;N;Pro-AM Cup                                                  ;PRO     ;47.813;J;;N;25.033;J;;N;;N;;N;;N;;N;21.129;N;;N;;N;1:33.533;6;N;0;;            ;;12
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;13;13:29:09.563;13:29:09.563;1:34.617;94,617;N;Pro-AM Cup                                                  ;PRO     ;48.300;N;;N;25.104;N;;N;;N;;N;;N;;N;21.213;N;;N;;N;1:33.533;6;N;0;;            ;;13
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;14;13:30:44.402;13:30:44.402;1:34.839;94,839;N;Pro-AM Cup                                                  ;PRO     ;48.844;N;;N;25.185;N;;N;;N;;N;;N;;N;20.810;N;;N;;N;1:33.533;6;N;0;;            ;;14
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;15;13:32:18.379;13:32:18.379;1:33.977;93,977;N;Pro-AM Cup                                                  ;PRO     ;48.055;N;;N;25.092;N;;N;;N;;N;;N;;N;20.830;N;;N;;N;1:33.533;6;N;0;;            ;;15
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;16;13:33:59.075;13:33:59.075;1:40.696;100,696;N;Pro-AM Cup                                                  ;PRO     ;47.997;N;;N;25.419;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.533;6;J;0;2:47.427;            ;13:33:54.842;16p
25;Maza;1;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;17;13:38:19.921;13:38:19.921;4:20.846;260,846;N;Pro-AM Cup                                                  ;PRO     ;3:33.293;N;;N;25.704;N;;N;;N;;N;;N;;N;21.849;N;;N;;N;1:33.533;6;A;0;;            ;;17
