STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;21;14:13:18.153;14:13:18.153;1:34.920;94,920;N;AM Cup                                                      ;AM Cup  ;48.979;N;;N;24.873;N;;N;;N;;N;;N;;N;21.068;N;;N;;N;1:33.916;8;N;0;;            ;;21
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;22;14:14:52.470;14:14:52.470;1:34.317;94,317;N;AM Cup                                                      ;AM Cup  ;48.399;N;;N;24.873;N;;N;;N;;N;;N;;N;21.045;N;;N;;N;1:33.916;8;N;0;;            ;;22
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;23;14:16:27.141;14:16:27.141;1:34.671;94,671;N;AM Cup                                                      ;AM Cup  ;48.618;N;;N;24.895;N;;N;;N;;N;;N;;N;21.158;N;;N;;N;1:33.916;8;N;0;;            ;;23
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;24;14:18:23.157;14:18:23.157;1:56.016;116,016;N;AM Cup                                                      ;AM Cup  ;1:09.923;N;;N;24.876;N;;N;;N;;N;;N;;N;21.217;N;;N;;N;1:33.916;8;N;0;;            ;;24
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;25;14:19:58.121;14:19:58.121;1:34.964;94,964;N;AM Cup                                                      ;AM Cup  ;48.876;N;;N;24.910;N;;N;;N;;N;;N;;N;21.178;N;;N;;N;1:33.916;8;N;0;;            ;;25
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;26;14:21:33.731;14:21:33.731;1:35.610;95,610;N;AM Cup                                                      ;AM Cup  ;49.455;N;;N;24.862;N;;N;;N;;N;;N;;N;21.293;N;;N;;N;1:33.916;8;N;0;;            ;;26
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;27;14:23:09.219;14:23:09.219;1:35.488;95,488;N;AM Cup                                                      ;AM Cup  ;48.978;N;;N;25.111;N;;N;;N;;N;;N;;N;21.399;N;;N;;N;1:33.916;8;N;0;;            ;;27
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;28;14:24:44.638;14:24:44.638;1:35.419;95,419;N;AM Cup                                                      ;AM Cup  ;48.872;N;;N;25.145;N;;N;;N;;N;;N;;N;21.402;N;;N;;N;1:33.916;8;N;0;;            ;;28
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;29;14:26:20.453;14:26:20.453;1:35.815;95,815;N;AM Cup                                                      ;AM Cup  ;49.323;N;;N;25.110;N;;N;;N;;N;;N;;N;21.382;N;;N;;N;1:33.916;8;N;0;;            ;;29
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;30;14:27:55.871;14:27:55.871;1:35.418;95,418;N;AM Cup                                                      ;AM Cup  ;49.004;N;;N;25.048;N;;N;;N;;N;;N;;N;21.366;N;;N;;N;1:33.916;8;N;0;;            ;;30
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;31;14:29:31.116;14:29:31.116;1:35.245;95,245;N;AM Cup                                                      ;AM Cup  ;48.983;N;;N;24.998;N;;N;;N;;N;;N;;N;21.264;N;;N;;N;1:33.916;8;N;0;;            ;;31
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;32;14:31:07.384;14:31:07.384;1:36.268;96,268;N;AM Cup                                                      ;AM Cup  ;49.806;N;;N;25.224;N;;N;;N;;N;;N;;N;21.238;N;;N;;N;1:33.916;8;N;0;;            ;;32
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;33;14:32:43.467;14:32:43.467;1:36.083;96,083;N;AM Cup                                                      ;AM Cup  ;49.309;N;;N;25.366;N;;N;;N;;N;;N;;N;21.408;N;;N;;N;1:33.916;8;N;0;;            ;;33
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;34;14:34:19.488;14:34:19.488;1:36.021;96,021;N;AM Cup                                                      ;AM Cup  ;49.293;N;;N;25.189;N;;N;;N;;N;;N;;N;21.539;N;;N;;N;1:33.916;8;N;0;;            ;;34
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;35;14:35:55.877;14:35:55.877;1:36.389;96,389;N;AM Cup                                                      ;AM Cup  ;49.756;N;;N;25.209;N;;N;;N;;N;;N;;N;21.424;N;;N;;N;1:33.916;8;N;0;;            ;;35
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;36;14:37:32.342;14:37:32.342;1:36.465;96,465;N;AM Cup                                                      ;AM Cup  ;49.326;N;;N;25.507;N;;N;;N;;N;;N;;N;21.632;N;;N;;N;1:33.916;8;N;0;;            ;;36
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;37;14:39:10.305;14:39:10.305;1:37.963;97,963;N;AM Cup                                                      ;AM Cup  ;50.448;N;;N;25.718;N;;N;;N;;N;;N;;N;21.797;N;;N;;N;1:33.916;8;N;0;;            ;;37
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;38;14:40:48.278;14:40:48.278;1:37.973;97,973;N;AM Cup                                                      ;AM Cup  ;50.525;N;;N;25.560;N;;N;;N;;N;;N;;N;21.888;N;;N;;N;1:33.916;8;N;0;;            ;;38
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;1;13:39:56.924;13:39:56.924;1:47.667;107,667;N;AM Cup                                                      ;AM Cup  ;1:00.172;N;;N;25.774;N;;N;;N;;N;;N;;N;21.721;N;;N;;N;1:36.031;11;N;0;;            ;;1
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;2;13:41:34.962;13:41:34.962;1:38.038;98,038;N;AM Cup                                                      ;AM Cup  ;50.455;N;;N;25.278;J;;N;;N;;N;;N;;N;22.305;N;;N;;N;1:36.031;11;N;0;;            ;;2
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;3;13:43:12.192;13:43:12.192;1:37.230;97,230;N;AM Cup                                                      ;AM Cup  ;49.958;N;;N;25.661;N;;N;;N;;N;;N;;N;21.611;N;;N;;N;1:36.031;11;N;0;;            ;;3
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;4;13:44:49.253;13:44:49.253;1:37.061;97,061;N;AM Cup                                                      ;AM Cup  ;49.614;N;;N;25.845;N;;N;;N;;N;;N;;N;21.602;N;;N;;N;1:36.031;11;N;0;;            ;;4
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;5;13:46:26.077;13:46:26.077;1:36.824;96,824;N;AM Cup                                                      ;AM Cup  ;49.603;N;;N;25.735;N;;N;;N;;N;;N;;N;21.486;N;;N;;N;1:36.031;11;N;0;;            ;;5
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;6;13:48:02.725;13:48:02.725;1:36.648;96,648;N;AM Cup                                                      ;AM Cup  ;49.498;N;;N;25.563;N;;N;;N;;N;;N;;N;21.587;N;;N;;N;1:36.031;11;N;0;;            ;;6
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;7;13:49:39.054;13:49:39.054;1:36.329;96,329;J;AM Cup                                                      ;AM Cup  ;49.304;J;;N;25.384;N;;N;;N;;N;;N;;N;21.641;N;;N;;N;1:36.031;11;N;0;;            ;;7
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;8;13:51:15.697;13:51:15.697;1:36.643;96,643;N;AM Cup                                                      ;AM Cup  ;49.527;N;;N;25.372;N;;N;;N;;N;;N;;N;21.744;N;;N;;N;1:36.031;11;N;0;;            ;;8
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;9;13:52:52.319;13:52:52.319;1:36.622;96,622;N;AM Cup                                                      ;AM Cup  ;49.657;N;;N;25.516;N;;N;;N;;N;;N;;N;21.449;J;;N;;N;1:36.031;11;N;0;;            ;;9
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;10;13:54:30.251;13:54:30.251;1:37.932;97,932;N;AM Cup                                                      ;AM Cup  ;50.124;N;;N;26.025;N;;N;;N;;N;;N;;N;21.783;N;;N;;N;1:36.031;11;N;0;;            ;;10
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;11;13:56:07.951;13:56:07.951;1:37.700;97,700;N;AM Cup                                                      ;AM Cup  ;50.153;N;;N;25.752;N;;N;;N;;N;;N;;N;21.795;N;;N;;N;1:36.031;11;N;0;;            ;;11
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;12;13:57:45.333;13:57:45.333;1:37.382;97,382;N;AM Cup                                                      ;AM Cup  ;49.887;N;;N;25.804;N;;N;;N;;N;;N;;N;21.691;N;;N;;N;1:36.031;11;N;0;;            ;;12
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;13;13:59:23.310;13:59:23.310;1:37.977;97,977;N;AM Cup                                                      ;AM Cup  ;50.543;N;;N;25.812;N;;N;;N;;N;;N;;N;21.622;N;;N;;N;1:36.031;11;N;0;;            ;;13
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;14;14:01:01.683;14:01:01.683;1:38.373;98,373;N;AM Cup                                                      ;AM Cup  ;51.033;N;;N;25.836;N;;N;;N;;N;;N;;N;21.504;N;;N;;N;1:36.031;11;N;0;;            ;;14
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;15;14:02:39.463;14:02:39.463;1:37.780;97,780;N;AM Cup                                                      ;AM Cup  ;50.096;N;;N;25.921;N;;N;;N;;N;;N;;N;21.763;N;;N;;N;1:36.031;11;N;0;;            ;;15
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;16;14:04:17.025;14:04:17.025;1:37.562;97,562;N;AM Cup                                                      ;AM Cup  ;50.233;N;;N;25.688;N;;N;;N;;N;;N;;N;21.641;N;;N;;N;1:36.031;11;N;0;;            ;;16
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;17;14:05:54.873;14:05:54.873;1:37.848;97,848;N;AM Cup                                                      ;AM Cup  ;50.126;N;;N;26.101;N;;N;;N;;N;;N;;N;21.621;N;;N;;N;1:36.031;11;N;0;;            ;;17
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;18;14:07:32.617;14:07:32.617;1:37.744;97,744;N;AM Cup                                                      ;AM Cup  ;49.909;N;;N;25.745;N;;N;;N;;N;;N;;N;22.090;N;;N;;N;1:36.031;11;N;0;;            ;;18
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;19;14:09:20.464;14:09:20.464;1:47.847;107,847;N;AM Cup                                                      ;AM Cup  ;51.566;N;;N;25.912;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.031;11;J;0;1:42.989;            ;14:09:15.472;19p
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;20;14:12:38.456;14:12:38.456;3:17.992;197,992;N;AM Cup                                                      ;AM Cup  ;2:29.108;N;;N;26.464;N;;N;;N;;N;;N;;N;22.420;N;;N;;N;1:36.031;11;A;0;;            ;;20
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;21;14:14:18.609;14:14:18.609;1:40.153;100,153;N;AM Cup                                                      ;AM Cup  ;50.889;N;;N;26.467;N;;N;;N;;N;;N;;N;22.797;N;;N;;N;1:36.031;11;N;0;;            ;;21
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;22;14:15:59.097;14:15:59.097;1:40.488;100,488;N;AM Cup                                                      ;AM Cup  ;52.081;N;;N;26.157;N;;N;;N;;N;;N;;N;22.250;N;;N;;N;1:36.031;11;N;0;;            ;;22
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;23;14:17:38.223;14:17:38.223;1:39.126;99,126;N;AM Cup                                                      ;AM Cup  ;50.677;N;;N;26.266;N;;N;;N;;N;;N;;N;22.183;N;;N;;N;1:36.031;11;N;0;;            ;;23
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;24;14:19:16.857;14:19:16.857;1:38.634;98,634;N;AM Cup                                                      ;AM Cup  ;50.916;N;;N;25.942;N;;N;;N;;N;;N;;N;21.776;N;;N;;N;1:36.031;11;N;0;;            ;;24
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;25;14:20:55.774;14:20:55.774;1:38.917;98,917;N;AM Cup                                                      ;AM Cup  ;50.670;N;;N;26.099;N;;N;;N;;N;;N;;N;22.148;N;;N;;N;1:36.031;11;N;0;;            ;;25
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;26;14:22:35.364;14:22:35.364;1:39.590;99,590;N;AM Cup                                                      ;AM Cup  ;51.316;N;;N;26.295;N;;N;;N;;N;;N;;N;21.979;N;;N;;N;1:36.031;11;N;0;;            ;;26
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;27;14:24:14.950;14:24:14.950;1:39.586;99,586;N;AM Cup                                                      ;AM Cup  ;51.134;N;;N;26.121;N;;N;;N;;N;;N;;N;22.331;N;;N;;N;1:36.031;11;N;0;;            ;;27
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;28;14:25:54.211;14:25:54.211;1:39.261;99,261;N;AM Cup                                                      ;AM Cup  ;50.735;N;;N;26.123;N;;N;;N;;N;;N;;N;22.403;N;;N;;N;1:36.031;11;N;0;;            ;;28
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;29;14:27:34.724;14:27:34.724;1:40.513;100,513;N;AM Cup                                                      ;AM Cup  ;52.282;N;;N;25.914;N;;N;;N;;N;;N;;N;22.317;N;;N;;N;1:36.031;11;N;0;;            ;;29
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;30;14:29:16.154;14:29:16.154;1:41.430;101,430;N;AM Cup                                                      ;AM Cup  ;51.606;N;;N;26.823;N;;N;;N;;N;;N;;N;23.001;N;;N;;N;1:36.031;11;N;0;;            ;;30
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;31;14:30:56.197;14:30:56.197;1:40.043;100,043;N;AM Cup                                                      ;AM Cup  ;51.249;N;;N;26.428;N;;N;;N;;N;;N;;N;22.366;N;;N;;N;1:36.031;11;N;0;;            ;;31
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;32;14:32:38.290;14:32:38.290;1:42.093;102,093;N;AM Cup                                                      ;AM Cup  ;53.096;N;;N;26.378;N;;N;;N;;N;;N;;N;22.619;N;;N;;N;1:36.031;11;N;0;;            ;;32
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;33;14:34:19.149;14:34:19.149;1:40.859;100,859;N;AM Cup                                                      ;AM Cup  ;52.373;N;;N;26.008;N;;N;;N;;N;;N;;N;22.478;N;;N;;N;1:36.031;11;N;0;;            ;;33
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;34;14:35:59.726;14:35:59.726;1:40.577;100,577;N;AM Cup                                                      ;AM Cup  ;51.410;N;;N;26.616;N;;N;;N;;N;;N;;N;22.551;N;;N;;N;1:36.031;11;N;0;;            ;;34
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;35;14:37:40.620;14:37:40.620;1:40.894;100,894;N;AM Cup                                                      ;AM Cup  ;51.727;N;;N;26.463;N;;N;;N;;N;;N;;N;22.704;N;;N;;N;1:36.031;11;N;0;;            ;;35
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;36;14:39:22.898;14:39:22.898;1:42.278;102,278;N;AM Cup                                                      ;AM Cup  ;51.963;N;;N;26.917;N;;N;;N;;N;;N;;N;23.398;N;;N;;N;1:36.031;11;N;0;;            ;;36
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;37;14:41:04.762;14:41:04.762;1:41.864;101,864;N;AM Cup                                                      ;AM Cup  ;52.272;N;;N;26.514;N;;N;;N;;N;;N;;N;23.078;N;;N;;N;1:36.031;11;N;0;;            ;;37
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;1;13:39:52.461;13:39:52.461;1:43.204;103,204;N;Pro-AM Cup                                                  ;PRO     ;55.896;N;;N;25.527;N;;N;;N;;N;;N;;N;21.781;N;;N;;N;1:32.873;6;N;0;;            ;;1
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;2;13:41:29.194;13:41:29.194;1:36.733;96,733;N;Pro-AM Cup                                                  ;PRO     ;49.410;N;;N;25.226;N;;N;;N;;N;;N;;N;22.097;N;;N;;N;1:32.873;6;N;0;;            ;;2
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;3;13:43:04.421;13:43:04.421;1:35.227;95,227;N;Pro-AM Cup                                                  ;PRO     ;49.274;N;;N;25.217;N;;N;;N;;N;;N;;N;20.736;N;;N;;N;1:32.873;6;N;0;;            ;;3
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;4;13:44:38.976;13:44:38.976;1:34.555;94,555;N;Pro-AM Cup                                                  ;PRO     ;48.566;N;;N;25.171;N;;N;;N;;N;;N;;N;20.818;N;;N;;N;1:32.873;6;N;0;;            ;;4
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;5;13:46:13.473;13:46:13.473;1:34.497;94,497;N;Pro-AM Cup                                                  ;PRO     ;47.989;N;;N;25.536;N;;N;;N;;N;;N;;N;20.972;N;;N;;N;1:32.873;6;N;0;;            ;;5
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;6;13:47:47.656;13:47:47.656;1:34.183;94,183;N;Pro-AM Cup                                                  ;PRO     ;48.227;N;;N;25.016;N;;N;;N;;N;;N;;N;20.940;N;;N;;N;1:32.873;6;N;0;;            ;;6
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;7;13:49:22.017;13:49:22.017;1:34.361;94,361;N;Pro-AM Cup                                                  ;PRO     ;48.290;N;;N;25.274;N;;N;;N;;N;;N;;N;20.797;N;;N;;N;1:32.873;6;N;0;;            ;;7
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;8;13:50:56.069;13:50:56.069;1:34.052;94,052;N;Pro-AM Cup                                                  ;PRO     ;48.156;N;;N;25.229;N;;N;;N;;N;;N;;N;20.667;N;;N;;N;1:32.873;6;N;0;;            ;;8
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;9;13:52:30.387;13:52:30.387;1:34.318;94,318;N;Pro-AM Cup                                                  ;PRO     ;48.400;N;;N;25.152;N;;N;;N;;N;;N;;N;20.766;N;;N;;N;1:32.873;6;N;0;;            ;;9
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;10;13:54:04.084;13:54:04.084;1:33.697;93,697;N;Pro-AM Cup                                                  ;PRO     ;48.019;N;;N;24.976;N;;N;;N;;N;;N;;N;20.702;N;;N;;N;1:32.873;6;N;0;;            ;;10
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;11;13:55:37.352;13:55:37.352;1:33.268;93,268;N;Pro-AM Cup                                                  ;PRO     ;47.743;N;;N;24.851;N;;N;;N;;N;;N;;N;20.674;N;;N;;N;1:32.873;6;N;0;;            ;;11
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;12;13:57:10.690;13:57:10.690;1:33.338;93,338;N;Pro-AM Cup                                                  ;PRO     ;47.949;N;;N;24.798;N;;N;;N;;N;;N;;N;20.591;N;;N;;N;1:32.873;6;N;0;;            ;;12
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;13;13:58:44.362;13:58:44.362;1:33.672;93,672;N;Pro-AM Cup                                                  ;PRO     ;47.759;N;;N;24.719;J;;N;;N;;N;;N;;N;21.194;N;;N;;N;1:32.873;6;N;0;;            ;;13
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;14;14:00:17.689;14:00:17.689;1:33.327;93,327;N;Pro-AM Cup                                                  ;PRO     ;47.763;N;;N;24.826;N;;N;;N;;N;;N;;N;20.738;N;;N;;N;1:32.873;6;N;0;;            ;;14
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;15;14:01:50.933;14:01:50.933;1:33.244;93,244;J;Pro-AM Cup                                                  ;PRO     ;47.679;N;;N;24.880;N;;N;;N;;N;;N;;N;20.685;N;;N;;N;1:32.873;6;N;0;;            ;;15
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;16;14:03:24.195;14:03:24.195;1:33.262;93,262;N;Pro-AM Cup                                                  ;PRO     ;47.601;J;;N;24.909;N;;N;;N;;N;;N;;N;20.752;N;;N;;N;1:32.873;6;N;0;;            ;;16
