STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;Rooster Truck Racing;;MAN;2;11:42:39.194;11:42:39.194;2:02.375;122,375;N;                                                            ;        ;1:01.184;N;;N;30.450;N;;N;;N;;N;;N;;N;30.741;N;;N;;N;1:57.512;3;N;0;;            ;;2
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;Rooster Truck Racing;;MAN;3;11:44:39.439;11:44:39.439;2:00.245;120,245;N;                                                            ;        ;1:00.193;N;;N;30.488;N;;N;;N;;N;;N;;N;29.564;N;;N;;N;1:57.512;3;N;0;;            ;;3
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;Rooster Truck Racing;;MAN;4;11:46:51.782;11:46:51.782;2:12.343;132,343;N;                                                            ;        ;1:00.889;N;;N;38.669;N;;N;;N;;N;;N;;N;32.785;N;;N;;N;1:57.512;3;N;0;;            ;;4
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;Rooster Truck Racing;;MAN;5;11:48:49.992;11:48:49.992;1:58.210;118,210;N;                                                            ;        ;59.339;N;;N;29.927;N;;N;;N;;N;;N;;N;28.944;N;;N;;N;1:57.512;3;N;0;;            ;;5
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;Rooster Truck Racing;;MAN;6;11:51:03.037;11:51:03.037;2:13.045;133,045;N;                                                            ;        ;59.994;N;;N;41.329;N;;N;;N;;N;;N;;N;31.722;N;;N;;N;1:57.512;3;N;0;;            ;;6
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;Rooster Truck Racing;;MAN;7;11:53:01.179;11:53:01.179;1:58.142;118,142;N;                                                            ;        ;59.409;N;;N;29.859;J;;N;;N;;N;;N;;N;28.874;N;;N;;N;1:57.512;3;N;0;;            ;;7
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;Rooster Truck Racing;;MAN;8;11:54:58.723;11:54:58.723;1:57.544;117,544;J;                                                            ;        ;58.788;J;;N;29.891;N;;N;;N;;N;;N;;N;28.865;J;;N;;N;1:57.512;3;N;0;;            ;;8
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;Rooster Truck Racing;;MAN;9;11:57:40.970;11:57:40.970;2:42.247;162,247;N;                                                            ;        ;1:09.897;N;;N;42.571;N;;N;;N;;N;;N;;N;;N;;N;;N;1:57.512;3;J;0;00.000;            ;00.000;9p
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;1;11:40:35.897;11:40:35.897;2:36.086;156,086;N;                                                            ;        ;;N;;N;38.429;N;;N;;N;;N;;N;;N;30.767;N;;N;;N;2:00.054;6;A;0;;            ;;1
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;2;11:42:38.315;11:42:38.315;2:02.418;122,418;N;                                                            ;        ;1:00.959;N;;N;30.686;N;;N;;N;;N;;N;;N;30.773;N;;N;;N;2:00.054;6;N;0;;            ;;2
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;3;11:44:39.122;11:44:39.122;2:00.807;120,807;N;                                                            ;        ;1:00.529;N;;N;30.557;N;;N;;N;;N;;N;;N;29.721;N;;N;;N;2:00.054;6;N;0;;            ;;3
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;4;11:46:39.171;11:46:39.171;2:00.049;120,049;N;                                                            ;        ;1:00.315;N;;N;30.198;J;;N;;N;;N;;N;;N;;N;;N;;N;2:00.054;6;N;1;;            ;;4
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;5;11:48:39.585;11:48:39.585;2:00.414;120,414;J;                                                            ;        ;1:00.217;J;;N;30.558;N;;N;;N;;N;;N;;N;29.639;J;;N;;N;2:00.054;6;N;0;;            ;;5
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;6;11:50:47.009;11:50:47.009;2:07.424;127,424;N;                                                            ;        ;1:05.910;N;;N;31.653;N;;N;;N;;N;;N;;N;29.861;N;;N;;N;2:00.054;6;N;0;;            ;;6
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;7;11:53:12.925;11:53:12.925;2:25.916;145,916;N;                                                            ;        ;1:00.409;N;;N;30.746;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.054;6;J;0;00.000;            ;00.000;7p
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;1;11:40:42.503;11:40:42.503;2:42.692;162,692;N;                                                            ;        ;;N;;N;40.170;N;;N;;N;;N;;N;;N;34.183;N;;N;;N;2:00.235;8;A;0;;            ;;1
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;2;11:42:44.273;11:42:44.273;2:01.770;121,770;N;                                                            ;        ;1:01.251;N;;N;30.500;N;;N;;N;;N;;N;;N;30.019;N;;N;;N;2:00.235;8;N;0;;            ;;2
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;3;11:44:45.605;11:44:45.605;2:01.332;121,332;N;                                                            ;        ;1:01.056;N;;N;30.329;J;;N;;N;;N;;N;;N;29.947;N;;N;;N;2:00.235;8;N;0;;            ;;3
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;4;11:46:46.837;11:46:46.837;2:01.232;121,232;N;                                                            ;        ;1:00.560;N;;N;30.747;N;;N;;N;;N;;N;;N;29.925;J;;N;;N;2:00.235;8;N;0;;            ;;4
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;5;11:48:47.893;11:48:47.893;2:01.056;121,056;J;                                                            ;        ;59.981;J;;N;30.564;N;;N;;N;;N;;N;;N;30.511;N;;N;;N;2:00.235;8;N;0;;            ;;5
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;6;11:50:49.169;11:50:49.169;2:01.276;121,276;N;                                                            ;        ;1:00.948;N;;N;30.334;N;;N;;N;;N;;N;;N;29.994;N;;N;;N;2:00.235;8;N;0;;            ;;6
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;7;11:53:21.689;11:53:21.689;2:32.520;152,520;N;                                                            ;        ;1:10.042;N;;N;45.821;N;;N;;N;;N;;N;;N;36.657;N;;N;;N;2:00.235;8;N;0;;            ;;7
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;8;11:56:29.071;11:56:29.071;3:07.382;187,382;N;                                                            ;        ;1:25.900;N;;N;42.820;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.235;8;J;0;00.000;            ;00.000;8p
