STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;Rooster Truck Racing;;MAN;6;10:13:37.732;10:13:37.732;2:12.949;132,949;N;                                                            ;        ;59.080;N;;N;39.467;N;;N;;N;;N;;N;;N;34.402;N;;N;;N;1:57.478;3;N;0;;            ;;6
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;Rooster Truck Racing;;MAN;7;10:15:35.522;10:15:35.522;1:57.790;117,790;J;                                                            ;        ;58.963;J;;N;29.775;J;;N;;N;;N;;N;;N;29.052;N;;N;;N;1:57.478;3;N;0;;            ;;7
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;Rooster Truck Racing;;MAN;8;10:17:34.183;10:17:34.183;1:58.661;118,661;N;                                                            ;        ;59.098;N;;N;30.330;N;;N;;N;;N;;N;;N;29.233;N;;N;;N;1:57.478;3;N;0;;            ;;8
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;Rooster Truck Racing;;MAN;9;10:19:32.076;10:19:32.076;1:57.893;117,893;N;                                                            ;        ;59.149;N;;N;29.804;N;;N;;N;;N;;N;;N;28.940;N;;N;;N;1:57.478;3;N;0;;            ;;9
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;Rooster Truck Racing;;MAN;10;10:22:20.851;10:22:20.851;2:48.775;168,775;N;                                                            ;        ;1:11.583;N;;N;43.324;N;;N;;N;;N;;N;;N;;N;;N;;N;1:57.478;3;J;0;00.000;            ;00.000;10p
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;1;10:03:19.872;10:03:19.872;3:19.811;199,811;N;                                                            ;        ;;N;;N;54.801;N;;N;;N;;N;;N;;N;51.153;N;;N;;N;1:58.779;4;A;0;;            ;;1
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;2;10:05:24.401;10:05:24.401;2:04.529;124,529;N;                                                            ;        ;1:02.201;N;;N;30.510;N;;N;;N;;N;;N;;N;31.818;N;;N;;N;1:58.779;4;N;0;;            ;;2
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;3;10:07:24.850;10:07:24.850;2:00.449;120,449;N;                                                            ;        ;1:00.375;N;;N;30.509;N;;N;;N;;N;;N;;N;29.565;N;;N;;N;1:58.779;4;N;0;;            ;;3
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;4;10:09:24.636;10:09:24.636;1:59.786;119,786;N;                                                            ;        ;59.923;N;;N;30.406;N;;N;;N;;N;;N;;N;29.457;N;;N;;N;1:58.779;4;N;0;;            ;;4
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;5;10:11:24.064;10:11:24.064;1:59.428;119,428;N;                                                            ;        ;59.766;N;;N;30.184;J;;N;;N;;N;;N;;N;29.478;N;;N;;N;1:58.779;4;N;0;;            ;;5
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;6;10:13:46.779;10:13:46.779;2:22.715;142,715;N;                                                            ;        ;1:05.955;N;;N;40.483;N;;N;;N;;N;;N;;N;36.277;N;;N;;N;1:58.779;4;N;0;;            ;;6
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;7;10:15:55.586;10:15:55.586;2:08.807;128,807;N;                                                            ;        ;1:05.765;N;;N;31.863;N;;N;;N;;N;;N;;N;31.179;N;;N;;N;1:58.779;4;N;0;;            ;;7
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;8;10:17:55.824;10:17:55.824;2:00.238;120,238;N;                                                            ;        ;1:00.002;N;;N;30.239;N;;N;;N;;N;;N;;N;29.997;N;;N;;N;1:58.779;4;N;0;;            ;;8
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;9;10:19:54.842;10:19:54.842;1:59.018;119,018;J;                                                            ;        ;59.489;J;;N;30.423;N;;N;;N;;N;;N;;N;29.106;J;;N;;N;1:58.779;4;N;0;;            ;;9
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;10;10:22:55.011;10:22:55.011;3:00.169;180,169;N;                                                            ;        ;1:17.552;N;;N;49.450;N;;N;;N;;N;;N;;N;;N;;N;;N;1:58.779;4;J;0;00.000;            ;00.000;10p
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;1;10:02:57.823;10:02:57.823;2:57.762;177,762;N;                                                            ;        ;;N;;N;48.894;N;;N;;N;;N;;N;;N;43.633;N;;N;;N;1:59.888;6;A;0;;            ;;1
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;2;10:05:00.118;10:05:00.118;2:02.295;122,295;N;                                                            ;        ;1:01.847;N;;N;30.336;N;;N;;N;;N;;N;;N;30.112;N;;N;;N;1:59.888;6;N;0;;            ;;2
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;3;10:07:00.607;10:07:00.607;2:00.489;120,489;N;                                                            ;        ;1:00.118;N;;N;30.170;J;;N;;N;;N;;N;;N;30.201;N;;N;;N;1:59.888;6;N;0;;            ;;3
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;4;10:09:01.147;10:09:01.147;2:00.540;120,540;N;                                                            ;        ;59.979;J;;N;30.475;N;;N;;N;;N;;N;;N;30.086;N;;N;;N;1:59.888;6;N;0;;            ;;4
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;5;10:11:01.239;10:11:01.239;2:00.092;120,092;J;                                                            ;        ;1:00.159;N;;N;30.194;N;;N;;N;;N;;N;;N;29.739;J;;N;;N;1:59.888;6;N;0;;            ;;5
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;6;10:14:14.752;10:14:14.752;3:13.513;193,513;N;                                                            ;        ;1:17.199;N;;N;52.589;N;;N;;N;;N;;N;;N;;N;;N;;N;1:59.888;6;J;0;00.000;            ;00.000;6p
