STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;Rooster Truck Racing;;MAN;3;9:06:39.464;09:06:39.464;2:29.017;149,017;N;                                                            ;        ;1:03.380;N;;N;38.379;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.254;4;J;0;2:37.597;            ;9:06:34.245;3p
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;Rooster Truck Racing;;MAN;4;9:11:08.760;09:11:08.760;4:29.296;269,296;N;                                                            ;        ;3:28.779;N;;N;30.393;J;;N;;N;;N;;N;;N;30.124;N;;N;;N;2:00.254;4;A;0;;            ;;4
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;Rooster Truck Racing;;MAN;5;9:13:10.351;09:13:10.351;2:01.591;121,591;N;                                                            ;        ;1:01.063;N;;N;30.417;N;;N;;N;;N;;N;;N;30.111;N;;N;;N;2:00.254;4;N;0;;            ;;5
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;Rooster Truck Racing;;MAN;6;9:15:11.680;09:15:11.680;2:01.329;121,329;N;                                                            ;        ;1:00.513;N;;N;30.708;N;;N;;N;;N;;N;;N;30.108;N;;N;;N;2:00.254;4;N;0;;            ;;6
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;Rooster Truck Racing;;MAN;7;9:17:13.793;09:17:13.793;2:02.113;122,113;N;                                                            ;        ;1:01.939;N;;N;30.517;N;;N;;N;;N;;N;;N;29.657;N;;N;;N;2:00.254;4;N;0;;            ;;7
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;Rooster Truck Racing;;MAN;8;9:19:14.461;09:19:14.461;2:00.668;120,668;N;                                                            ;        ;1:00.482;N;;N;30.608;N;;N;;N;;N;;N;;N;29.578;J;;N;;N;2:00.254;4;N;0;;            ;;8
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;Rooster Truck Racing;;MAN;9;9:21:15.014;09:21:15.014;2:00.553;120,553;J;                                                            ;        ;1:00.283;J;;N;30.689;N;;N;;N;;N;;N;;N;29.581;N;;N;;N;2:00.254;4;N;0;;            ;;9
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;1;9:02:28.042;09:02:28.042;2:27.834;147,834;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.613;7;J;0;40.473;            ;9:02:22.560;1p
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;2;9:05:15.320;09:05:15.320;2:47.278;167,278;N;                                                            ;        ;1:41.091;N;;N;33.966;N;;N;;N;;N;;N;;N;32.221;N;;N;;N;2:00.613;7;A;0;;            ;;2
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;3;9:07:23.686;09:07:23.686;2:08.366;128,366;N;                                                            ;        ;1:05.316;N;;N;32.278;N;;N;;N;;N;;N;;N;30.772;N;;N;;N;2:00.613;7;N;0;;            ;;3
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;4;9:09:27.287;09:09:27.287;2:03.601;123,601;N;                                                            ;        ;1:01.514;N;;N;30.879;N;;N;;N;;N;;N;;N;31.208;N;;N;;N;2:00.613;7;N;0;;            ;;4
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;5;9:11:28.492;09:11:28.492;2:01.205;121,205;J;                                                            ;        ;1:00.815;N;;N;30.766;N;;N;;N;;N;;N;;N;29.624;J;;N;;N;2:00.613;7;N;0;;            ;;5
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;6;9:13:41.399;09:13:41.399;2:12.907;132,907;N;                                                            ;        ;1:00.393;N;;N;30.726;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.613;7;J;0;55.203;            ;9:13:36.913;6p
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;7;9:16:29.930;09:16:29.930;2:48.531;168,531;N;                                                            ;        ;1:46.947;N;;N;30.757;N;;N;;N;;N;;N;;N;30.827;N;;N;;N;2:00.613;7;A;0;;            ;;7
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;8;9:18:32.851;09:18:32.851;2:02.921;122,921;N;                                                            ;        ;1:01.325;N;;N;30.695;N;;N;;N;;N;;N;;N;30.901;N;;N;;N;2:00.613;7;N;0;;            ;;8
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;9;9:20:34.302;09:20:34.302;2:01.451;121,451;N;                                                            ;        ;1:00.366;J;;N;30.623;J;;N;;N;;N;;N;;N;30.462;N;;N;;N;2:00.613;7;N;0;;            ;;9
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;1;9:01:58.967;09:01:58.967;1:58.759;118,759;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:01.684;8;J;0;33.184;            ;9:01:52.010;1p
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;2;9:04:27.565;09:04:27.565;2:28.598;148,598;N;                                                            ;        ;1:25.734;N;;N;31.588;N;;N;;N;;N;;N;;N;31.276;N;;N;;N;2:01.684;8;A;0;;            ;;2
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;3;9:06:32.364;09:06:32.364;2:04.799;124,799;N;                                                            ;        ;1:03.160;N;;N;30.941;N;;N;;N;;N;;N;;N;30.698;N;;N;;N;2:01.684;8;N;0;;            ;;3
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;4;9:08:35.572;09:08:35.572;2:03.208;123,208;N;                                                            ;        ;1:01.769;N;;N;31.072;N;;N;;N;;N;;N;;N;30.367;N;;N;;N;2:01.684;8;N;0;;            ;;4
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;5;9:10:37.661;09:10:37.661;2:02.089;122,089;J;                                                            ;        ;1:01.304;N;;N;30.797;N;;N;;N;;N;;N;;N;29.988;J;;N;;N;2:01.684;8;N;0;;            ;;5
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;6;9:12:41.072;09:12:41.072;2:03.411;123,411;N;                                                            ;        ;1:02.263;N;;N;30.589;N;;N;;N;;N;;N;;N;30.559;N;;N;;N;2:01.684;8;N;0;;            ;;6
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;7;9:14:43.554;09:14:43.554;2:02.482;122,482;N;                                                            ;        ;1:01.167;J;;N;30.529;J;;N;;N;;N;;N;;N;30.786;N;;N;;N;2:01.684;8;N;0;;            ;;7
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;8;9:16:46.006;09:16:46.006;2:02.452;122,452;N;                                                            ;        ;1:01.367;N;;N;30.593;N;;N;;N;;N;;N;;N;30.492;N;;N;;N;2:01.684;8;N;0;;            ;;8
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;9;9:18:49.024;09:18:49.024;2:03.018;123,018;N;                                                            ;        ;1:01.835;N;;N;30.690;N;;N;;N;;N;;N;;N;30.493;N;;N;;N;2:01.684;8;N;0;;            ;;9
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;10;9:21:55.355;09:21:55.355;3:06.331;186,331;N;                                                            ;        ;1:22.736;N;;N;43.581;N;;N;;N;;N;;N;;N;;N;;N;;N;2:01.684;8;J;0;00.000;            ;00.000;10p
