STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
45;Batt;1;Battaglia;Enrico;;;;;;;ITA ;;Collecchio Corse                                            ;BMW M3 E46;10;11:43:09.757;11:43:09.757;1:54.754;114,754;N;Turismo 1                                                   ;Turismo ;30.438;N;;N;43.980;N;;N;;N;;N;;N;;N;40.336;N;;N;;N;1:49.710;10;N;0;;            ;;10
45;Batt;1;Battaglia;Enrico;;;;;;;ITA ;;Collecchio Corse                                            ;BMW M3 E46;11;11:45:00.620;11:45:00.620;1:50.863;110,863;N;Turismo 1                                                   ;Turismo ;27.514;J;;N;43.195;N;;N;;N;;N;;N;;N;40.154;N;;N;;N;1:49.710;10;N;0;;            ;;11
45;Batt;1;Battaglia;Enrico;;;;;;;ITA ;;Collecchio Corse                                            ;BMW M3 E46;12;11:46:50.729;11:46:50.729;1:50.109;110,109;J;Turismo 1                                                   ;Turismo ;27.556;N;;N;42.664;N;;N;;N;;N;;N;;N;39.889;N;;N;;N;1:49.710;10;N;0;;            ;;12
46;Arge;1;Argenti;Andrea;;;;;;;ITA ;;;Opel Astra TCR;1;11:22:33.269;11:22:33.269;1:53.655;113,655;N;Turismo 1                                                   ;Turismo ;32.810;N;;N;41.887;N;;N;;N;;N;;N;;N;38.958;N;;N;;N;1:45.966;4;N;0;;            ;;1
46;Arge;1;Argenti;Andrea;;;;;;;ITA ;;;Opel Astra TCR;2;11:26:04.596;11:26:04.596;3:31.327;211,327;N;Turismo 1                                                   ;Turismo ;40.505;N;;N;1:29.999;N;;N;;N;;N;;N;;N;1:20.823;N;;N;;N;1:45.966;4;N;0;;            ;;2
46;Arge;1;Argenti;Andrea;;;;;;;ITA ;;;Opel Astra TCR;3;11:29:06.930;11:29:06.930;3:02.334;182,334;N;Turismo 1                                                   ;Turismo ;46.835;N;;N;1:16.508;N;;N;;N;;N;;N;;N;58.991;N;;N;;N;1:45.966;4;N;0;;            ;;3
46;Arge;1;Argenti;Andrea;;;;;;;ITA ;;;Opel Astra TCR;4;11:30:54.367;11:30:54.367;1:47.437;107,437;N;Turismo 1                                                   ;Turismo ;27.189;N;;N;41.842;N;;N;;N;;N;;N;;N;38.406;N;;N;;N;1:45.966;4;N;0;;            ;;4
46;Arge;1;Argenti;Andrea;;;;;;;ITA ;;;Opel Astra TCR;5;11:32:40.415;11:32:40.415;1:46.048;106,048;J;Turismo 1                                                   ;Turismo ;26.833;J;;N;40.926;J;;N;;N;;N;;N;;N;38.289;N;;N;;N;1:45.966;4;N;0;;            ;;5
46;Arge;1;Argenti;Andrea;;;;;;;ITA ;;;Opel Astra TCR;6;11:34:26.610;11:34:26.610;1:46.195;106,195;N;Turismo 1                                                   ;Turismo ;26.978;N;;N;41.010;N;;N;;N;;N;;N;;N;38.207;J;;N;;N;1:45.966;4;N;0;;            ;;6
46;Arge;1;Argenti;Andrea;;;;;;;ITA ;;;Opel Astra TCR;7;11:36:13.648;11:36:13.648;1:47.038;107,038;N;Turismo 1                                                   ;Turismo ;27.230;N;;N;40.939;N;;N;;N;;N;;N;;N;38.869;N;;N;;N;1:45.966;4;N;0;;            ;;7
46;Arge;1;Argenti;Andrea;;;;;;;ITA ;;;Opel Astra TCR;8;11:38:30.706;11:38:30.706;2:17.058;137,058;N;Turismo 1                                                   ;Turismo ;27.037;N;;N;50.466;N;;N;;N;;N;;N;;N;59.555;N;;N;;N;1:45.966;4;N;0;;            ;;8
46;Arge;1;Argenti;Andrea;;;;;;;ITA ;;;Opel Astra TCR;9;11:41:08.634;11:41:08.634;2:37.928;157,928;N;Turismo 1                                                   ;Turismo ;36.253;N;;N;53.915;N;;N;;N;;N;;N;;N;1:07.760;N;;N;;N;1:45.966;4;N;0;;            ;;9
46;Arge;1;Argenti;Andrea;;;;;;;ITA ;;;Opel Astra TCR;10;11:42:56.662;11:42:56.662;1:48.028;108,028;N;Turismo 1                                                   ;Turismo ;28.523;N;;N;41.203;N;;N;;N;;N;;N;;N;38.302;N;;N;;N;1:45.966;4;N;0;;            ;;10
46;Arge;1;Argenti;Andrea;;;;;;;ITA ;;;Opel Astra TCR;11;11:44:45.129;11:44:45.129;1:48.467;108,467;N;Turismo 1                                                   ;Turismo ;27.449;N;;N;41.648;N;;N;;N;;N;;N;;N;39.370;N;;N;;N;1:45.966;4;N;0;;            ;;11
46;Arge;1;Argenti;Andrea;;;;;;;ITA ;;;Opel Astra TCR;12;11:46:34.623;11:46:34.623;1:49.494;109,494;N;Turismo 1                                                   ;Turismo ;28.523;N;;N;42.208;N;;N;;N;;N;;N;;N;38.763;N;;N;;N;1:45.966;4;N;0;;            ;;12
48;Savo;1;Zanin;Filippo Maria;Savoia;Francesco;;;;;ITA ;;;Seat Leon TCR;1;11:22:39.703;11:22:39.703;2:00.089;120,089;N;Turismo 1                                                   ;Turismo ;35.417;N;;N;42.573;N;;N;;N;;N;;N;;N;42.099;N;;N;;N;1:45.957;5;N;0;;            ;;1
48;Savo;1;Zanin;Filippo Maria;Savoia;Francesco;;;;;ITA ;;;Seat Leon TCR;2;11:26:07.070;11:26:07.070;3:27.367;207,367;N;Turismo 1                                                   ;Turismo ;37.563;N;;N;1:28.997;N;;N;;N;;N;;N;;N;1:20.807;N;;N;;N;1:45.957;5;N;0;;            ;;2
48;Savo;1;Zanin;Filippo Maria;Savoia;Francesco;;;;;ITA ;;;Seat Leon TCR;3;11:29:08.094;11:29:08.094;3:01.024;181,024;N;Turismo 1                                                   ;Turismo ;48.751;N;;N;1:15.837;N;;N;;N;;N;;N;;N;56.436;N;;N;;N;1:45.957;5;N;0;;            ;;3
48;Savo;1;Zanin;Filippo Maria;Savoia;Francesco;;;;;ITA ;;;Seat Leon TCR;4;11:30:58.281;11:30:58.281;1:50.187;110,187;N;Turismo 1                                                   ;Turismo ;28.205;N;;N;41.793;N;;N;;N;;N;;N;;N;40.189;N;;N;;N;1:45.957;5;N;0;;            ;;4
48;Savo;1;Zanin;Filippo Maria;Savoia;Francesco;;;;;ITA ;;;Seat Leon TCR;5;11:32:46.965;11:32:46.965;1:48.684;108,684;N;Turismo 1                                                   ;Turismo ;27.912;N;;N;41.962;N;;N;;N;;N;;N;;N;38.810;N;;N;;N;1:45.957;5;N;0;;            ;;5
48;Savo;1;Zanin;Filippo Maria;Savoia;Francesco;;;;;ITA ;;;Seat Leon TCR;6;11:34:33.366;11:34:33.366;1:46.401;106,401;N;Turismo 1                                                   ;Turismo ;26.982;N;;N;41.181;N;;N;;N;;N;;N;;N;38.238;J;;N;;N;1:45.957;5;N;0;;            ;;6
48;Savo;1;Zanin;Filippo Maria;Savoia;Francesco;;;;;ITA ;;;Seat Leon TCR;7;11:36:19.908;11:36:19.908;1:46.542;106,542;N;Turismo 1                                                   ;Turismo ;26.637;J;;N;41.147;N;;N;;N;;N;;N;;N;38.758;N;;N;;N;1:45.957;5;N;0;;            ;;7
48;Savo;1;Zanin;Filippo Maria;Savoia;Francesco;;;;;ITA ;;;Seat Leon TCR;8;11:38:32.718;11:38:32.718;2:12.810;132,810;N;Turismo 1                                                   ;Turismo ;29.205;N;;N;52.592;N;;N;;N;;N;;N;;N;51.013;N;;N;;N;1:45.957;5;N;0;;            ;;8
48;Savo;1;Zanin;Filippo Maria;Savoia;Francesco;;;;;ITA ;;;Seat Leon TCR;9;11:41:10.396;11:41:10.396;2:37.678;157,678;N;Turismo 1                                                   ;Turismo ;36.539;N;;N;53.592;N;;N;;N;;N;;N;;N;1:07.547;N;;N;;N;1:45.957;5;N;0;;            ;;9
48;Savo;1;Zanin;Filippo Maria;Savoia;Francesco;;;;;ITA ;;;Seat Leon TCR;10;11:42:59.036;11:42:59.036;1:48.640;108,640;N;Turismo 1                                                   ;Turismo ;29.000;N;;N;41.354;N;;N;;N;;N;;N;;N;38.286;N;;N;;N;1:45.957;5;N;0;;            ;;10
48;Savo;1;Zanin;Filippo Maria;Savoia;Francesco;;;;;ITA ;;;Seat Leon TCR;11;11:44:45.427;11:44:45.427;1:46.391;106,391;J;Turismo 1                                                   ;Turismo ;26.839;N;;N;41.082;J;;N;;N;;N;;N;;N;38.470;N;;N;;N;1:45.957;5;N;0;;            ;;11
48;Savo;1;Zanin;Filippo Maria;Savoia;Francesco;;;;;ITA ;;;Seat Leon TCR;12;11:46:35.229;11:46:35.229;1:49.802;109,802;N;Turismo 1                                                   ;Turismo ;28.526;N;;N;42.438;N;;N;;N;;N;;N;;N;38.838;N;;N;;N;1:45.957;5;N;0;;            ;;12
76;Gall;1;Gallo;Luigi;Bosi;Stefano;;;;;ITA ;;;Mini Cooper S;1;11:22:53.904;11:22:53.904;2:14.290;134,290;N;Turismo 3                                                   ;Turismo ;41.353;N;;N;48.470;J;;N;;N;;N;;N;;N;44.467;J;;N;;N;2:10.090;44;N;0;;            ;;1
76;Gall;1;Gallo;Luigi;Bosi;Stefano;;;;;ITA ;;;Mini Cooper S;2;11:26:18.797;11:26:18.797;3:24.893;204,893;N;Turismo 3                                                   ;Turismo ;37.153;J;;N;1:25.755;N;;N;;N;;N;;N;;N;1:21.985;N;;N;;N;2:10.090;44;N;0;;            ;;2
76;Gall;1;Gallo;Luigi;Bosi;Stefano;;;;;ITA ;;;Mini Cooper S;3;11:29:17.866;11:29:17.866;2:59.069;179,069;J;Turismo 3                                                   ;Turismo ;49.520;N;;N;1:13.937;N;;N;;N;;N;;N;;N;55.612;N;;N;;N;2:10.090;44;N;0;;            ;;3
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;1;11:23:01.141;11:23:01.141;2:21.527;141,527;N;Turismo 3                                                   ;Turismo ;43.334;N;;N;48.976;N;;N;;N;;N;;N;;N;49.217;N;;N;;N;2:00.414;28;N;0;;            ;;1
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;2;11:26:25.042;11:26:25.042;3:23.901;203,901;N;Turismo 3                                                   ;Turismo ;37.575;N;;N;1:23.827;N;;N;;N;;N;;N;;N;1:22.499;N;;N;;N;2:00.414;28;N;0;;            ;;2
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;3;11:29:24.169;11:29:24.169;2:59.127;179,127;N;Turismo 3                                                   ;Turismo ;50.008;N;;N;1:14.584;N;;N;;N;;N;;N;;N;54.535;N;;N;;N;2:00.414;28;N;0;;            ;;3
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;4;11:31:26.525;11:31:26.525;2:02.356;122,356;N;Turismo 3                                                   ;Turismo ;30.348;J;;N;46.795;N;;N;;N;;N;;N;;N;45.213;N;;N;;N;2:00.414;28;N;0;;            ;;4
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;5;11:33:27.313;11:33:27.313;2:00.788;120,788;J;Turismo 3                                                   ;Turismo ;30.506;N;;N;46.520;N;;N;;N;;N;;N;;N;43.762;J;;N;;N;2:00.414;28;N;0;;            ;;5
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;6;11:35:28.108;11:35:28.108;2:00.795;120,795;N;Turismo 3                                                   ;Turismo ;30.377;N;;N;46.304;J;;N;;N;;N;;N;;N;44.114;N;;N;;N;2:00.414;28;N;0;;            ;;6
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;7;11:37:45.911;11:37:45.911;2:17.803;137,803;N;Turismo 3                                                   ;Turismo ;43.367;N;;N;48.465;N;;N;;N;;N;;N;;N;45.971;N;;N;;N;2:00.414;28;N;0;;            ;;7
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;8;11:40:10.530;11:40:10.530;2:24.619;144,619;N;Turismo 3                                                   ;Turismo ;34.818;N;;N;57.193;N;;N;;N;;N;;N;;N;52.608;N;;N;;N;2:00.414;28;N;0;;            ;;8
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;9;11:42:41.513;11:42:41.513;2:30.983;150,983;N;Turismo 3                                                   ;Turismo ;37.919;N;;N;56.185;N;;N;;N;;N;;N;;N;56.879;N;;N;;N;2:00.414;28;N;0;;            ;;9
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;10;11:44:44.359;11:44:44.359;2:02.846;122,846;N;Turismo 3                                                   ;Turismo ;31.661;N;;N;46.673;N;;N;;N;;N;;N;;N;44.512;N;;N;;N;2:00.414;28;N;0;;            ;;10
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;11;11:46:47.668;11:46:47.668;2:03.309;123,309;N;Turismo 3                                                   ;Turismo ;30.559;N;;N;47.660;N;;N;;N;;N;;N;;N;45.090;N;;N;;N;2:00.414;28;N;0;;            ;;11
91;Krav;1;Polianychko;Anton;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;1;11:29:39.682;11:29:39.682;9:00.068;540,068;N;Turismo 4                                                   ;Turismo ;6:52.382;N;;N;1:14.424;N;;N;;N;;N;;N;;N;53.262;N;;N;;N;2:02.710;42;N;0;;            ;;1
91;Krav;1;Polianychko;Anton;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;2;11:31:46.891;11:31:46.891;2:07.209;127,209;N;Turismo 4                                                   ;Turismo ;31.429;N;;N;48.580;N;;N;;N;;N;;N;;N;47.200;N;;N;;N;2:02.710;42;N;0;;            ;;2
91;Krav;1;Polianychko;Anton;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;3;11:33:51.728;11:33:51.728;2:04.837;124,837;N;Turismo 4                                                   ;Turismo ;30.224;N;;N;47.685;N;;N;;N;;N;;N;;N;46.928;N;;N;;N;2:02.710;42;N;0;;            ;;3
91;Krav;1;Polianychko;Anton;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;4;11:35:56.599;11:35:56.599;2:04.871;124,871;N;Turismo 4                                                   ;Turismo ;30.019;N;;N;47.056;J;;N;;N;;N;;N;;N;47.796;N;;N;;N;2:02.710;42;N;0;;            ;;4
91;Krav;1;Polianychko;Anton;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;5;11:38:26.319;11:38:26.319;2:29.720;149,720;N;Turismo 4                                                   ;Turismo ;30.844;N;;N;59.705;N;;N;;N;;N;;N;;N;59.171;N;;N;;N;2:02.710;42;N;0;;            ;;5
91;Krav;1;Polianychko;Anton;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;6;11:41:05.690;11:41:05.690;2:39.371;159,371;N;Turismo 4                                                   ;Turismo ;32.832;N;;N;50.066;N;;N;;N;;N;;N;;N;1:16.473;N;;N;;N;2:02.710;42;N;0;;            ;;6
91;Krav;1;Polianychko;Anton;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;7;11:43:11.537;11:43:11.537;2:05.847;125,847;N;Turismo 4                                                   ;Turismo ;32.230;N;;N;47.202;N;;N;;N;;N;;N;;N;46.415;N;;N;;N;2:02.710;42;N;0;;            ;;7
91;Krav;1;Polianychko;Anton;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;8;11:45:14.603;11:45:14.603;2:03.066;123,066;J;Turismo 4                                                   ;Turismo ;30.036;N;;N;47.102;N;;N;;N;;N;;N;;N;45.928;J;;N;;N;2:02.710;42;N;0;;            ;;8
91;Krav;1;Polianychko;Anton;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;9;11:47:18.774;11:47:18.774;2:04.171;124,171;N;Turismo 4                                                   ;Turismo ;29.726;J;;N;48.441;N;;N;;N;;N;;N;;N;46.004;N;;N;;N;2:02.710;42;N;0;;            ;;9
92;Tibi;1;Sturla;Pierluigi;Tibiletti;Marco;;;;;ITA ;;;Honda Civic;1;11:23:03.845;11:23:03.845;2:24.231;144,231;N;Turismo 4                                                   ;Turismo ;45.220;N;;N;50.617;N;;N;;N;;N;;N;;N;48.394;N;;N;;N;2:05.699;32;N;0;;            ;;1
92;Tibi;1;Sturla;Pierluigi;Tibiletti;Marco;;;;;ITA ;;;Honda Civic;2;11:26:29.961;11:26:29.961;3:26.116;206,116;N;Turismo 4                                                   ;Turismo ;41.690;N;;N;1:20.876;N;;N;;N;;N;;N;;N;1:23.550;N;;N;;N;2:05.699;32;N;0;;            ;;2
92;Tibi;1;Sturla;Pierluigi;Tibiletti;Marco;;;;;ITA ;;;Honda Civic;3;11:29:32.244;11:29:32.244;3:02.283;182,283;N;Turismo 4                                                   ;Turismo ;50.347;N;;N;1:15.092;N;;N;;N;;N;;N;;N;56.844;N;;N;;N;2:05.699;32;N;0;;            ;;3
92;Tibi;1;Sturla;Pierluigi;Tibiletti;Marco;;;;;ITA ;;;Honda Civic;4;11:31:42.041;11:31:42.041;2:09.797;129,797;N;Turismo 4                                                   ;Turismo ;32.327;N;;N;51.211;N;;N;;N;;N;;N;;N;46.259;N;;N;;N;2:05.699;32;N;0;;            ;;4
92;Tibi;1;Sturla;Pierluigi;Tibiletti;Marco;;;;;ITA ;;;Honda Civic;5;11:33:52.732;11:33:52.732;2:10.691;130,691;N;Turismo 4                                                   ;Turismo ;31.525;N;;N;50.638;N;;N;;N;;N;;N;;N;48.528;N;;N;;N;2:05.699;32;N;0;;            ;;5
92;Tibi;1;Sturla;Pierluigi;Tibiletti;Marco;;;;;ITA ;;;Honda Civic;6;11:36:00.526;11:36:00.526;2:07.794;127,794;J;Turismo 4                                                   ;Turismo ;32.104;N;;N;48.448;J;;N;;N;;N;;N;;N;47.242;N;;N;;N;2:05.699;32;N;0;;            ;;6
92;Tibi;1;Sturla;Pierluigi;Tibiletti;Marco;;;;;ITA ;;;Honda Civic;7;11:38:27.660;11:38:27.660;2:27.134;147,134;N;Turismo 4                                                   ;Turismo ;31.450;J;;N;56.434;N;;N;;N;;N;;N;;N;59.250;N;;N;;N;2:05.699;32;N;0;;            ;;7
92;Tibi;1;Sturla;Pierluigi;Tibiletti;Marco;;;;;ITA ;;;Honda Civic;8;11:41:07.115;11:41:07.115;2:39.455;159,455;N;Turismo 4                                                   ;Turismo ;36.370;N;;N;54.221;N;;N;;N;;N;;N;;N;1:08.864;N;;N;;N;2:05.699;32;N;0;;            ;;8
92;Tibi;1;Sturla;Pierluigi;Tibiletti;Marco;;;;;ITA ;;;Honda Civic;9;11:43:21.157;11:43:21.157;2:14.042;134,042;N;Turismo 4                                                   ;Turismo ;34.595;N;;N;53.646;N;;N;;N;;N;;N;;N;45.801;J;;N;;N;2:05.699;32;N;0;;            ;;9
92;Tibi;1;Sturla;Pierluigi;Tibiletti;Marco;;;;;ITA ;;;Honda Civic;10;11:45:31.461;11:45:31.461;2:10.304;130,304;N;Turismo 4                                                   ;Turismo ;32.645;N;;N;50.123;N;;N;;N;;N;;N;;N;47.536;N;;N;;N;2:05.699;32;N;0;;            ;;10
92;Tibi;1;Sturla;Pierluigi;Tibiletti;Marco;;;;;ITA ;;;Honda Civic;11;11:47:40.316;11:47:40.316;2:08.855;128,855;N;Turismo 4                                                   ;Turismo ;31.486;N;;N;49.599;N;;N;;N;;N;;N;;N;47.770;N;;N;;N;2:05.699;32;N;0;;            ;;11
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;1;11:22:59.091;11:22:59.091;2:19.477;139,477;N;Turismo 4                                                   ;Turismo ;41.182;N;;N;53.613;N;;N;;N;;N;;N;;N;44.682;N;;N;;N;1:58.309;19;N;0;;            ;;1
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;2;11:26:24.284;11:26:24.284;3:25.193;205,193;N;Turismo 4                                                   ;Turismo ;38.818;N;;N;1:23.650;N;;N;;N;;N;;N;;N;1:22.725;N;;N;;N;1:58.309;19;N;0;;            ;;2
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;3;11:29:22.880;11:29:22.880;2:58.596;178,596;N;Turismo 4                                                   ;Turismo ;49.657;N;;N;1:14.604;N;;N;;N;;N;;N;;N;54.335;N;;N;;N;1:58.309;19;N;0;;            ;;3
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;4;11:31:23.606;11:31:23.606;2:00.726;120,726;N;Turismo 4                                                   ;Turismo ;30.709;N;;N;46.755;N;;N;;N;;N;;N;;N;43.262;N;;N;;N;1:58.309;19;N;0;;            ;;4
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;5;11:33:25.184;11:33:25.184;2:01.578;121,578;N;Turismo 4                                                   ;Turismo ;30.362;N;;N;47.755;N;;N;;N;;N;;N;;N;43.461;N;;N;;N;1:58.309;19;N;0;;            ;;5
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;6;11:35:24.017;11:35:24.017;1:58.833;118,833;J;Turismo 4                                                   ;Turismo ;29.816;N;;N;45.596;J;;N;;N;;N;;N;;N;43.421;N;;N;;N;1:58.309;19;N;0;;            ;;6
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;7;11:37:23.420;11:37:23.420;1:59.403;119,403;N;Turismo 4                                                   ;Turismo ;29.801;N;;N;45.603;N;;N;;N;;N;;N;;N;43.999;N;;N;;N;1:58.309;19;N;0;;            ;;7
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;8;11:39:33.836;11:39:33.836;2:10.416;130,416;N;Turismo 4                                                   ;Turismo ;36.240;N;;N;47.696;N;;N;;N;;N;;N;;N;46.480;N;;N;;N;1:58.309;19;N;0;;            ;;8
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;9;11:41:38.135;11:41:38.135;2:04.299;124,299;N;Turismo 4                                                   ;Turismo ;31.303;N;;N;48.009;N;;N;;N;;N;;N;;N;44.987;N;;N;;N;1:58.309;19;N;0;;            ;;9
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;10;11:43:38.346;11:43:38.346;2:00.211;120,211;N;Turismo 4                                                   ;Turismo ;30.591;N;;N;46.642;N;;N;;N;;N;;N;;N;42.978;J;;N;;N;1:58.309;19;N;0;;            ;;10
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;11;11:45:37.938;11:45:37.938;1:59.592;119,592;N;Turismo 4                                                   ;Turismo ;29.735;J;;N;46.631;N;;N;;N;;N;;N;;N;43.226;N;;N;;N;1:58.309;19;N;0;;            ;;11
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;12;11:47:39.979;11:47:39.979;2:02.041;122,041;N;Turismo 4                                                   ;Turismo ;30.795;N;;N;46.965;N;;N;;N;;N;;N;;N;44.281;N;;N;;N;1:58.309;19;N;0;;            ;;12
95;Febb;1;Bonacini;Alessandro;Febbraro;Michele;;;;;ITA ;;;Honda Civic;1;11:22:53.755;11:22:53.755;2:14.141;134,141;N;Turismo 4                                                   ;Turismo ;40.209;N;;N;47.433;N;;N;;N;;N;;N;;N;46.499;N;;N;;N;1:59.124;22;N;0;;            ;;1
95;Febb;1;Bonacini;Alessandro;Febbraro;Michele;;;;;ITA ;;;Honda Civic;2;11:26:15.896;11:26:15.896;3:22.141;202,141;N;Turismo 4                                                   ;Turismo ;33.818;N;;N;1:27.213;N;;N;;N;;N;;N;;N;1:21.110;N;;N;;N;1:59.124;22;N;0;;            ;;2
95;Febb;1;Bonacini;Alessandro;Febbraro;Michele;;;;;ITA ;;;Honda Civic;3;11:29:16.216;11:29:16.216;3:00.320;180,320;N;Turismo 4                                                   ;Turismo ;50.003;N;;N;1:14.038;N;;N;;N;;N;;N;;N;56.279;N;;N;;N;1:59.124;22;N;0;;            ;;3
95;Febb;1;Bonacini;Alessandro;Febbraro;Michele;;;;;ITA ;;;Honda Civic;4;11:31:15.439;11:31:15.439;1:59.223;119,223;J;Turismo 4                                                   ;Turismo ;30.126;N;;N;45.603;J;;N;;N;;N;;N;;N;43.494;N;;N;;N;1:59.124;22;N;0;;            ;;4
95;Febb;1;Bonacini;Alessandro;Febbraro;Michele;;;;;ITA ;;;Honda Civic;5;11:33:16.440;11:33:16.440;2:01.001;121,001;N;Turismo 4                                                   ;Turismo ;30.290;N;;N;46.930;N;;N;;N;;N;;N;;N;43.781;N;;N;;N;1:59.124;22;N;0;;            ;;5
95;Febb;1;Bonacini;Alessandro;Febbraro;Michele;;;;;ITA ;;;Honda Civic;6;11:35:17.348;11:35:17.348;2:00.908;120,908;N;Turismo 4                                                   ;Turismo ;30.381;N;;N;47.050;N;;N;;N;;N;;N;;N;43.477;J;;N;;N;1:59.124;22;N;0;;            ;;6
95;Febb;1;Bonacini;Alessandro;Febbraro;Michele;;;;;ITA ;;;Honda Civic;7;11:37:32.847;11:37:32.847;2:15.499;135,499;N;Turismo 4                                                   ;Turismo ;30.692;N;;N;47.055;N;;N;;N;;N;;N;;N;57.752;N;;N;;N;1:59.124;22;N;0;;            ;;7
95;Febb;1;Bonacini;Alessandro;Febbraro;Michele;;;;;ITA ;;;Honda Civic;8;11:39:52.636;11:39:52.636;2:19.789;139,789;N;Turismo 4                                                   ;Turismo ;36.326;N;;N;52.000;N;;N;;N;;N;;N;;N;51.463;N;;N;;N;1:59.124;22;N;0;;            ;;8
95;Febb;1;Bonacini;Alessandro;Febbraro;Michele;;;;;ITA ;;;Honda Civic;9;11:41:57.329;11:41:57.329;2:04.693;124,693;N;Turismo 4                                                   ;Turismo ;31.942;N;;N;47.941;N;;N;;N;;N;;N;;N;44.810;N;;N;;N;1:59.124;22;N;0;;            ;;9
95;Febb;1;Bonacini;Alessandro;Febbraro;Michele;;;;;ITA ;;;Honda Civic;10;11:43:58.816;11:43:58.816;2:01.487;121,487;N;Turismo 4                                                   ;Turismo ;30.044;J;;N;46.598;N;;N;;N;;N;;N;;N;44.845;N;;N;;N;1:59.124;22;N;0;;            ;;10
