STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;2;13:45:10.017;13:45:10.017;2:11.325;131,325;N;Turismo 4                                                   ;Turismo ;34.017;N;;N;50.233;N;;N;;N;;N;;N;;N;47.075;N;;N;;N;2:03.790;30;N;0;;            ;;2
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;3;13:47:19.285;13:47:19.285;2:09.268;129,268;N;Turismo 4                                                   ;Turismo ;32.683;N;;N;48.318;N;;N;;N;;N;;N;;N;48.267;N;;N;;N;2:03.790;30;N;0;;            ;;3
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;4;13:49:25.645;13:49:25.645;2:06.360;126,360;N;Turismo 4                                                   ;Turismo ;31.306;N;;N;48.004;N;;N;;N;;N;;N;;N;47.050;N;;N;;N;2:03.790;30;N;0;;            ;;4
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;5;13:51:30.841;13:51:30.841;2:05.196;125,196;N;Turismo 4                                                   ;Turismo ;30.847;N;;N;48.092;N;;N;;N;;N;;N;;N;46.257;J;;N;;N;2:03.790;30;N;0;;            ;;5
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;6;13:53:35.487;13:53:35.487;2:04.646;124,646;J;Turismo 4                                                   ;Turismo ;30.429;J;;N;47.104;J;;N;;N;;N;;N;;N;47.113;N;;N;;N;2:03.790;30;N;0;;            ;;6
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;7;13:56:05.966;13:56:05.966;2:30.479;150,479;N;Turismo 4                                                   ;Turismo ;30.686;N;;N;48.396;N;;N;;N;;N;;N;;N;;N;;N;;N;2:03.790;30;J;0;1:36.873;            ;13:56:05.966;7p
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;8;13:59:39.512;13:59:39.512;3:33.546;213,546;N;Turismo 4                                                   ;Turismo ;1:57.979;N;;N;48.498;N;;N;;N;;N;;N;;N;47.069;N;;N;;N;2:03.790;30;A;0;;            ;;8
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;1;13:43:31.922;13:43:31.922;3:30.500;210,500;N;Turismo 4                                                   ;Turismo ;;N;;N;1:07.007;N;;N;;N;;N;;N;;N;58.795;N;;N;;N;2:05.437;32;N;0;;            ;;1
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;2;13:45:44.649;13:45:44.649;2:12.727;132,727;N;Turismo 4                                                   ;Turismo ;33.861;N;;N;50.188;N;;N;;N;;N;;N;;N;48.678;N;;N;;N;2:05.437;32;N;0;;            ;;2
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;3;13:47:54.444;13:47:54.444;2:09.795;129,795;N;Turismo 4                                                   ;Turismo ;32.396;N;;N;49.763;N;;N;;N;;N;;N;;N;47.636;N;;N;;N;2:05.437;32;N;0;;            ;;3
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;4;13:50:02.956;13:50:02.956;2:08.512;128,512;N;Turismo 4                                                   ;Turismo ;31.959;N;;N;48.921;N;;N;;N;;N;;N;;N;47.632;N;;N;;N;2:05.437;32;N;0;;            ;;4
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;5;13:52:11.378;13:52:11.378;2:08.422;128,422;N;Turismo 4                                                   ;Turismo ;32.050;N;;N;48.526;N;;N;;N;;N;;N;;N;47.846;N;;N;;N;2:05.437;32;N;0;;            ;;5
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;6;13:54:17.071;13:54:17.071;2:05.693;125,693;J;Turismo 4                                                   ;Turismo ;31.182;J;;N;48.504;N;;N;;N;;N;;N;;N;46.007;N;;N;;N;2:05.437;32;N;0;;            ;;6
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;7;13:56:25.378;13:56:25.378;2:08.307;128,307;N;Turismo 4                                                   ;Turismo ;32.557;N;;N;48.705;N;;N;;N;;N;;N;;N;47.045;N;;N;;N;2:05.437;32;N;0;;            ;;7
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;8;13:58:31.365;13:58:31.365;2:05.987;125,987;N;Turismo 4                                                   ;Turismo ;31.732;N;;N;48.299;J;;N;;N;;N;;N;;N;45.956;J;;N;;N;2:05.437;32;N;0;;            ;;8
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;9;14:00:38.161;14:00:38.161;2:06.796;126,796;N;Turismo 4                                                   ;Turismo ;32.246;N;;N;48.320;N;;N;;N;;N;;N;;N;46.230;N;;N;;N;2:05.437;32;N;0;;            ;;9
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;1;13:54:35.627;13:54:35.627;14:34.205;874,205;N;Turismo 4                                                   ;Turismo ;;N;;N;1:02.376;N;;N;;N;;N;;N;;N;46.564;N;;N;;N;1:59.604;26;N;0;;            ;;1
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;2;13:56:36.295;13:56:36.295;2:00.668;120,668;N;Turismo 4                                                   ;Turismo ;30.662;N;;N;46.681;N;;N;;N;;N;;N;;N;43.325;J;;N;;N;1:59.604;26;N;0;;            ;;2
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;3;13:58:36.927;13:58:36.927;2:00.632;120,632;J;Turismo 4                                                   ;Turismo ;29.720;J;;N;47.321;N;;N;;N;;N;;N;;N;43.591;N;;N;;N;1:59.604;26;N;0;;            ;;3
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;4;14:00:38.501;14:00:38.501;2:01.574;121,574;N;Turismo 4                                                   ;Turismo ;29.904;N;;N;46.559;J;;N;;N;;N;;N;;N;45.111;N;;N;;N;1:59.604;26;N;0;;            ;;4
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;1;13:45:06.727;13:45:06.727;5:05.305;305,305;N;Turismo 4                                                   ;Turismo ;;N;;N;59.821;N;;N;;N;;N;;N;;N;47.097;N;;N;;N;1:59.188;23;N;0;;            ;;1
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;2;13:47:10.393;13:47:10.393;2:03.666;123,666;N;Turismo 4                                                   ;Turismo ;31.377;N;;N;47.289;N;;N;;N;;N;;N;;N;45.000;N;;N;;N;1:59.188;23;N;0;;            ;;2
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;3;13:49:14.661;13:49:14.661;2:04.268;124,268;N;Turismo 4                                                   ;Turismo ;30.287;N;;N;49.918;N;;N;;N;;N;;N;;N;44.063;N;;N;;N;1:59.188;23;N;0;;            ;;3
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;4;13:51:16.275;13:51:16.275;2:01.614;121,614;N;Turismo 4                                                   ;Turismo ;30.846;N;;N;46.748;N;;N;;N;;N;;N;;N;44.020;N;;N;;N;1:59.188;23;N;0;;            ;;4
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;5;13:53:15.463;13:53:15.463;1:59.188;119,188;J;Turismo 4                                                   ;Turismo ;30.195;J;;N;45.975;J;;N;;N;;N;;N;;N;43.018;J;;N;;N;1:59.188;23;N;0;;            ;;5
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;6;13:55:19.568;13:55:19.568;2:04.105;124,105;N;Turismo 4                                                   ;Turismo ;30.565;N;;N;47.200;N;;N;;N;;N;;N;;N;46.340;N;;N;;N;1:59.188;23;N;0;;            ;;6
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;7;13:57:22.065;13:57:22.065;2:02.497;122,497;N;Turismo 4                                                   ;Turismo ;30.568;N;;N;47.166;N;;N;;N;;N;;N;;N;44.763;N;;N;;N;1:59.188;23;N;0;;            ;;7
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;8;13:59:24.294;13:59:24.294;2:02.229;122,229;N;Turismo 4                                                   ;Turismo ;30.390;N;;N;47.397;N;;N;;N;;N;;N;;N;44.442;N;;N;;N;1:59.188;23;N;0;;            ;;8
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;9;14:01:26.214;14:01:26.214;2:01.920;121,920;N;Turismo 4                                                   ;Turismo ;30.274;N;;N;47.766;N;;N;;N;;N;;N;;N;43.880;N;;N;;N;1:59.188;23;N;0;;            ;;9
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;1;13:43:59.672;13:43:59.672;3:58.250;238,250;N;Turismo 4                                                   ;Turismo ;;N;;N;54.853;N;;N;;N;;N;;N;;N;49.267;N;;N;;N;2:01.731;27;N;0;;            ;;1
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;2;13:46:11.721;13:46:11.721;2:12.049;132,049;N;Turismo 4                                                   ;Turismo ;32.131;N;;N;50.181;N;;N;;N;;N;;N;;N;49.737;N;;N;;N;2:01.731;27;N;0;;            ;;2
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;3;13:48:19.289;13:48:19.289;2:07.568;127,568;N;Turismo 4                                                   ;Turismo ;32.751;N;;N;48.669;N;;N;;N;;N;;N;;N;46.148;N;;N;;N;2:01.731;27;N;0;;            ;;3
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;4;13:51:32.767;13:51:32.767;3:13.478;193,478;N;Turismo 4                                                   ;Turismo ;31.434;N;;N;48.400;N;;N;;N;;N;;N;;N;;N;;N;;N;2:01.731;27;J;0;29.062;            ;13:51:32.767;4p
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;5;13:53:58.392;13:53:58.392;2:25.625;145,625;N;Turismo 4                                                   ;Turismo ;50.186;N;;N;47.918;N;;N;;N;;N;;N;;N;47.521;N;;N;;N;2:01.731;27;A;0;;            ;;5
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;6;13:56:01.393;13:56:01.393;2:03.001;123,001;N;Turismo 4                                                   ;Turismo ;30.953;N;;N;47.883;N;;N;;N;;N;;N;;N;44.165;N;;N;;N;2:01.731;27;N;0;;            ;;6
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;7;13:58:05.065;13:58:05.065;2:03.672;123,672;N;Turismo 4                                                   ;Turismo ;32.143;N;;N;47.543;J;;N;;N;;N;;N;;N;43.986;N;;N;;N;2:01.731;27;N;0;;            ;;7
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;8;14:00:07.043;14:00:07.043;2:01.978;121,978;J;Turismo 4                                                   ;Turismo ;30.253;J;;N;47.790;N;;N;;N;;N;;N;;N;43.935;J;;N;;N;2:01.731;27;N;0;;            ;;8
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;1;13:47:01.644;13:47:01.644;7:00.222;420,222;N;Turismo 5                                                   ;Turismo ;;N;;N;1:06.098;N;;N;;N;;N;;N;;N;59.664;N;;N;;N;2:09.104;37;N;0;;            ;;1
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;2;13:49:21.672;13:49:21.672;2:20.028;140,028;N;Turismo 5                                                   ;Turismo ;37.384;N;;N;52.897;N;;N;;N;;N;;N;;N;49.747;N;;N;;N;2:09.104;37;N;0;;            ;;2
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;3;13:51:32.145;13:51:32.145;2:10.473;130,473;J;Turismo 5                                                   ;Turismo ;31.996;N;;N;50.070;N;;N;;N;;N;;N;;N;48.407;N;;N;;N;2:09.104;37;N;0;;            ;;3
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;4;13:53:47.713;13:53:47.713;2:15.568;135,568;N;Turismo 5                                                   ;Turismo ;33.647;N;;N;52.105;N;;N;;N;;N;;N;;N;49.816;N;;N;;N;2:09.104;37;N;0;;            ;;4
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;5;13:56:14.891;13:56:14.891;2:27.178;147,178;N;Turismo 5                                                   ;Turismo ;31.877;J;;N;50.031;N;;N;;N;;N;;N;;N;;N;;N;;N;2:09.104;37;J;0;27.670;            ;13:56:14.891;5p
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;6;13:58:42.311;13:58:42.311;2:27.420;147,420;N;Turismo 5                                                   ;Turismo ;49.278;N;;N;50.831;N;;N;;N;;N;;N;;N;47.311;J;;N;;N;2:09.104;37;A;0;;            ;;6
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;7;14:00:52.986;14:00:52.986;2:10.675;130,675;N;Turismo 5                                                   ;Turismo ;32.807;N;;N;49.916;J;;N;;N;;N;;N;;N;47.952;N;;N;;N;2:09.104;37;N;0;;            ;;7
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;1;13:47:01.406;13:47:01.406;6:59.984;419,984;N;Turismo 5                                                   ;Turismo ;;N;;N;1:06.119;N;;N;;N;;N;;N;;N;1:00.028;N;;N;;N;2:08.134;36;N;0;;            ;;1
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;2;13:49:28.382;13:49:28.382;2:26.976;146,976;N;Turismo 5                                                   ;Turismo ;39.282;N;;N;55.863;N;;N;;N;;N;;N;;N;51.831;N;;N;;N;2:08.134;36;N;0;;            ;;2
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;3;13:51:41.770;13:51:41.770;2:13.388;133,388;N;Turismo 5                                                   ;Turismo ;31.747;N;;N;50.658;N;;N;;N;;N;;N;;N;50.983;N;;N;;N;2:08.134;36;N;0;;            ;;3
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;4;13:58:45.008;13:58:45.008;7:03.238;423,238;N;Turismo 5                                                   ;Turismo ;5:18.210;N;;N;55.313;N;;N;;N;;N;;N;;N;49.715;N;;N;;N;2:08.134;36;N;0;;            ;;4
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;5;14:00:53.142;14:00:53.142;2:08.134;128,134;J;Turismo 5                                                   ;Turismo ;31.505;J;;N;50.006;J;;N;;N;;N;;N;;N;46.623;J;;N;;N;2:08.134;36;N;0;;            ;;5
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;1;13:48:09.310;13:48:09.310;8:07.888;487,888;N;Turismo 6                                                   ;Turismo ;;N;;N;53.786;N;;N;;N;;N;;N;;N;49.638;N;;N;;N;2:11.643;39;N;0;;            ;;1
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;2;13:50:22.213;13:50:22.213;2:12.903;132,903;N;Turismo 6                                                   ;Turismo ;32.689;N;;N;52.278;N;;N;;N;;N;;N;;N;47.936;N;;N;;N;2:11.643;39;N;0;;            ;;2
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;3;13:52:37.825;13:52:37.825;2:15.612;135,612;N;Turismo 6                                                   ;Turismo ;32.612;N;;N;54.430;N;;N;;N;;N;;N;;N;48.570;N;;N;;N;2:11.643;39;N;0;;            ;;3
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;4;13:54:50.299;13:54:50.299;2:12.474;132,474;N;Turismo 6                                                   ;Turismo ;32.224;N;;N;52.353;N;;N;;N;;N;;N;;N;47.897;N;;N;;N;2:11.643;39;N;0;;            ;;4
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;5;13:57:02.246;13:57:02.246;2:11.947;131,947;J;Turismo 6                                                   ;Turismo ;31.977;J;;N;51.918;J;;N;;N;;N;;N;;N;48.052;N;;N;;N;2:11.643;39;N;0;;            ;;5
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;6;13:59:14.900;13:59:14.900;2:12.654;132,654;N;Turismo 6                                                   ;Turismo ;32.547;N;;N;52.359;N;;N;;N;;N;;N;;N;47.748;J;;N;;N;2:11.643;39;N;0;;            ;;6
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;1;13:45:26.036;13:45:26.036;5:24.614;324,614;N;Turismo 6                                                   ;Turismo ;;N;;N;59.976;N;;N;;N;;N;;N;;N;54.761;N;;N;;N;2:16.170;40;N;0;;            ;;1
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;2;13:47:45.714;13:47:45.714;2:19.678;139,678;N;Turismo 6                                                   ;Turismo ;34.941;N;;N;54.063;N;;N;;N;;N;;N;;N;50.674;N;;N;;N;2:16.170;40;N;0;;            ;;2
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;3;13:50:06.889;13:50:06.889;2:21.175;141,175;N;Turismo 6                                                   ;Turismo ;34.057;N;;N;55.250;N;;N;;N;;N;;N;;N;51.868;N;;N;;N;2:16.170;40;N;0;;            ;;3
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;4;13:52:26.512;13:52:26.512;2:19.623;139,623;N;Turismo 6                                                   ;Turismo ;33.777;J;;N;53.650;N;;N;;N;;N;;N;;N;52.196;N;;N;;N;2:16.170;40;N;0;;            ;;4
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;5;13:54:46.041;13:54:46.041;2:19.529;139,529;N;Turismo 6                                                   ;Turismo ;33.887;N;;N;53.429;N;;N;;N;;N;;N;;N;52.213;N;;N;;N;2:16.170;40;N;0;;            ;;5
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;6;13:57:03.475;13:57:03.475;2:17.434;137,434;J;Turismo 6                                                   ;Turismo ;34.481;N;;N;53.332;N;;N;;N;;N;;N;;N;49.621;J;;N;;N;2:16.170;40;N;0;;            ;;6
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;7;14:01:32.635;14:01:32.635;4:29.160;269,160;N;Turismo 6                                                   ;Turismo ;34.584;N;;N;52.772;J;;N;;N;;N;;N;;N;;N;;N;;N;2:16.170;40;J;0;22.698;            ;14:01:32.635;7p
131;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;;;Peugeot 106;1;13:46:21.024;13:46:21.024;6:19.602;379,602;N;Turismo 6                                                   ;Turismo ;;N;;N;1:03.160;N;;N;;N;;N;;N;;N;1:01.048;N;;N;;N;2:11.508;38;A;0;;            ;;1
131;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;;;Peugeot 106;2;13:48:37.251;13:48:37.251;2:16.227;136,227;N;Turismo 6                                                   ;Turismo ;34.370;N;;N;53.437;N;;N;;N;;N;;N;;N;48.420;N;;N;;N;2:11.508;38;N;0;;            ;;2
131;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;;;Peugeot 106;3;13:50:53.350;13:50:53.350;2:16.099;136,099;N;Turismo 6                                                   ;Turismo ;32.816;N;;N;53.707;N;;N;;N;;N;;N;;N;49.576;N;;N;;N;2:11.508;38;N;0;;            ;;3
131;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;;;Peugeot 106;4;13:53:13.393;13:53:13.393;2:20.043;140,043;N;Turismo 6                                                   ;Turismo ;33.486;N;;N;57.470;N;;N;;N;;N;;N;;N;49.087;N;;N;;N;2:11.508;38;N;0;;            ;;4
131;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;;;Peugeot 106;5;13:55:24.901;13:55:24.901;2:11.508;131,508;J;Turismo 6                                                   ;Turismo ;32.331;J;;N;51.470;J;;N;;N;;N;;N;;N;47.707;J;;N;;N;2:11.508;38;N;0;;            ;;5
131;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;;;Peugeot 106;6;13:59:20.278;13:59:20.278;3:55.377;235,377;N;Turismo 6                                                   ;Turismo ;33.941;N;;N;1:05.174;N;;N;;N;;N;;N;;N;;N;;N;;N;2:11.508;38;J;0;27.635;            ;13:59:20.278;6p
131;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;;;Peugeot 106;7;14:02:04.715;14:02:04.715;2:44.437;164,437;N;Turismo 6                                                   ;Turismo ;59.852;N;;N;55.800;N;;N;;N;;N;;N;;N;;N;;N;;N;2:11.508;38;A;1;;            ;;7
141;Luzi;1;Luzi;Emidio;;;;;;;ITA ;;;Renault Clio Rs Cup;1;13:42:39.477;13:42:39.477;2:38.055;158,055;J;Clio Rs Cup                                                 ;Clio Rs ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;43;N;0;;            ;;1
141;Luzi;1;Luzi;Emidio;;;;;;;ITA ;;;Renault Clio Rs Cup;2;13:49:04.367;13:49:04.367;6:24.890;384,890;N;Clio Rs Cup                                                 ;Clio Rs ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;43;N;0;;            ;;2
141;Luzi;1;Luzi;Emidio;;;;;;;ITA ;;;Renault Clio Rs Cup;3;13:53:02.322;13:53:02.322;3:57.955;237,955;N;Clio Rs Cup                                                 ;Clio Rs ;;N;;N;;N;;N;;N;;N;;N;;N;44.456;J;;N;;N;00.000;43;N;0;;            ;;3
141;Luzi;1;Luzi;Emidio;;;;;;;ITA ;;;Renault Clio Rs Cup;4;13:57:04.878;13:57:04.878;4:02.556;242,556;N;Clio Rs Cup                                                 ;Clio Rs ;;N;;N;;N;;N;;N;;N;;N;;N;2:45.236;N;;N;;N;00.000;43;N;0;;            ;;4
142;Drag;1;Dragani;Gianluca;Giani;Andrea;;;;;ITA ;;;Renault Clio Rs Cup;1;13:43:00.531;13:43:00.531;2:59.109;179,109;N;Clio Rs Cup                                                 ;Clio Rs ;;N;;N;56.006;N;;N;;N;;N;;N;;N;52.342;N;;N;;N;1:59.634;24;N;0;;            ;;1
142;Drag;1;Dragani;Gianluca;Giani;Andrea;;;;;ITA ;;;Renault Clio Rs Cup;2;13:45:10.322;13:45:10.322;2:09.791;129,791;N;Clio Rs Cup                                                 ;Clio Rs ;32.730;N;;N;51.163;N;;N;;N;;N;;N;;N;45.898;N;;N;;N;1:59.634;24;N;0;;            ;;2
142;Drag;1;Dragani;Gianluca;Giani;Andrea;;;;;ITA ;;;Renault Clio Rs Cup;3;13:47:13.655;13:47:13.655;2:03.333;123,333;N;Clio Rs Cup                                                 ;Clio Rs ;31.752;N;;N;47.207;N;;N;;N;;N;;N;;N;44.374;N;;N;;N;1:59.634;24;N;0;;            ;;3
142;Drag;1;Dragani;Gianluca;Giani;Andrea;;;;;ITA ;;;Renault Clio Rs Cup;4;13:53:40.223;13:53:40.223;6:26.568;386,568;N;Clio Rs Cup                                                 ;Clio Rs ;4:54.132;N;;N;47.654;N;;N;;N;;N;;N;;N;44.782;N;;N;;N;1:59.634;24;N;0;;            ;;4
142;Drag;1;Dragani;Gianluca;Giani;Andrea;;;;;ITA ;;;Renault Clio Rs Cup;5;13:55:43.724;13:55:43.724;2:03.501;123,501;N;Clio Rs Cup                                                 ;Clio Rs ;30.349;N;;N;46.621;N;;N;;N;;N;;N;;N;46.531;N;;N;;N;1:59.634;24;N;0;;            ;;5
142;Drag;1;Dragani;Gianluca;Giani;Andrea;;;;;ITA ;;;Renault Clio Rs Cup;6;13:57:44.149;13:57:44.149;2:00.425;120,425;N;Clio Rs Cup                                                 ;Clio Rs ;30.024;J;;N;46.351;J;;N;;N;;N;;N;;N;44.050;N;;N;;N;1:59.634;24;N;0;;            ;;6
142;Drag;1;Dragani;Gianluca;Giani;Andrea;;;;;ITA ;;;Renault Clio Rs Cup;7;13:59:43.886;13:59:43.886;1:59.737;119,737;J;Clio Rs Cup                                                 ;Clio Rs ;30.075;N;;N;46.403;N;;N;;N;;N;;N;;N;43.259;J;;N;;N;1:59.634;24;N;0;;            ;;7
142;Drag;1;Dragani;Gianluca;Giani;Andrea;;;;;ITA ;;;Renault Clio Rs Cup;8;14:01:45.524;14:01:45.524;2:01.638;121,638;N;Clio Rs Cup                                                 ;Clio Rs ;30.111;N;;N;46.442;N;;N;;N;;N;;N;;N;45.085;N;;N;;N;1:59.634;24;N;0;;            ;;8
143;Tabl;1;Tabl�;Fabrizio Paolo;;;;;;;ITA ;;;Renault Clio Rs Cup;1;13:42:51.136;13:42:51.136;2:49.714;169,714;N;Clio Rs Cup                                                 ;Clio Rs ;;N;;N;53.921;N;;N;;N;;N;;N;;N;46.887;N;;N;;N;1:56.235;18;N;0;;            ;;1
143;Tabl;1;Tabl�;Fabrizio Paolo;;;;;;;ITA ;;;Renault Clio Rs Cup;2;13:44:53.801;13:44:53.801;2:02.665;122,665;N;Clio Rs Cup                                                 ;Clio Rs ;30.724;N;;N;48.210;N;;N;;N;;N;;N;;N;43.731;N;;N;;N;1:56.235;18;N;0;;            ;;2
