STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;8;10:12:57.392;10:12:57.392;2:02.806;122,806;J;Turismo 3                                                   ;Turismo ;30.081;N;;N;47.076;J;;N;;N;;N;;N;;N;45.649;N;;N;;N;2:02.110;28;N;0;;            ;;8
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;9;10:15:00.282;10:15:00.282;2:02.890;122,890;N;Turismo 3                                                   ;Turismo ;30.431;N;;N;47.340;N;;N;;N;;N;;N;;N;45.119;N;;N;;N;2:02.110;28;N;0;;            ;;9
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;10;10:17:03.458;10:17:03.458;2:03.176;123,176;N;Turismo 3                                                   ;Turismo ;30.586;N;;N;47.557;N;;N;;N;;N;;N;;N;45.033;J;;N;;N;2:02.110;28;N;0;;            ;;10
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;1;9:56:49.338;09:56:49.338;3:44.040;224,040;N;Turismo 4                                                   ;Turismo ;;N;;N;1:05.360;N;;N;;N;;N;;N;;N;1:04.886;N;;N;;N;2:04.563;32;N;0;;            ;;1
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;2;9:59:06.333;09:59:06.333;2:16.995;136,995;N;Turismo 4                                                   ;Turismo ;36.608;N;;N;51.155;N;;N;;N;;N;;N;;N;49.232;N;;N;;N;2:04.563;32;N;0;;            ;;2
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;3;10:01:25.305;10:01:25.305;2:18.972;138,972;N;Turismo 4                                                   ;Turismo ;37.249;N;;N;52.659;N;;N;;N;;N;;N;;N;49.064;N;;N;;N;2:04.563;32;N;0;;            ;;3
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;4;10:03:33.434;10:03:33.434;2:08.129;128,129;N;Turismo 4                                                   ;Turismo ;31.728;N;;N;48.970;N;;N;;N;;N;;N;;N;47.431;N;;N;;N;2:04.563;32;N;0;;            ;;4
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;5;10:05:41.755;10:05:41.755;2:08.321;128,321;N;Turismo 4                                                   ;Turismo ;31.753;N;;N;48.404;N;;N;;N;;N;;N;;N;48.164;N;;N;;N;2:04.563;32;N;0;;            ;;5
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;6;10:08:17.453;10:08:17.453;2:35.698;155,698;N;Turismo 4                                                   ;Turismo ;33.348;N;;N;49.509;N;;N;;N;;N;;N;;N;;N;;N;;N;2:04.563;32;J;0;1:44.120;            ;10:08:17.453;6p
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;7;10:12:00.622;10:12:00.622;3:43.169;223,169;N;Turismo 4                                                   ;Turismo ;2:07.511;N;;N;48.259;N;;N;;N;;N;;N;;N;47.399;N;;N;;N;2:04.563;32;A;0;;            ;;7
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;8;10:14:05.185;10:14:05.185;2:04.563;124,563;J;Turismo 4                                                   ;Turismo ;30.627;J;;N;47.560;J;;N;;N;;N;;N;;N;46.376;J;;N;;N;2:04.563;32;N;0;;            ;;8
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;9;10:16:12.318;10:16:12.318;2:07.133;127,133;N;Turismo 4                                                   ;Turismo ;32.230;N;;N;48.369;N;;N;;N;;N;;N;;N;46.534;N;;N;;N;2:04.563;32;N;0;;            ;;9
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;1;9:56:52.065;09:56:52.065;3:46.767;226,767;N;Turismo 4                                                   ;Turismo ;;N;;N;57.971;N;;N;;N;;N;;N;;N;56.854;N;;N;;N;2:03.754;31;N;0;;            ;;1
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;2;9:59:07.275;09:59:07.275;2:15.210;135,210;N;Turismo 4                                                   ;Turismo ;37.422;N;;N;50.365;N;;N;;N;;N;;N;;N;47.423;N;;N;;N;2:03.754;31;N;0;;            ;;2
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;3;10:01:15.139;10:01:15.139;2:07.864;127,864;N;Turismo 4                                                   ;Turismo ;33.185;N;;N;48.496;N;;N;;N;;N;;N;;N;46.183;N;;N;;N;2:03.754;31;N;0;;            ;;3
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;4;10:03:21.713;10:03:21.713;2:06.574;126,574;N;Turismo 4                                                   ;Turismo ;31.797;J;;N;47.952;N;;N;;N;;N;;N;;N;46.825;N;;N;;N;2:03.754;31;N;0;;            ;;4
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;5;10:11:22.903;10:11:22.903;8:01.190;481,190;N;Turismo 4                                                   ;Turismo ;6:25.081;N;;N;51.129;N;;N;;N;;N;;N;;N;44.980;N;;N;;N;2:03.754;31;N;0;;            ;;5
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;6;10:13:27.182;10:13:27.182;2:04.279;124,279;J;Turismo 4                                                   ;Turismo ;32.322;N;;N;47.781;J;;N;;N;;N;;N;;N;44.176;J;;N;;N;2:03.754;31;N;0;;            ;;6
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;1;9:57:24.915;09:57:24.915;4:19.617;259,617;N;Turismo 4                                                   ;Turismo ;;N;;N;59.571;N;;N;;N;;N;;N;;N;50.486;N;;N;;N;1:58.593;20;N;0;;            ;;1
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;2;9:59:30.729;09:59:30.729;2:05.814;125,814;N;Turismo 4                                                   ;Turismo ;31.200;N;;N;48.217;N;;N;;N;;N;;N;;N;46.397;N;;N;;N;1:58.593;20;N;0;;            ;;2
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;3;10:01:32.475;10:01:32.475;2:01.746;121,746;N;Turismo 4                                                   ;Turismo ;30.542;N;;N;47.071;N;;N;;N;;N;;N;;N;44.133;N;;N;;N;1:58.593;20;N;0;;            ;;3
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;4;10:03:33.404;10:03:33.404;2:00.929;120,929;N;Turismo 4                                                   ;Turismo ;29.711;J;;N;46.637;N;;N;;N;;N;;N;;N;44.581;N;;N;;N;1:58.593;20;N;0;;            ;;4
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;5;10:05:34.280;10:05:34.280;2:00.876;120,876;N;Turismo 4                                                   ;Turismo ;29.979;N;;N;46.809;N;;N;;N;;N;;N;;N;44.088;N;;N;;N;1:58.593;20;N;0;;            ;;5
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;6;10:07:33.229;10:07:33.229;1:58.949;118,949;J;Turismo 4                                                   ;Turismo ;30.067;N;;N;46.107;J;;N;;N;;N;;N;;N;42.775;J;;N;;N;1:58.593;20;N;0;;            ;;6
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;7;10:09:34.113;10:09:34.113;2:00.884;120,884;N;Turismo 4                                                   ;Turismo ;29.750;N;;N;46.807;N;;N;;N;;N;;N;;N;44.327;N;;N;;N;1:58.593;20;N;0;;            ;;7
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;8;10:17:34.422;10:17:34.422;8:00.309;480,309;N;Turismo 4                                                   ;Turismo ;6:24.948;N;;N;51.347;N;;N;;N;;N;;N;;N;44.014;N;;N;;N;1:58.593;20;N;0;;            ;;8
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;1;9:57:03.008;09:57:03.008;3:57.710;237,710;N;Turismo 4                                                   ;Turismo ;;N;;N;57.921;N;;N;;N;;N;;N;;N;53.678;N;;N;;N;2:01.152;25;N;0;;            ;;1
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;2;9:59:14.106;09:59:14.106;2:11.098;131,098;N;Turismo 4                                                   ;Turismo ;33.636;N;;N;49.274;N;;N;;N;;N;;N;;N;48.188;N;;N;;N;2:01.152;25;N;0;;            ;;2
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;3;10:01:30.453;10:01:30.453;2:16.347;136,347;N;Turismo 4                                                   ;Turismo ;38.760;N;;N;52.092;N;;N;;N;;N;;N;;N;45.495;N;;N;;N;2:01.152;25;N;0;;            ;;3
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;4;10:03:36.392;10:03:36.392;2:05.939;125,939;N;Turismo 4                                                   ;Turismo ;31.123;N;;N;46.755;J;;N;;N;;N;;N;;N;48.061;N;;N;;N;2:01.152;25;N;0;;            ;;4
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;5;10:06:02.289;10:06:02.289;2:25.897;145,897;N;Turismo 4                                                   ;Turismo ;34.391;N;;N;1:04.039;N;;N;;N;;N;;N;;N;47.467;N;;N;;N;2:01.152;25;N;0;;            ;;5
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;6;10:08:05.498;10:08:05.498;2:03.209;123,209;N;Turismo 4                                                   ;Turismo ;30.583;N;;N;47.913;N;;N;;N;;N;;N;;N;44.713;N;;N;;N;2:01.152;25;N;0;;            ;;6
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;7;10:10:07.042;10:10:07.042;2:01.544;121,544;J;Turismo 4                                                   ;Turismo ;30.269;J;;N;47.147;N;;N;;N;;N;;N;;N;44.128;J;;N;;N;2:01.152;25;N;0;;            ;;7
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;8;10:14:35.147;10:14:35.147;4:28.105;268,105;N;Turismo 4                                                   ;Turismo ;34.691;N;;N;1:02.297;N;;N;;N;;N;;N;;N;;N;;N;;N;2:01.152;25;J;0;27.598;            ;10:14:35.147;8p
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;1;9:56:56.301;09:56:56.301;3:51.003;231,003;N;Turismo 4                                                   ;Turismo ;;N;;N;1:01.708;N;;N;;N;;N;;N;;N;58.060;N;;N;;N;2:04.995;33;A;0;;            ;;1
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;2;9:59:10.521;09:59:10.521;2:14.220;134,220;N;Turismo 4                                                   ;Turismo ;34.097;N;;N;50.232;N;;N;;N;;N;;N;;N;49.891;N;;N;;N;2:04.995;33;N;0;;            ;;2
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;3;10:01:28.774;10:01:28.774;2:18.253;138,253;N;Turismo 4                                                   ;Turismo ;34.393;N;;N;54.233;N;;N;;N;;N;;N;;N;49.627;N;;N;;N;2:04.995;33;N;0;;            ;;3
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;4;10:08:21.158;10:08:21.158;6:52.384;412,384;N;Turismo 4                                                   ;Turismo ;5:10.915;N;;N;50.327;N;;N;;N;;N;;N;;N;51.142;N;;N;;N;2:04.995;33;N;0;;            ;;4
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;5;10:10:30.505;10:10:30.505;2:09.347;129,347;N;Turismo 4                                                   ;Turismo ;32.478;N;;N;48.705;N;;N;;N;;N;;N;;N;48.164;N;;N;;N;2:04.995;33;N;0;;            ;;5
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;6;10:12:38.036;10:12:38.036;2:07.531;127,531;N;Turismo 4                                                   ;Turismo ;31.744;N;;N;48.817;N;;N;;N;;N;;N;;N;46.970;N;;N;;N;2:04.995;33;N;0;;            ;;6
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;7;10:14:43.577;10:14:43.577;2:05.541;125,541;N;Turismo 4                                                   ;Turismo ;31.373;N;;N;48.752;N;;N;;N;;N;;N;;N;45.416;N;;N;;N;2:04.995;33;N;0;;            ;;7
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;8;10:16:48.572;10:16:48.572;2:04.995;124,995;J;Turismo 4                                                   ;Turismo ;31.148;J;;N;48.522;J;;N;;N;;N;;N;;N;45.325;J;;N;;N;2:04.995;33;N;0;;            ;;8
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;1;9:57:02.923;09:57:02.923;3:57.625;237,625;N;Turismo 5                                                   ;Turismo ;;N;;N;58.238;N;;N;;N;;N;;N;;N;57.175;N;;N;;N;2:08.699;36;N;0;;            ;;1
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;2;9:59:21.665;09:59:21.665;2:18.742;138,742;N;Turismo 5                                                   ;Turismo ;35.164;N;;N;52.065;N;;N;;N;;N;;N;;N;51.513;N;;N;;N;2:08.699;36;N;0;;            ;;2
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;3;10:01:36.213;10:01:36.213;2:14.548;134,548;N;Turismo 5                                                   ;Turismo ;32.429;N;;N;54.237;N;;N;;N;;N;;N;;N;47.882;N;;N;;N;2:08.699;36;N;0;;            ;;3
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;4;10:08:05.656;10:08:05.656;6:29.443;389,443;N;Turismo 5                                                   ;Turismo ;4:48.548;N;;N;52.436;N;;N;;N;;N;;N;;N;48.459;N;;N;;N;2:08.699;36;N;0;;            ;;4
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;5;10:10:16.042;10:10:16.042;2:10.386;130,386;N;Turismo 5                                                   ;Turismo ;32.208;N;;N;49.572;N;;N;;N;;N;;N;;N;48.606;N;;N;;N;2:08.699;36;N;0;;            ;;5
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;6;10:12:26.330;10:12:26.330;2:10.288;130,288;N;Turismo 5                                                   ;Turismo ;31.948;J;;N;50.282;N;;N;;N;;N;;N;;N;48.058;N;;N;;N;2:08.699;36;N;0;;            ;;6
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;7;10:14:36.791;10:14:36.791;2:10.461;130,461;N;Turismo 5                                                   ;Turismo ;32.311;N;;N;50.741;N;;N;;N;;N;;N;;N;47.409;J;;N;;N;2:08.699;36;N;0;;            ;;7
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;8;10:16:45.807;10:16:45.807;2:09.016;129,016;J;Turismo 5                                                   ;Turismo ;32.140;N;;N;49.342;J;;N;;N;;N;;N;;N;47.534;N;;N;;N;2:08.699;36;N;0;;            ;;8
126;Scoc;1;Scocco;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;1;9:58:04.076;09:58:04.076;4:58.778;298,778;N;Turismo 6                                                   ;Turismo ;;N;;N;56.434;N;;N;;N;;N;;N;;N;54.821;N;;N;;N;2:09.331;37;N;0;;            ;;1
126;Scoc;1;Scocco;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;2;10:00:20.037;10:00:20.037;2:15.961;135,961;N;Turismo 6                                                   ;Turismo ;33.741;N;;N;52.929;N;;N;;N;;N;;N;;N;49.291;N;;N;;N;2:09.331;37;N;0;;            ;;2
126;Scoc;1;Scocco;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;3;10:02:34.495;10:02:34.495;2:14.458;134,458;N;Turismo 6                                                   ;Turismo ;32.435;N;;N;53.465;N;;N;;N;;N;;N;;N;48.558;N;;N;;N;2:09.331;37;N;0;;            ;;3
126;Scoc;1;Scocco;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;4;10:04:44.646;10:04:44.646;2:10.151;130,151;N;Turismo 6                                                   ;Turismo ;31.827;N;;N;50.849;N;;N;;N;;N;;N;;N;47.475;N;;N;;N;2:09.331;37;N;0;;            ;;4
126;Scoc;1;Scocco;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;5;10:06:54.594;10:06:54.594;2:09.948;129,948;J;Turismo 6                                                   ;Turismo ;31.442;J;;N;51.261;N;;N;;N;;N;;N;;N;47.245;J;;N;;N;2:09.331;37;N;0;;            ;;5
126;Scoc;1;Scocco;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;6;10:11:28.022;10:11:28.022;4:33.428;273,428;N;Turismo 6                                                   ;Turismo ;35.665;N;;N;51.278;N;;N;;N;;N;;N;;N;;N;;N;;N;2:09.331;37;J;0;30.855;            ;10:11:28.022;6p
126;Scoc;1;Scocco;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;7;10:14:11.665;10:14:11.665;2:43.643;163,643;N;Turismo 6                                                   ;Turismo ;53.428;N;;N;1:01.194;N;;N;;N;;N;;N;;N;49.021;N;;N;;N;2:09.331;37;A;0;;            ;;7
126;Scoc;1;Scocco;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;8;10:16:22.509;10:16:22.509;2:10.844;130,844;N;Turismo 6                                                   ;Turismo ;31.964;N;;N;50.644;J;;N;;N;;N;;N;;N;48.236;N;;N;;N;2:09.331;37;N;0;;            ;;8
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;1;9:57:01.562;09:57:01.562;3:56.264;236,264;N;Turismo 6                                                   ;Turismo ;;N;;N;57.386;N;;N;;N;;N;;N;;N;54.958;N;;N;;N;2:12.398;40;N;0;;            ;;1
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;2;9:59:18.303;09:59:18.303;2:16.741;136,741;N;Turismo 6                                                   ;Turismo ;33.796;N;;N;53.652;N;;N;;N;;N;;N;;N;49.293;N;;N;;N;2:12.398;40;N;0;;            ;;2
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;3;10:01:35.974;10:01:35.974;2:17.671;137,671;N;Turismo 6                                                   ;Turismo ;34.175;N;;N;54.725;N;;N;;N;;N;;N;;N;48.771;N;;N;;N;2:12.398;40;N;0;;            ;;3
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;4;10:03:50.691;10:03:50.691;2:14.717;134,717;N;Turismo 6                                                   ;Turismo ;33.317;N;;N;52.414;N;;N;;N;;N;;N;;N;48.986;N;;N;;N;2:12.398;40;N;0;;            ;;4
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;5;10:09:15.069;10:09:15.069;5:24.378;324,378;N;Turismo 6                                                   ;Turismo ;32.525;N;;N;52.561;N;;N;;N;;N;;N;;N;;N;;N;;N;2:12.398;40;J;0;27.886;            ;10:09:15.069;5p
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;6;10:11:51.619;10:11:51.619;2:36.550;156,550;N;Turismo 6                                                   ;Turismo ;52.553;N;;N;54.511;N;;N;;N;;N;;N;;N;49.486;N;;N;;N;2:12.398;40;A;0;;            ;;6
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;7;10:14:04.457;10:14:04.457;2:12.838;132,838;J;Turismo 6                                                   ;Turismo ;32.410;N;;N;52.047;N;;N;;N;;N;;N;;N;48.381;J;;N;;N;2:12.398;40;N;0;;            ;;7
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;8;10:16:17.363;10:16:17.363;2:12.906;132,906;N;Turismo 6                                                   ;Turismo ;32.250;J;;N;51.767;J;;N;;N;;N;;N;;N;48.889;N;;N;;N;2:12.398;40;N;0;;            ;;8
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;1;9:57:17.960;09:57:17.960;4:12.662;252,662;N;Turismo 6                                                   ;Turismo ;;N;;N;1:01.908;N;;N;;N;;N;;N;;N;58.044;N;;N;;N;2:11.999;39;N;0;;            ;;1
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;2;9:59:39.840;09:59:39.840;2:21.880;141,880;N;Turismo 6                                                   ;Turismo ;35.283;N;;N;53.599;N;;N;;N;;N;;N;;N;52.998;N;;N;;N;2:11.999;39;N;0;;            ;;2
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;3;10:01:56.555;10:01:56.555;2:16.715;136,715;N;Turismo 6                                                   ;Turismo ;34.860;N;;N;52.696;N;;N;;N;;N;;N;;N;49.159;N;;N;;N;2:11.999;39;N;0;;            ;;3
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;4;10:04:12.317;10:04:12.317;2:15.762;135,762;N;Turismo 6                                                   ;Turismo ;33.287;N;;N;53.008;N;;N;;N;;N;;N;;N;49.467;N;;N;;N;2:11.999;39;N;0;;            ;;4
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;5;10:06:32.885;10:06:32.885;2:20.568;140,568;N;Turismo 6                                                   ;Turismo ;32.496;N;;N;51.877;N;;N;;N;;N;;N;;N;56.195;N;;N;;N;2:11.999;39;N;0;;            ;;5
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;6;10:10:26.428;10:10:26.428;3:53.543;233,543;N;Turismo 6                                                   ;Turismo ;33.467;N;;N;59.966;N;;N;;N;;N;;N;;N;;N;;N;;N;2:11.999;39;J;0;21.429;            ;10:10:26.428;6p
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;7;10:12:54.574;10:12:54.574;2:28.146;148,146;N;Turismo 6                                                   ;Turismo ;44.237;N;;N;53.463;N;;N;;N;;N;;N;;N;50.446;N;;N;;N;2:11.999;39;A;0;;            ;;7
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;8;10:15:07.703;10:15:07.703;2:13.129;133,129;N;Turismo 6                                                   ;Turismo ;32.557;N;;N;52.492;N;;N;;N;;N;;N;;N;48.080;J;;N;;N;2:11.999;39;N;0;;            ;;8
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;9;10:17:20.401;10:17:20.401;2:12.698;132,698;J;Turismo 6                                                   ;Turismo ;32.212;J;;N;51.707;J;;N;;N;;N;;N;;N;48.779;N;;N;;N;2:11.999;39;N;0;;            ;;9
131;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;;;Peugeot 106;1;9:57:17.385;09:57:17.385;4:12.087;252,087;N;Turismo 6                                                   ;Turismo ;;N;;N;1:03.228;N;;N;;N;;N;;N;;N;58.044;N;;N;;N;2:12.042;38;N;0;;            ;;1
131;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;;;Peugeot 106;2;9:59:39.309;09:59:39.309;2:21.924;141,924;N;Turismo 6                                                   ;Turismo ;35.265;N;;N;52.957;N;;N;;N;;N;;N;;N;53.702;N;;N;;N;2:12.042;38;N;0;;            ;;2
131;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;;;Peugeot 106;3;10:01:55.126;10:01:55.126;2:15.817;135,817;N;Turismo 6                                                   ;Turismo ;34.922;N;;N;52.543;N;;N;;N;;N;;N;;N;48.352;N;;N;;N;2:12.042;38;N;0;;            ;;3
131;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;;;Peugeot 106;4;10:04:08.130;10:04:08.130;2:13.004;133,004;N;Turismo 6                                                   ;Turismo ;33.339;N;;N;51.376;J;;N;;N;;N;;N;;N;48.289;N;;N;;N;2:12.042;38;N;0;;            ;;4
131;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;;;Peugeot 106;5;10:08:05.039;10:08:05.039;3:56.909;236,909;N;Turismo 6                                                   ;Turismo ;38.668;N;;N;1:02.156;N;;N;;N;;N;;N;;N;;N;;N;;N;2:12.042;38;J;0;25.665;            ;10:08:05.039;5p
131;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;;;Peugeot 106;6;10:10:49.732;10:10:49.732;2:44.693;164,693;N;Turismo 6                                                   ;Turismo ;54.022;N;;N;1:01.146;N;;N;;N;;N;;N;;N;49.525;N;;N;;N;2:12.042;38;A;0;;            ;;6
131;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;;;Peugeot 106;7;10:13:05.102;10:13:05.102;2:15.370;135,370;N;Turismo 6                                                   ;Turismo ;34.185;N;;N;52.586;N;;N;;N;;N;;N;;N;48.599;N;;N;;N;2:12.042;38;N;0;;            ;;7
131;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;;;Peugeot 106;8;10:15:17.177;10:15:17.177;2:12.075;132,075;J;Turismo 6                                                   ;Turismo ;32.733;J;;N;51.409;N;;N;;N;;N;;N;;N;47.933;J;;N;;N;2:12.042;38;N;0;;            ;;8
