STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
48;Savo;1;Savoia;Francesco;TBA;;;;;;ITA ;;;Seat Leon TCR;1;16:57:20.377;16:57:20.377;15:11.540;911,540;N;Turismo 1                                                   ;Turismo ;;N;;N;43.503;N;;N;;N;;N;;N;;N;39.742;N;;N;;N;1:48.717;10;N;0;;            ;;1
48;Savo;1;Savoia;Francesco;TBA;;;;;;ITA ;;;Seat Leon TCR;2;16:59:09.094;16:59:09.094;1:48.717;108,717;J;Turismo 1                                                   ;Turismo ;27.312;J;;N;41.905;J;;N;;N;;N;;N;;N;39.500;J;;N;;N;1:48.717;10;N;0;;            ;;2
76;Gall;1;Gallo;Luigi;Bosi;Stefano;;;;;ITA ;;;Mini Cooper S;1;16:46:21.329;16:46:21.329;4:12.492;252,492;N;Turismo 3                                                   ;Turismo ;;N;;N;48.818;N;;N;;N;;N;;N;;N;44.949;N;;N;;N;1:58.689;28;N;0;;            ;;1
76;Gall;1;Gallo;Luigi;Bosi;Stefano;;;;;ITA ;;;Mini Cooper S;2;16:48:20.882;16:48:20.882;1:59.553;119,553;N;Turismo 3                                                   ;Turismo ;29.981;N;;N;45.823;N;;N;;N;;N;;N;;N;43.749;N;;N;;N;1:58.689;28;N;0;;            ;;2
76;Gall;1;Gallo;Luigi;Bosi;Stefano;;;;;ITA ;;;Mini Cooper S;3;16:50:21.258;16:50:21.258;2:00.376;120,376;N;Turismo 3                                                   ;Turismo ;29.686;N;;N;46.480;N;;N;;N;;N;;N;;N;44.210;N;;N;;N;1:58.689;28;N;0;;            ;;3
76;Gall;1;Gallo;Luigi;Bosi;Stefano;;;;;ITA ;;;Mini Cooper S;4;16:52:20.534;16:52:20.534;1:59.276;119,276;N;Turismo 3                                                   ;Turismo ;29.816;N;;N;45.852;N;;N;;N;;N;;N;;N;43.608;J;;N;;N;1:58.689;28;N;0;;            ;;4
76;Gall;1;Gallo;Luigi;Bosi;Stefano;;;;;ITA ;;;Mini Cooper S;5;16:55:39.708;16:55:39.708;3:19.174;199,174;N;Turismo 3                                                   ;Turismo ;29.926;N;;N;49.648;N;;N;;N;;N;;N;;N;;N;;N;;N;1:58.689;28;J;0;28.552;            ;16:55:39.708;5p
76;Gall;1;Gallo;Luigi;Bosi;Stefano;;;;;ITA ;;;Mini Cooper S;6;16:58:02.952;16:58:02.952;2:23.244;143,244;N;Turismo 3                                                   ;Turismo ;50.136;N;;N;48.652;N;;N;;N;;N;;N;;N;44.456;N;;N;;N;1:58.689;28;A;0;;            ;;6
76;Gall;1;Gallo;Luigi;Bosi;Stefano;;;;;ITA ;;;Mini Cooper S;7;17:00:01.754;17:00:01.754;1:58.802;118,802;J;Turismo 3                                                   ;Turismo ;29.409;J;;N;45.672;J;;N;;N;;N;;N;;N;43.721;N;;N;;N;1:58.689;28;N;0;;            ;;7
76;Gall;1;Gallo;Luigi;Bosi;Stefano;;;;;ITA ;;;Mini Cooper S;8;17:02:01.556;17:02:01.556;1:59.802;119,802;N;Turismo 3                                                   ;Turismo ;29.825;N;;N;46.178;N;;N;;N;;N;;N;;N;43.799;N;;N;;N;1:58.689;28;N;0;;            ;;8
76;Gall;1;Gallo;Luigi;Bosi;Stefano;;;;;ITA ;;;Mini Cooper S;9;17:04:00.964;17:04:00.964;1:59.408;119,408;N;Turismo 3                                                   ;Turismo ;29.751;N;;N;45.818;N;;N;;N;;N;;N;;N;43.839;N;;N;;N;1:58.689;28;N;0;;            ;;9
76;Gall;1;Gallo;Luigi;Bosi;Stefano;;;;;ITA ;;;Mini Cooper S;10;17:07:02.087;17:07:02.087;3:01.123;181,123;N;Turismo 3                                                   ;Turismo ;1:14.285;N;;N;54.369;N;;N;;N;;N;;N;;N;52.469;N;;N;;N;1:58.689;28;N;0;;            ;;10
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;1;16:47:13.578;16:47:13.578;5:04.741;304,741;N;Turismo 3                                                   ;Turismo ;;N;;N;57.072;N;;N;;N;;N;;N;;N;52.905;N;;N;;N;2:00.560;33;N;0;;            ;;1
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;2;16:49:26.210;16:49:26.210;2:12.632;132,632;N;Turismo 3                                                   ;Turismo ;31.564;N;;N;51.521;N;;N;;N;;N;;N;;N;49.547;N;;N;;N;2:00.560;33;N;0;;            ;;2
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;3;16:51:32.163;16:51:32.163;2:05.953;125,953;N;Turismo 3                                                   ;Turismo ;31.228;N;;N;48.454;N;;N;;N;;N;;N;;N;46.271;N;;N;;N;2:00.560;33;N;0;;            ;;3
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;4;16:53:43.006;16:53:43.006;2:10.843;130,843;N;Turismo 3                                                   ;Turismo ;31.611;N;;N;49.423;N;;N;;N;;N;;N;;N;49.809;N;;N;;N;2:00.560;33;N;0;;            ;;4
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;5;16:55:46.593;16:55:46.593;2:03.587;123,587;N;Turismo 3                                                   ;Turismo ;30.394;N;;N;47.351;N;;N;;N;;N;;N;;N;45.842;N;;N;;N;2:00.560;33;N;0;;            ;;5
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;6;16:57:50.229;16:57:50.229;2:03.636;123,636;N;Turismo 3                                                   ;Turismo ;31.092;N;;N;47.033;N;;N;;N;;N;;N;;N;45.511;N;;N;;N;2:00.560;33;N;0;;            ;;6
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;7;16:59:52.640;16:59:52.640;2:02.411;122,411;N;Turismo 3                                                   ;Turismo ;30.323;N;;N;47.535;N;;N;;N;;N;;N;;N;44.553;N;;N;;N;2:00.560;33;N;0;;            ;;7
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;8;17:01:54.602;17:01:54.602;2:01.962;121,962;N;Turismo 3                                                   ;Turismo ;30.302;N;;N;47.624;N;;N;;N;;N;;N;;N;44.036;N;;N;;N;2:00.560;33;N;0;;            ;;8
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;9;17:03:55.540;17:03:55.540;2:00.938;120,938;J;Turismo 3                                                   ;Turismo ;29.896;J;;N;47.224;N;;N;;N;;N;;N;;N;43.818;J;;N;;N;2:00.560;33;N;0;;            ;;9
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;10;17:05:56.933;17:05:56.933;2:01.393;121,393;N;Turismo 3                                                   ;Turismo ;30.093;N;;N;47.145;N;;N;;N;;N;;N;;N;44.155;N;;N;;N;2:00.560;33;N;0;;            ;;10
77;Flav;1;Flavi;Fausto;;;;;;;ITA ;;;Mini Cooper S;11;17:07:58.709;17:07:58.709;2:01.776;121,776;N;Turismo 3                                                   ;Turismo ;30.316;N;;N;46.846;J;;N;;N;;N;;N;;N;44.614;N;;N;;N;2:00.560;33;N;0;;            ;;11
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;1;16:45:32.223;16:45:32.223;3:23.386;203,386;N;Turismo 4                                                   ;Turismo ;;N;;N;57.998;N;;N;;N;;N;;N;;N;50.471;N;;N;;N;2:01.790;35;N;0;;            ;;1
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;2;16:47:40.776;16:47:40.776;2:08.553;128,553;N;Turismo 4                                                   ;Turismo ;32.149;N;;N;48.757;N;;N;;N;;N;;N;;N;47.647;N;;N;;N;2:01.790;35;N;0;;            ;;2
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;3;16:49:50.545;16:49:50.545;2:09.769;129,769;N;Turismo 4                                                   ;Turismo ;33.115;N;;N;48.456;N;;N;;N;;N;;N;;N;48.198;N;;N;;N;2:01.790;35;N;0;;            ;;3
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;4;16:51:56.957;16:51:56.957;2:06.412;126,412;N;Turismo 4                                                   ;Turismo ;31.137;N;;N;48.339;N;;N;;N;;N;;N;;N;46.936;N;;N;;N;2:01.790;35;N;0;;            ;;4
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;5;16:54:02.826;16:54:02.826;2:05.869;125,869;N;Turismo 4                                                   ;Turismo ;31.384;N;;N;47.986;N;;N;;N;;N;;N;;N;46.499;N;;N;;N;2:01.790;35;N;0;;            ;;5
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;6;17:00:38.891;17:00:38.891;6:36.065;396,065;N;Turismo 4                                                   ;Turismo ;4:50.761;N;;N;55.709;N;;N;;N;;N;;N;;N;49.595;N;;N;;N;2:01.790;35;N;0;;            ;;6
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;7;17:02:45.310;17:02:45.310;2:06.419;126,419;N;Turismo 4                                                   ;Turismo ;32.945;N;;N;48.171;N;;N;;N;;N;;N;;N;45.303;N;;N;;N;2:01.790;35;N;0;;            ;;7
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;8;17:04:47.206;17:04:47.206;2:01.896;121,896;J;Turismo 4                                                   ;Turismo ;29.908;N;;N;47.425;J;;N;;N;;N;;N;;N;44.563;J;;N;;N;2:01.790;35;N;0;;            ;;8
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;9;17:06:50.597;17:06:50.597;2:03.391;123,391;N;Turismo 4                                                   ;Turismo ;29.922;N;;N;48.033;N;;N;;N;;N;;N;;N;45.436;N;;N;;N;2:01.790;35;N;0;;            ;;9
91;Krav;1;Kravets;Sergii;Kopylets;Paulo;;;;;UKR ;;Master -vr                                                  ;Ford Fiesta 1,6;10;17:08:53.851;17:08:53.851;2:03.254;123,254;N;Turismo 4                                                   ;Turismo ;29.802;J;;N;47.784;N;;N;;N;;N;;N;;N;45.668;N;;N;;N;2:01.790;35;N;0;;            ;;10
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;1;16:46:52.417;16:46:52.417;4:43.580;283,580;N;Turismo 4                                                   ;Turismo ;;N;;N;50.990;N;;N;;N;;N;;N;;N;51.454;N;;N;;N;2:01.075;34;N;0;;            ;;1
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;2;16:48:55.432;16:48:55.432;2:03.015;123,015;N;Turismo 4                                                   ;Turismo ;31.035;N;;N;47.583;N;;N;;N;;N;;N;;N;44.397;N;;N;;N;2:01.075;34;N;0;;            ;;2
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;3;16:50:59.822;16:50:59.822;2:04.390;124,390;N;Turismo 4                                                   ;Turismo ;30.888;N;;N;48.408;N;;N;;N;;N;;N;;N;45.094;N;;N;;N;2:01.075;34;N;0;;            ;;3
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;4;16:53:02.309;16:53:02.309;2:02.487;122,487;N;Turismo 4                                                   ;Turismo ;30.689;N;;N;47.221;N;;N;;N;;N;;N;;N;44.577;N;;N;;N;2:01.075;34;N;0;;            ;;4
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;5;16:55:04.318;16:55:04.318;2:02.009;122,009;N;Turismo 4                                                   ;Turismo ;30.552;N;;N;47.377;N;;N;;N;;N;;N;;N;44.080;N;;N;;N;2:01.075;34;N;0;;            ;;5
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;6;16:57:08.194;16:57:08.194;2:03.876;123,876;N;Turismo 4                                                   ;Turismo ;31.046;N;;N;47.473;N;;N;;N;;N;;N;;N;45.357;N;;N;;N;2:01.075;34;N;0;;            ;;6
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;7;16:59:10.211;16:59:10.211;2:02.017;122,017;N;Turismo 4                                                   ;Turismo ;30.655;N;;N;47.173;N;;N;;N;;N;;N;;N;44.189;N;;N;;N;2:01.075;34;N;0;;            ;;7
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;8;17:01:11.286;17:01:11.286;2:01.075;121,075;J;Turismo 4                                                   ;Turismo ;30.517;J;;N;46.813;J;;N;;N;;N;;N;;N;43.745;J;;N;;N;2:01.075;34;N;0;;            ;;8
92;Tibi;1;Tibiletti;Marco;Sturla;Pierluigi;;;;;ITA ;;;Honda Civic;9;17:03:15.857;17:03:15.857;2:04.571;124,571;N;Turismo 4                                                   ;Turismo ;31.788;N;;N;47.271;N;;N;;N;;N;;N;;N;45.512;N;;N;;N;2:01.075;34;N;0;;            ;;9
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;1;16:45:32.677;16:45:32.677;3:23.840;203,840;N;Turismo 4                                                   ;Turismo ;;N;;N;52.940;N;;N;;N;;N;;N;;N;45.921;N;;N;;N;1:58.084;25;N;0;;            ;;1
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;2;16:47:34.321;16:47:34.321;2:01.644;121,644;N;Turismo 4                                                   ;Turismo ;31.149;N;;N;46.720;N;;N;;N;;N;;N;;N;43.775;N;;N;;N;1:58.084;25;N;0;;            ;;2
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;3;16:49:32.853;16:49:32.853;1:58.532;118,532;J;Turismo 4                                                   ;Turismo ;29.511;J;;N;46.573;N;;N;;N;;N;;N;;N;42.448;J;;N;;N;1:58.084;25;N;0;;            ;;3
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;4;16:51:32.084;16:51:32.084;1:59.231;119,231;N;Turismo 4                                                   ;Turismo ;29.685;N;;N;46.325;N;;N;;N;;N;;N;;N;43.221;N;;N;;N;1:58.084;25;N;0;;            ;;4
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;5;16:53:32.505;16:53:32.505;2:00.421;120,421;N;Turismo 4                                                   ;Turismo ;30.849;N;;N;46.490;N;;N;;N;;N;;N;;N;43.082;N;;N;;N;1:58.084;25;N;0;;            ;;5
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;6;16:55:31.486;16:55:31.486;1:58.981;118,981;N;Turismo 4                                                   ;Turismo ;29.898;N;;N;46.264;N;;N;;N;;N;;N;;N;42.819;N;;N;;N;1:58.084;25;N;0;;            ;;6
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;7;17:02:29.479;17:02:29.479;6:57.993;417,993;N;Turismo 4                                                   ;Turismo ;5:26.094;N;;N;46.929;N;;N;;N;;N;;N;;N;44.970;N;;N;;N;1:58.084;25;N;0;;            ;;7
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;8;17:04:28.810;17:04:28.810;1:59.331;119,331;N;Turismo 4                                                   ;Turismo ;29.607;N;;N;46.137;N;;N;;N;;N;;N;;N;43.587;N;;N;;N;1:58.084;25;N;0;;            ;;8
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;9;17:06:28.404;17:06:28.404;1:59.594;119,594;N;Turismo 4                                                   ;Turismo ;29.934;N;;N;46.194;N;;N;;N;;N;;N;;N;43.466;N;;N;;N;1:58.084;25;N;0;;            ;;9
94;Bill;1;Billo;Gianfranco;;;;;;;ITA ;;Superchallenge                                              ;Peugeot 206 RC;10;17:08:27.770;17:08:27.770;1:59.366;119,366;N;Turismo 4                                                   ;Turismo ;29.869;N;;N;46.125;J;;N;;N;;N;;N;;N;43.372;N;;N;;N;1:58.084;25;N;0;;            ;;10
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;1;16:45:30.562;16:45:30.562;3:21.725;201,725;N;Turismo 4                                                   ;Turismo ;;N;;N;51.390;N;;N;;N;;N;;N;;N;44.789;N;;N;;N;1:58.028;27;N;0;;            ;;1
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;2;16:47:33.171;16:47:33.171;2:02.609;122,609;N;Turismo 4                                                   ;Turismo ;29.784;N;;N;45.731;J;;N;;N;;N;;N;;N;47.094;N;;N;;N;1:58.028;27;N;0;;            ;;2
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;3;16:49:31.796;16:49:31.796;1:58.625;118,625;J;Turismo 4                                                   ;Turismo ;29.472;J;;N;46.328;N;;N;;N;;N;;N;;N;42.825;J;;N;;N;1:58.028;27;N;0;;            ;;3
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;4;16:54:26.140;16:54:26.140;4:54.344;294,344;N;Turismo 4                                                   ;Turismo ;32.643;N;;N;50.447;N;;N;;N;;N;;N;;N;;N;;N;;N;1:58.028;27;J;0;25.689;            ;16:54:26.140;4p
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;5;16:56:59.572;16:56:59.572;2:33.432;153,432;N;Turismo 4                                                   ;Turismo ;52.997;N;;N;53.452;N;;N;;N;;N;;N;;N;46.983;N;;N;;N;1:58.028;27;A;0;;            ;;5
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;6;16:59:04.906;16:59:04.906;2:05.334;125,334;N;Turismo 4                                                   ;Turismo ;32.883;N;;N;47.828;N;;N;;N;;N;;N;;N;44.623;N;;N;;N;1:58.028;27;N;0;;            ;;6
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;7;17:01:10.731;17:01:10.731;2:05.825;125,825;N;Turismo 4                                                   ;Turismo ;32.779;N;;N;47.895;N;;N;;N;;N;;N;;N;45.151;N;;N;;N;1:58.028;27;N;0;;            ;;7
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;8;17:04:42.074;17:04:42.074;3:31.343;211,343;N;Turismo 4                                                   ;Turismo ;32.709;N;;N;47.953;N;;N;;N;;N;;N;;N;;N;;N;;N;1:58.028;27;J;0;25.316;            ;17:04:42.074;8p
95;Febb;1;Febbraro;Michele;Bonacini;Alessandro;;;;;ITA ;;;Honda Civic;9;17:07:14.091;17:07:14.091;2:32.017;152,017;N;Turismo 4                                                   ;Turismo ;54.770;N;;N;51.438;N;;N;;N;;N;;N;;N;45.809;N;;N;;N;1:58.028;27;A;0;;            ;;9
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;1;16:45:41.745;16:45:41.745;3:32.908;212,908;N;Turismo 4                                                   ;Turismo ;;N;;N;56.041;N;;N;;N;;N;;N;;N;46.454;N;;N;;N;2:01.962;36;N;0;;            ;;1
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;2;16:47:45.008;16:47:45.008;2:03.263;123,263;N;Turismo 4                                                   ;Turismo ;31.247;N;;N;48.033;N;;N;;N;;N;;N;;N;43.983;J;;N;;N;2:01.962;36;N;0;;            ;;2
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;3;16:49:50.928;16:49:50.928;2:05.920;125,920;N;Turismo 4                                                   ;Turismo ;30.624;J;;N;49.232;N;;N;;N;;N;;N;;N;46.064;N;;N;;N;2:01.962;36;N;0;;            ;;3
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;4;16:52:54.498;16:52:54.498;3:03.570;183,570;N;Turismo 4                                                   ;Turismo ;32.068;N;;N;47.787;N;;N;;N;;N;;N;;N;;N;;N;;N;2:01.962;36;J;0;33.222;            ;16:52:54.498;4p
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;5;16:55:27.434;16:55:27.434;2:32.936;152,936;N;Turismo 4                                                   ;Turismo ;54.439;N;;N;51.230;N;;N;;N;;N;;N;;N;47.267;N;;N;;N;2:01.962;36;A;0;;            ;;5
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;6;16:57:29.616;16:57:29.616;2:02.182;122,182;J;Turismo 4                                                   ;Turismo ;30.711;N;;N;47.355;J;;N;;N;;N;;N;;N;44.116;N;;N;;N;2:01.962;36;N;0;;            ;;6
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;7;17:05:25.228;17:05:25.228;7:55.612;475,612;N;Turismo 4                                                   ;Turismo ;6:18.100;N;;N;50.924;N;;N;;N;;N;;N;;N;46.588;N;;N;;N;2:01.962;36;N;0;;            ;;7
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;1;16:46:29.964;16:46:29.964;4:21.127;261,127;N;Turismo 5                                                   ;Turismo ;;N;;N;55.525;N;;N;;N;;N;;N;;N;48.607;N;;N;;N;2:06.427;39;N;0;;            ;;1
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;2;16:48:38.712;16:48:38.712;2:08.748;128,748;N;Turismo 5                                                   ;Turismo ;32.099;N;;N;50.177;N;;N;;N;;N;;N;;N;46.472;N;;N;;N;2:06.427;39;N;0;;            ;;2
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;3;16:50:50.449;16:50:50.449;2:11.737;131,737;N;Turismo 5                                                   ;Turismo ;32.935;N;;N;50.070;N;;N;;N;;N;;N;;N;48.732;N;;N;;N;2:06.427;39;N;0;;            ;;3
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;4;16:54:22.757;16:54:22.757;3:32.308;212,308;N;Turismo 5                                                   ;Turismo ;31.763;N;;N;55.880;N;;N;;N;;N;;N;;N;;N;;N;;N;2:06.427;39;J;0;30.513;            ;16:54:22.757;4p
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;5;16:56:51.715;16:56:51.715;2:28.958;148,958;N;Turismo 5                                                   ;Turismo ;52.265;N;;N;50.560;N;;N;;N;;N;;N;;N;46.133;J;;N;;N;2:06.427;39;A;0;;            ;;5
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;6;16:58:58.155;16:58:58.155;2:06.440;126,440;J;Turismo 5                                                   ;Turismo ;30.975;J;;N;49.319;J;;N;;N;;N;;N;;N;46.146;N;;N;;N;2:06.427;39;N;0;;            ;;6
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;7;17:02:42.385;17:02:42.385;3:44.230;224,230;N;Turismo 5                                                   ;Turismo ;31.668;N;;N;50.046;N;;N;;N;;N;;N;;N;;N;;N;;N;2:06.427;39;J;0;31.520;            ;17:02:42.385;7p
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;8;17:05:17.999;17:05:17.999;2:35.614;155,614;N;Turismo 5                                                   ;Turismo ;53.622;N;;N;53.023;N;;N;;N;;N;;N;;N;48.969;N;;N;;N;2:06.427;39;A;0;;            ;;8
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;9;17:07:43.758;17:07:43.758;2:25.759;145,759;N;Turismo 5                                                   ;Turismo ;33.151;N;;N;56.953;N;;N;;N;;N;;N;;N;55.655;N;;N;;N;2:06.427;39;N;0;;            ;;9
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;1;16:46:35.244;16:46:35.244;4:26.407;266,407;N;Turismo 5                                                   ;Turismo ;;N;;N;53.772;N;;N;;N;;N;;N;;N;49.658;N;;N;;N;2:06.438;40;N;0;;            ;;1
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;2;16:48:43.101;16:48:43.101;2:07.857;127,857;N;Turismo 5                                                   ;Turismo ;31.126;N;;N;49.562;N;;N;;N;;N;;N;;N;47.169;N;;N;;N;2:06.438;40;N;0;;            ;;2
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;3;16:50:54.782;16:50:54.782;2:11.681;131,681;N;Turismo 5                                                   ;Turismo ;30.950;J;;N;51.105;N;;N;;N;;N;;N;;N;49.626;N;;N;;N;2:06.438;40;N;0;;            ;;3
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;4;16:53:14.103;16:53:14.103;2:19.321;139,321;N;Turismo 5                                                   ;Turismo ;33.936;N;;N;55.973;N;;N;;N;;N;;N;;N;49.412;N;;N;;N;2:06.438;40;N;0;;            ;;4
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;5;16:55:20.794;16:55:20.794;2:06.691;126,691;J;Turismo 5                                                   ;Turismo ;31.203;N;;N;49.270;J;;N;;N;;N;;N;;N;46.218;J;;N;;N;2:06.438;40;N;0;;            ;;5
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;6;16:59:29.282;16:59:29.282;4:08.488;248,488;N;Turismo 5                                                   ;Turismo ;37.976;N;;N;58.275;N;;N;;N;;N;;N;;N;;N;;N;;N;2:06.438;40;J;0;32.379;            ;16:59:29.282;6p
