STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
37;Kosl;1;Koslowski;Leon;;;;;;;DEU ;;;Renault Clio III Cup;8;12:32:35.181;12:32:35.181;1:52.642;112,642;N;Klasse  8                                                   ;8       ;35.909;N;;;41.451;N;;;35.282;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.584;16;N;0;;            ;;8;0;0;0;0;1;8;1:51.584
37;Kosl;1;Koslowski;Leon;;;;;;;DEU ;;;Renault Clio III Cup;9;12:34:28.519;12:34:28.519;1:53.338;113,338;N;Klasse  8                                                   ;8       ;36.168;N;;;41.909;N;;;35.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.584;16;N;0;;            ;;9;0;0;0;0;1;9;1:51.584
37;Kosl;1;Koslowski;Leon;;;;;;;DEU ;;;Renault Clio III Cup;10;12:36:21.404;12:36:21.404;1:52.885;112,885;N;Klasse  8                                                   ;8       ;36.482;N;;;41.096;N;;;35.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.584;16;N;0;;            ;;10;0;0;0;0;1;10;1:51.584
37;Kosl;1;Koslowski;Leon;;;;;;;DEU ;;;Renault Clio III Cup;11;12:38:13.628;12:38:13.628;1:52.224;112,224;N;Klasse  8                                                   ;8       ;35.862;N;;;41.188;N;;;35.174;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.584;16;N;0;;            ;;11;0;0;0;0;1;11;1:51.584
37;Kosl;1;Koslowski;Leon;;;;;;;DEU ;;;Renault Clio III Cup;12;12:40:06.007;12:40:06.007;1:52.379;112,379;N;Klasse  8                                                   ;8       ;35.871;N;;;41.228;N;;;35.280;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.584;16;N;0;;            ;;12;0;0;0;0;1;12;1:51.584
37;Kosl;1;Koslowski;Leon;;;;;;;DEU ;;;Renault Clio III Cup;13;12:41:59.131;12:41:59.131;1:53.124;113,124;N;Klasse  8                                                   ;8       ;36.074;N;;;41.294;N;;;35.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.584;16;N;0;;            ;;13;0;0;0;0;1;13;1:51.584
37;Kosl;1;Koslowski;Leon;;;;;;;DEU ;;;Renault Clio III Cup;14;12:43:52.521;12:43:52.521;1:53.390;113,390;N;Klasse  8                                                   ;8       ;36.578;N;;;41.486;N;;;35.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.584;16;N;0;;            ;;14;0;0;0;0;1;14;1:51.584
37;Kosl;1;Koslowski;Leon;;;;;;;DEU ;;;Renault Clio III Cup;15;12:45:47.517;12:45:47.517;1:54.996;114,996;N;Klasse  8                                                   ;8       ;37.705;N;;;42.120;N;;;35.171;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.584;16;N;0;;            ;;15;0;0;0;0;1;15;1:51.584
37;Kosl;1;Koslowski;Leon;;;;;;;DEU ;;;Renault Clio III Cup;16;12:47:40.012;12:47:40.012;1:52.495;112,495;N;Klasse  8                                                   ;8       ;36.069;N;;;41.188;N;;;35.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.584;16;N;0;;            ;;16;0;0;0;0;1;16;1:51.584
37;Kosl;1;Koslowski;Leon;;;;;;;DEU ;;;Renault Clio III Cup;17;12:49:33.812;12:49:33.812;1:53.800;113,800;N;Klasse  8                                                   ;8       ;36.678;N;;;41.233;N;;;35.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.584;16;N;0;;            ;;17;0;0;0;0;1;17;1:51.584
38;Eick;1;Eicker;Christoph;;;;;;;DEU ;;;Renault Clio RS III;1;12:19:29.618;12:19:29.618;2:04.322;124,322;N;Klasse  8                                                   ;8       ;46.973;N;;;42.261;N;;;35.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.394;14;N;0;;            ;;1;0;0;0;0;1;1;1:50.394
38;Eick;1;Eicker;Christoph;;;;;;;DEU ;;;Renault Clio RS III;2;12:21:21.848;12:21:21.848;1:52.230;112,230;N;Klasse  8                                                   ;8       ;36.557;N;;;41.298;N;;;34.375;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.394;14;N;0;;            ;;2;0;0;0;0;1;2;1:50.394
38;Eick;1;Eicker;Christoph;;;;;;;DEU ;;;Renault Clio RS III;3;12:23:14.243;12:23:14.243;1:52.395;112,395;N;Klasse  8                                                   ;8       ;36.388;N;;;41.567;N;;;34.440;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.394;14;N;0;;            ;;3;0;0;0;0;1;3;1:50.394
38;Eick;1;Eicker;Christoph;;;;;;;DEU ;;;Renault Clio RS III;4;12:25:06.072;12:25:06.072;1:51.829;111,829;N;Klasse  8                                                   ;8       ;35.975;N;;;41.246;N;;;34.608;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.394;14;N;0;;            ;;4;0;0;0;0;1;4;1:50.394
38;Eick;1;Eicker;Christoph;;;;;;;DEU ;;;Renault Clio RS III;5;12:26:58.431;12:26:58.431;1:52.359;112,359;N;Klasse  8                                                   ;8       ;35.924;N;;;41.383;N;;;35.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.394;14;N;0;;            ;;5;0;0;0;0;1;5;1:50.394
38;Eick;1;Eicker;Christoph;;;;;;;DEU ;;;Renault Clio RS III;6;12:28:51.697;12:28:51.697;1:53.266;113,266;N;Klasse  8                                                   ;8       ;36.398;N;;;41.808;N;;;35.060;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.394;14;N;0;;            ;;6;0;0;0;0;1;6;1:50.394
38;Eick;1;Eicker;Christoph;;;;;;;DEU ;;;Renault Clio RS III;7;12:30:43.445;12:30:43.445;1:51.748;111,748;N;Klasse  8                                                   ;8       ;36.458;N;;;40.863;N;;;34.427;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.394;14;N;0;;            ;;7;0;0;0;0;1;7;1:50.394
38;Eick;1;Eicker;Christoph;;;;;;;DEU ;;;Renault Clio RS III;8;12:32:34.772;12:32:34.772;1:51.327;111,327;N;Klasse  8                                                   ;8       ;35.759;N;;;41.161;N;;;34.407;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.394;14;N;0;;            ;;8;0;0;0;0;1;8;1:50.394
38;Eick;1;Eicker;Christoph;;;;;;;DEU ;;;Renault Clio RS III;9;12:34:27.098;12:34:27.098;1:52.326;112,326;N;Klasse  8                                                   ;8       ;36.217;N;;;41.831;N;;;34.278;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.394;14;N;0;;            ;;9;0;0;0;0;1;9;1:50.394
38;Eick;1;Eicker;Christoph;;;;;;;DEU ;;;Renault Clio RS III;10;12:36:19.295;12:36:19.295;1:52.197;112,197;N;Klasse  8                                                   ;8       ;36.245;N;;;40.520;J;;;35.432;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.394;14;N;0;;            ;;10;0;0;0;0;1;10;1:50.394
38;Eick;1;Eicker;Christoph;;;;;;;DEU ;;;Renault Clio RS III;11;12:38:10.417;12:38:10.417;1:51.122;111,122;N;Klasse  8                                                   ;8       ;35.676;J;;;40.922;N;;;34.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.394;14;N;0;;            ;;11;0;0;0;0;1;11;1:50.394
38;Eick;1;Eicker;Christoph;;;;;;;DEU ;;;Renault Clio RS III;12;12:40:01.126;12:40:01.126;1:50.709;110,709;J;Klasse  8                                                   ;8       ;35.753;N;;;40.758;N;;;34.198;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.394;14;N;0;;            ;;12;0;0;0;0;1;12;1:50.394
38;Eick;1;Eicker;Christoph;;;;;;;DEU ;;;Renault Clio RS III;13;12:41:52.626;12:41:52.626;1:51.500;111,500;N;Klasse  8                                                   ;8       ;35.759;N;;;41.276;N;;;34.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.394;14;N;0;;            ;;13;0;0;0;0;1;13;1:50.394
38;Eick;1;Eicker;Christoph;;;;;;;DEU ;;;Renault Clio RS III;14;12:43:45.022;12:43:45.022;1:52.396;112,396;N;Klasse  8                                                   ;8       ;35.730;N;;;42.080;N;;;34.586;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.394;14;N;0;;            ;;14;0;0;0;0;1;14;1:50.394
38;Eick;1;Eicker;Christoph;;;;;;;DEU ;;;Renault Clio RS III;15;12:45:37.499;12:45:37.499;1:52.477;112,477;N;Klasse  8                                                   ;8       ;35.914;N;;;41.377;N;;;35.186;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.394;14;N;0;;            ;;15;0;0;0;0;1;15;1:50.394
38;Eick;1;Eicker;Christoph;;;;;;;DEU ;;;Renault Clio RS III;16;12:47:30.314;12:47:30.314;1:52.815;112,815;N;Klasse  8                                                   ;8       ;36.352;N;;;41.642;N;;;34.821;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.394;14;N;0;;            ;;16;0;0;0;0;1;16;1:50.394
38;Eick;1;Eicker;Christoph;;;;;;;DEU ;;;Renault Clio RS III;17;12:49:24.261;12:49:24.261;1:53.947;113,947;N;Klasse  8                                                   ;8       ;36.388;N;;;42.462;N;;;35.097;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.394;14;N;0;;            ;;17;0;0;0;0;1;17;1:50.394
39;Schm;1;Schmitt;Jens;;;;;;;DEU ;MSC Adenau e.V. (DEU);;Renault Clio RS 3 Cup;1;12:19:42.836;12:19:42.836;2:17.540;137,540;N;Klasse  8                                                   ;8       ;56.707;N;;;45.185;N;;;35.648;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.807;24;N;0;;SIC1021659  ;;1;0;0;0;0;1;1;1:51.807
39;Schm;1;Schmitt;Jens;;;;;;;DEU ;MSC Adenau e.V. (DEU);;Renault Clio RS 3 Cup;2;12:21:39.616;12:21:39.616;1:56.780;116,780;N;Klasse  8                                                   ;8       ;37.261;N;;;43.456;N;;;36.063;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.807;24;N;0;;SIC1021659  ;;2;0;0;0;0;1;2;1:51.807
39;Schm;1;Schmitt;Jens;;;;;;;DEU ;MSC Adenau e.V. (DEU);;Renault Clio RS 3 Cup;3;12:23:34.618;12:23:34.618;1:55.002;115,002;N;Klasse  8                                                   ;8       ;37.307;N;;;42.601;N;;;35.094;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.807;24;N;0;;SIC1021659  ;;3;0;0;0;0;1;3;1:51.807
39;Schm;1;Schmitt;Jens;;;;;;;DEU ;MSC Adenau e.V. (DEU);;Renault Clio RS 3 Cup;4;12:25:28.319;12:25:28.319;1:53.701;113,701;N;Klasse  8                                                   ;8       ;36.177;N;;;42.523;N;;;35.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.807;24;N;0;;SIC1021659  ;;4;0;0;0;0;1;4;1:51.807
39;Schm;1;Schmitt;Jens;;;;;;;DEU ;MSC Adenau e.V. (DEU);;Renault Clio RS 3 Cup;5;12:27:22.175;12:27:22.175;1:53.856;113,856;N;Klasse  8                                                   ;8       ;36.242;N;;;41.951;N;;;35.663;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.807;24;N;0;;SIC1021659  ;;5;0;0;0;0;1;5;1:51.807
39;Schm;1;Schmitt;Jens;;;;;;;DEU ;MSC Adenau e.V. (DEU);;Renault Clio RS 3 Cup;6;12:29:16.404;12:29:16.404;1:54.229;114,229;N;Klasse  8                                                   ;8       ;36.746;N;;;42.411;N;;;35.072;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.807;24;N;0;;SIC1021659  ;;6;0;0;0;0;1;6;1:51.807
39;Schm;1;Schmitt;Jens;;;;;;;DEU ;MSC Adenau e.V. (DEU);;Renault Clio RS 3 Cup;7;12:31:08.475;12:31:08.475;1:52.071;112,071;J;Klasse  8                                                   ;8       ;35.919;N;;;41.186;N;;;34.966;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.807;24;N;0;;SIC1021659  ;;7;0;0;0;0;1;7;1:51.807
39;Schm;1;Schmitt;Jens;;;;;;;DEU ;MSC Adenau e.V. (DEU);;Renault Clio RS 3 Cup;8;12:33:00.883;12:33:00.883;1:52.408;112,408;N;Klasse  8                                                   ;8       ;36.279;N;;;41.016;J;;;35.113;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.807;24;N;0;;SIC1021659  ;;8;0;0;0;0;1;8;1:51.807
39;Schm;1;Schmitt;Jens;;;;;;;DEU ;MSC Adenau e.V. (DEU);;Renault Clio RS 3 Cup;9;12:34:55.963;12:34:55.963;1:55.080;115,080;N;Klasse  8                                                   ;8       ;37.563;N;;;42.248;N;;;35.269;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.807;24;N;0;;SIC1021659  ;;9;0;0;0;0;1;9;1:51.807
39;Schm;1;Schmitt;Jens;;;;;;;DEU ;MSC Adenau e.V. (DEU);;Renault Clio RS 3 Cup;10;12:36:53.268;12:36:53.268;1:57.305;117,305;N;Klasse  8                                                   ;8       ;37.046;N;;;44.928;N;;;35.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.807;24;N;0;;SIC1021659  ;;10;0;0;0;0;1;10;1:51.807
39;Schm;1;Schmitt;Jens;;;;;;;DEU ;MSC Adenau e.V. (DEU);;Renault Clio RS 3 Cup;11;12:38:49.128;12:38:49.128;1:55.860;115,860;N;Klasse  8                                                   ;8       ;36.840;N;;;42.663;N;;;36.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.807;24;N;0;;SIC1021659  ;;11;0;0;0;0;1;11;1:51.807
39;Schm;1;Schmitt;Jens;;;;;;;DEU ;MSC Adenau e.V. (DEU);;Renault Clio RS 3 Cup;12;12:40:45.484;12:40:45.484;1:56.356;116,356;N;Klasse  8                                                   ;8       ;36.596;N;;;43.452;N;;;36.308;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.807;24;N;0;;SIC1021659  ;;12;0;0;0;0;1;12;1:51.807
39;Schm;1;Schmitt;Jens;;;;;;;DEU ;MSC Adenau e.V. (DEU);;Renault Clio RS 3 Cup;13;12:42:38.526;12:42:38.526;1:53.042;113,042;N;Klasse  8                                                   ;8       ;35.825;J;;;41.367;N;;;35.850;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.807;24;N;0;;SIC1021659  ;;13;0;0;0;0;1;13;1:51.807
39;Schm;1;Schmitt;Jens;;;;;;;DEU ;MSC Adenau e.V. (DEU);;Renault Clio RS 3 Cup;14;12:44:37.802;12:44:37.802;1:59.276;119,276;N;Klasse  8                                                   ;8       ;37.159;N;;;46.322;N;;;35.795;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.807;24;N;0;;SIC1021659  ;;14;0;0;0;0;1;14;1:51.807
39;Schm;1;Schmitt;Jens;;;;;;;DEU ;MSC Adenau e.V. (DEU);;Renault Clio RS 3 Cup;15;12:46:32.538;12:46:32.538;1:54.736;114,736;N;Klasse  8                                                   ;8       ;37.735;N;;;41.640;N;;;35.361;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.807;24;N;0;;SIC1021659  ;;15;0;0;0;0;1;15;1:51.807
39;Schm;1;Schmitt;Jens;;;;;;;DEU ;MSC Adenau e.V. (DEU);;Renault Clio RS 3 Cup;16;12:48:33.917;12:48:33.917;2:01.379;121,379;N;Klasse  8                                                   ;8       ;37.520;N;;;41.032;N;;;42.827;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.807;24;N;0;;SIC1021659  ;;16;0;0;0;0;1;16;1:51.807
39;Schm;1;Schmitt;Jens;;;;;;;DEU ;MSC Adenau e.V. (DEU);;Renault Clio RS 3 Cup;17;12:50:30.990;12:50:30.990;1:57.073;117,073;N;Klasse  8                                                   ;8       ;36.691;N;;;43.890;N;;;36.492;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.807;24;N;0;;SIC1021659  ;;17;0;0;0;0;1;17;1:51.807
40;Acke;1;Ackermann;Bernd;;;;;;;DEU ;;;Renault Clio Cup;1;12:19:52.567;12:19:52.567;2:27.271;147,271;N;Klasse  8                                                   ;8       ;59.468;N;;;49.133;N;;;38.670;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.339;36;N;0;;            ;;1;0;0;0;0;1;1;2:02.339
40;Acke;1;Ackermann;Bernd;;;;;;;DEU ;;;Renault Clio Cup;2;12:21:57.771;12:21:57.771;2:05.204;125,204;N;Klasse  8                                                   ;8       ;41.606;N;;;45.803;J;;;37.795;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.339;36;N;0;;            ;;2;0;0;0;0;1;2;2:02.339
40;Acke;1;Ackermann;Bernd;;;;;;;DEU ;;;Renault Clio Cup;3;12:24:00.337;12:24:00.337;2:02.566;122,566;J;Klasse  8                                                   ;8       ;38.978;J;;;46.030;N;;;37.558;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.339;36;N;0;;            ;;3;0;0;0;0;1;3;2:02.339
40;Acke;1;Ackermann;Bernd;;;;;;;DEU ;;;Renault Clio Cup;4;12:26:03.401;12:26:03.401;2:03.064;123,064;N;Klasse  8                                                   ;8       ;39.109;N;;;45.956;N;;;37.999;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.339;36;N;0;;            ;;4;0;0;0;0;1;4;2:02.339
40;Acke;1;Ackermann;Bernd;;;;;;;DEU ;;;Renault Clio Cup;5;12:28:07.649;12:28:07.649;2:04.248;124,248;N;Klasse  8                                                   ;8       ;40.652;N;;;45.848;N;;;37.748;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.339;36;N;0;;            ;;5;0;0;0;0;1;5;2:02.339
40;Acke;1;Ackermann;Bernd;;;;;;;DEU ;;;Renault Clio Cup;6;12:30:20.079;12:30:20.079;2:12.430;132,430;N;Klasse  8                                                   ;8       ;40.777;N;;;51.093;N;;;40.560;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.339;36;N;0;;            ;;6;0;0;0;0;1;6;2:02.339
40;Acke;1;Ackermann;Bernd;;;;;;;DEU ;;;Renault Clio Cup;7;12:32:26.749;12:32:26.749;2:06.670;126,670;N;Klasse  8                                                   ;8       ;39.080;N;;;45.969;N;;;41.621;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.339;36;N;0;;            ;;7;0;0;0;0;1;7;2:02.339
40;Acke;1;Ackermann;Bernd;;;;;;;DEU ;;;Renault Clio Cup;8;12:34:32.544;12:34:32.544;2:05.795;125,795;N;Klasse  8                                                   ;8       ;39.204;N;;;48.139;N;;;38.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.339;36;N;0;;            ;;8;0;0;0;0;1;8;2:02.339
40;Acke;1;Ackermann;Bernd;;;;;;;DEU ;;;Renault Clio Cup;9;12:36:53.814;12:36:53.814;2:21.270;141,270;N;Klasse  8                                                   ;8       ;39.518;N;;;46.579;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.339;36;J;0;00.000;            ;00.000;9p;0;0;0;0;1;9;2:02.339
41;Bar ;1;Bermel;Berthold;;;;;;;DEU ;;;Renault Clio RS 3 Cup;1;12:19:37.637;12:19:37.637;2:12.341;132,341;N;Klasse  8                                                   ;8       ;51.644;N;;;43.929;N;;;36.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.068;21;A;0;;;;1;0;0;0;0;1;1;1:53.068
41;Bar ;1;Bermel;Berthold;;;;;;;DEU ;;;Renault Clio RS 3 Cup;2;12:21:33.573;12:21:33.573;1:55.936;115,936;N;Klasse  8                                                   ;8       ;37.797;N;;;42.581;N;;;35.558;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.068;21;N;0;;;;2;0;0;0;0;1;2;1:53.068
41;Bar ;1;Bermel;Berthold;;;;;;;DEU ;;;Renault Clio RS 3 Cup;3;12:23:28.761;12:23:28.761;1:55.188;115,188;N;Klasse  8                                                   ;8       ;37.295;N;;;42.596;N;;;35.297;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.068;21;N;0;;;;3;0;0;0;0;1;3;1:53.068
41;Bar ;1;Bermel;Berthold;;;;;;;DEU ;;;Renault Clio RS 3 Cup;4;12:25:23.740;12:25:23.740;1:54.979;114,979;N;Klasse  8                                                   ;8       ;36.873;N;;;42.827;N;;;35.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.068;21;N;0;;;;4;0;0;0;0;1;4;1:53.068
41;Bar ;1;Bermel;Berthold;;;;;;;DEU ;;;Renault Clio RS 3 Cup;5;12:27:21.997;12:27:21.997;1:58.257;118,257;N;Klasse  8                                                   ;8       ;37.367;N;;;45.085;N;;;35.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.068;21;N;0;;;;5;0;0;0;0;1;5;1:53.068
41;Bar ;1;Bermel;Berthold;;;;;;;DEU ;;;Renault Clio RS 3 Cup;6;12:29:17.437;12:29:17.437;1:55.440;115,440;N;Klasse  8                                                   ;8       ;37.996;N;;;42.397;N;;;35.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.068;21;N;0;;;;6;0;0;0;0;1;6;1:53.068
41;Bar ;1;Bermel;Berthold;;;;;;;DEU ;;;Renault Clio RS 3 Cup;7;12:31:10.659;12:31:10.659;1:53.222;113,222;J;Klasse  8                                                   ;8       ;36.661;J;;;41.613;N;;;34.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.068;21;N;0;;;;7;0;0;0;0;1;7;1:53.068
41;Bar ;1;Bermel;Berthold;;;;;;;DEU ;;;Renault Clio RS 3 Cup;8;12:33:05.421;12:33:05.421;1:54.762;114,762;N;Klasse  8                                                   ;8       ;37.253;N;;;42.146;N;;;35.363;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.068;21;N;0;;;;8;0;0;0;0;1;8;1:53.068
41;Bar ;1;Bermel;Berthold;;;;;;;DEU ;;;Renault Clio RS 3 Cup;9;12:35:01.475;12:35:01.475;1:56.054;116,054;N;Klasse  8                                                   ;8       ;37.954;N;;;42.489;N;;;35.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.068;21;N;0;;;;9;0;0;0;0;1;9;1:53.068
41;Bar ;1;Bermel;Berthold;;;;;;;DEU ;;;Renault Clio RS 3 Cup;10;12:36:58.925;12:36:58.925;1:57.450;117,450;N;Klasse  8                                                   ;8       ;37.969;N;;;43.983;N;;;35.498;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.068;21;N;0;;;;10;0;0;0;0;1;10;1:53.068
41;Bar ;1;Bermel;Berthold;;;;;;;DEU ;;;Renault Clio RS 3 Cup;11;12:38:55.161;12:38:55.161;1:56.236;116,236;N;Klasse  8                                                   ;8       ;38.452;N;;;42.167;N;;;35.617;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.068;21;N;0;;;;11;0;0;0;0;1;11;1:53.068
41;Bar ;1;Bermel;Berthold;;;;;;;DEU ;;;Renault Clio RS 3 Cup;12;12:40:48.974;12:40:48.974;1:53.813;113,813;N;Klasse  8                                                   ;8       ;37.376;N;;;41.476;J;;;34.961;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.068;21;N;0;;;;12;0;0;0;0;1;12;1:53.068
41;Bar ;1;Bermel;Berthold;;;;;;;DEU ;;;Renault Clio RS 3 Cup;13;12:42:43.197;12:42:43.197;1:54.223;114,223;N;Klasse  8                                                   ;8       ;36.833;N;;;41.751;N;;;35.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.068;21;N;0;;;;13;0;0;0;0;1;13;1:53.068
41;Bar ;1;Bermel;Berthold;;;;;;;DEU ;;;Renault Clio RS 3 Cup;14;12:44:39.570;12:44:39.570;1:56.373;116,373;N;Klasse  8                                                   ;8       ;37.283;N;;;43.302;N;;;35.788;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.068;21;N;0;;;;14;0;0;0;0;1;14;1:53.068
41;Bar ;1;Bermel;Berthold;;;;;;;DEU ;;;Renault Clio RS 3 Cup;15;12:46:33.255;12:46:33.255;1:53.685;113,685;N;Klasse  8                                                   ;8       ;37.084;N;;;41.670;N;;;34.931;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.068;21;N;0;;;;15;0;0;0;0;1;15;1:53.068
