STNR;KUERZEL;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_LIZENZ;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_LIZENZ;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_LIZENZ;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_LIZENZ;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;DIESCHNELLSTE;KLASSE;KLASSEKURZ;RUNDENZEIT_SEKUNDEN;BEWERBERLIZENZ
93;Wall;Wallenwein;Mark;IC 1095893;V�geli;Roger;IC 1188;Wulf;Jens;IC 113659;Br�ggenkamp;Michael;IC 1078786;DEU ;Lubner Motorsport;;Opel Astra OPC Cup;126;39:36:32.688;15:36:32.688;11:17.821;N;SP 3T                                                       ;SP 3T   ;677,821;BIF 1156050 
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;1;15:43:58.806;15:43:58.806;10:36.009;N;SP 3T                                                       ;SP 3T   ;636,009;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;2;15:54:19.827;15:54:19.827;10:21.021;N;SP 3T                                                       ;SP 3T   ;621,021;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;3;16:05:34.582;16:05:34.582;11:14.755;N;SP 3T                                                       ;SP 3T   ;674,755;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;4;16:16:06.507;16:16:06.507;10:31.925;N;SP 3T                                                       ;SP 3T   ;631,925;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;5;16:26:31.575;16:26:31.575;10:25.068;N;SP 3T                                                       ;SP 3T   ;625,068;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;6;16:37:05.262;16:37:05.262;10:33.687;N;SP 3T                                                       ;SP 3T   ;633,687;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;7;16:47:27.448;16:47:27.448;10:22.186;N;SP 3T                                                       ;SP 3T   ;622,186;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;8;16:57:59.002;16:57:59.002;10:31.554;N;SP 3T                                                       ;SP 3T   ;631,554;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;9;17:11:52.541;17:11:52.541;13:53.539;N;SP 3T                                                       ;SP 3T   ;833,539;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;10;17:23:44.111;17:23:44.111;11:51.570;N;SP 3T                                                       ;SP 3T   ;711,570;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;11;17:34:29.484;17:34:29.484;10:45.373;N;SP 3T                                                       ;SP 3T   ;645,373;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;12;17:45:10.606;17:45:10.606;10:41.122;N;SP 3T                                                       ;SP 3T   ;641,122;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;13;17:55:45.461;17:55:45.461;10:34.855;N;SP 3T                                                       ;SP 3T   ;634,855;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;14;18:06:50.180;18:06:50.180;11:04.719;N;SP 3T                                                       ;SP 3T   ;664,719;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;15;18:17:46.556;18:17:46.556;10:56.376;N;SP 3T                                                       ;SP 3T   ;656,376;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;16;18:28:24.692;18:28:24.692;10:38.136;N;SP 3T                                                       ;SP 3T   ;638,136;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;17;18:40:18.021;18:40:18.021;11:53.329;N;SP 3T                                                       ;SP 3T   ;713,329;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;18;18:53:49.686;18:53:49.686;13:31.665;N;SP 3T                                                       ;SP 3T   ;811,665;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;19;19:04:18.465;19:04:18.465;10:28.779;N;SP 3T                                                       ;SP 3T   ;628,779;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;20;19:14:33.423;19:14:33.423;10:14.958;N;SP 3T                                                       ;SP 3T   ;614,958;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;21;19:24:45.415;19:24:45.415;10:11.992;N;SP 3T                                                       ;SP 3T   ;611,992;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;22;19:34:57.871;19:34:57.871;10:12.456;N;SP 3T                                                       ;SP 3T   ;612,456;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;23;19:45:33.176;19:45:33.176;10:35.305;N;SP 3T                                                       ;SP 3T   ;635,305;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;24;19:56:32.649;19:56:32.649;10:59.473;N;SP 3T                                                       ;SP 3T   ;659,473;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;25;20:08:26.703;20:08:26.703;11:54.054;N;SP 3T                                                       ;SP 3T   ;714,054;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;26;20:22:04.268;20:22:04.268;13:37.565;N;SP 3T                                                       ;SP 3T   ;817,565;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;27;20:32:55.511;20:32:55.511;10:51.243;N;SP 3T                                                       ;SP 3T   ;651,243;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;28;20:43:27.249;20:43:27.249;10:31.738;N;SP 3T                                                       ;SP 3T   ;631,738;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;29;20:54:38.477;20:54:38.477;11:11.228;N;SP 3T                                                       ;SP 3T   ;671,228;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;30;21:05:07.669;21:05:07.669;10:29.192;N;SP 3T                                                       ;SP 3T   ;629,192;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;31;21:15:39.116;21:15:39.116;10:31.447;N;SP 3T                                                       ;SP 3T   ;631,447;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;32;21:26:06.661;21:26:06.661;10:27.545;N;SP 3T                                                       ;SP 3T   ;627,545;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;33;21:37:11.015;21:37:11.015;11:04.354;N;SP 3T                                                       ;SP 3T   ;664,354;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;34;21:50:54.535;21:50:54.535;13:43.520;N;SP 3T                                                       ;SP 3T   ;823,520;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;35;22:01:56.490;22:01:56.490;11:01.955;N;SP 3T                                                       ;SP 3T   ;661,955;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;36;22:13:04.605;22:13:04.605;11:08.115;N;SP 3T                                                       ;SP 3T   ;668,115;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;37;22:24:36.697;22:24:36.697;11:32.092;N;SP 3T                                                       ;SP 3T   ;692,092;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;38;22:36:16.849;22:36:16.849;11:40.152;N;SP 3T                                                       ;SP 3T   ;700,152;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;39;22:47:39.041;22:47:39.041;11:22.192;N;SP 3T                                                       ;SP 3T   ;682,192;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;40;22:58:55.615;22:58:55.615;11:16.574;N;SP 3T                                                       ;SP 3T   ;676,574;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;41;23:11:54.574;23:11:54.574;12:58.959;N;SP 3T                                                       ;SP 3T   ;778,959;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;42;23:22:36.986;23:22:36.986;10:42.412;N;SP 3T                                                       ;SP 3T   ;642,412;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;43;23:33:27.691;23:33:27.691;10:50.705;N;SP 3T                                                       ;SP 3T   ;650,705;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;44;23:46:57.642;23:46:57.642;13:29.951;N;SP 3T                                                       ;SP 3T   ;809,951;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;45;23:57:46.556;23:57:46.556;10:48.914;N;SP 3T                                                       ;SP 3T   ;648,914;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;46;24:08:29.544;00:08:29.544;10:42.988;N;SP 3T                                                       ;SP 3T   ;642,988;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;47;24:19:08.813;00:19:08.813;10:39.269;N;SP 3T                                                       ;SP 3T   ;639,269;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;48;24:30:31.663;00:30:31.663;11:22.850;N;SP 3T                                                       ;SP 3T   ;682,850;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;49;24:41:40.178;00:41:40.178;11:08.515;N;SP 3T                                                       ;SP 3T   ;668,515;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;50;24:56:20.923;00:56:20.923;14:40.745;N;SP 3T                                                       ;SP 3T   ;880,745;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;51;25:08:12.932;01:08:12.932;11:52.009;N;SP 3T                                                       ;SP 3T   ;712,009;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;52;25:19:50.863;01:19:50.863;11:37.931;N;SP 3T                                                       ;SP 3T   ;697,931;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;53;25:31:37.201;01:31:37.201;11:46.338;N;SP 3T                                                       ;SP 3T   ;706,338;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;54;25:42:45.781;01:42:45.781;11:08.580;N;SP 3T                                                       ;SP 3T   ;668,580;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;55;25:53:55.239;01:53:55.239;11:09.458;N;SP 3T                                                       ;SP 3T   ;669,458;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;56;26:04:57.197;02:04:57.197;11:01.958;N;SP 3T                                                       ;SP 3T   ;661,958;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;57;26:15:40.008;02:15:40.008;10:42.811;N;SP 3T                                                       ;SP 3T   ;642,811;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;58;27:09:37.124;03:09:37.124;53:57.116;N;SP 3T                                                       ;SP 3T   ;3237,116;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;59;27:20:12.388;03:20:12.388;10:35.264;N;SP 3T                                                       ;SP 3T   ;635,264;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;60;27:30:44.987;03:30:44.987;10:32.599;N;SP 3T                                                       ;SP 3T   ;632,599;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;61;27:41:17.638;03:41:17.638;10:32.651;N;SP 3T                                                       ;SP 3T   ;632,651;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;62;27:51:44.640;03:51:44.640;10:27.002;N;SP 3T                                                       ;SP 3T   ;627,002;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;63;28:02:05.547;04:02:05.547;10:20.907;N;SP 3T                                                       ;SP 3T   ;620,907;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;64;28:12:40.297;04:12:40.297;10:34.750;N;SP 3T                                                       ;SP 3T   ;634,750;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;65;28:23:15.725;04:23:15.725;10:35.428;N;SP 3T                                                       ;SP 3T   ;635,428;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;66;28:36:38.753;04:36:38.753;13:23.028;N;SP 3T                                                       ;SP 3T   ;803,028;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;67;28:47:22.274;04:47:22.274;10:43.521;N;SP 3T                                                       ;SP 3T   ;643,521;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;68;28:57:49.737;04:57:49.737;10:27.463;N;SP 3T                                                       ;SP 3T   ;627,463;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;69;29:08:25.551;05:08:25.551;10:35.814;N;SP 3T                                                       ;SP 3T   ;635,814;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;70;29:18:52.388;05:18:52.388;10:26.837;N;SP 3T                                                       ;SP 3T   ;626,837;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;71;29:29:32.916;05:29:32.916;10:40.528;N;SP 3T                                                       ;SP 3T   ;640,528;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;72;29:39:59.066;05:39:59.066;10:26.150;N;SP 3T                                                       ;SP 3T   ;626,150;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;73;29:50:36.955;05:50:36.955;10:37.889;N;SP 3T                                                       ;SP 3T   ;637,889;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;74;30:03:54.148;06:03:54.148;13:17.193;N;SP 3T                                                       ;SP 3T   ;797,193;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;75;30:14:50.456;06:14:50.456;10:56.308;N;SP 3T                                                       ;SP 3T   ;656,308;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;76;30:25:25.760;06:25:25.760;10:35.304;N;SP 3T                                                       ;SP 3T   ;635,304;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;77;30:35:56.684;06:35:56.684;10:30.924;N;SP 3T                                                       ;SP 3T   ;630,924;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;78;30:46:36.187;06:46:36.187;10:39.503;N;SP 3T                                                       ;SP 3T   ;639,503;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;79;30:57:13.807;06:57:13.807;10:37.620;N;SP 3T                                                       ;SP 3T   ;637,620;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;80;31:07:54.926;07:07:54.926;10:41.119;N;SP 3T                                                       ;SP 3T   ;641,119;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;81;31:19:00.772;07:19:00.772;11:05.846;N;SP 3T                                                       ;SP 3T   ;665,846;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;82;31:31:53.136;07:31:53.136;12:52.364;N;SP 3T                                                       ;SP 3T   ;772,364;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;83;31:42:10.674;07:42:10.674;10:17.538;N;SP 3T                                                       ;SP 3T   ;617,538;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;84;31:52:31.377;07:52:31.377;10:20.703;N;SP 3T                                                       ;SP 3T   ;620,703;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;85;32:03:09.176;08:03:09.176;10:37.799;N;SP 3T                                                       ;SP 3T   ;637,799;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;86;32:14:10.194;08:14:10.194;11:01.018;N;SP 3T                                                       ;SP 3T   ;661,018;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;87;32:24:52.897;08:24:52.897;10:42.703;N;SP 3T                                                       ;SP 3T   ;642,703;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;88;32:35:12.554;08:35:12.554;10:19.657;N;SP 3T                                                       ;SP 3T   ;619,657;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;89;32:45:35.032;08:45:35.032;10:22.478;N;SP 3T                                                       ;SP 3T   ;622,478;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;90;32:59:04.206;08:59:04.206;13:29.174;N;SP 3T                                                       ;SP 3T   ;809,174;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;91;33:09:31.541;09:09:31.541;10:27.335;N;SP 3T                                                       ;SP 3T   ;627,335;            
94;Lamm;Lammering;Ralf;IC 1145924;Behets;Jean-Luc;903650;Rarbach;Jens;IC 1139143;Hundeborn;Raphael;IC 1106632;DEU ;;;Opel Astra OPC Cup;92;33:19:56.770;09:19:56.770;10:25.229;N;SP 3T                                                       ;SP 3T   ;625,229;            
