STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;71;28:09:11.012;04:09:11.012;9:51.232;591,232;N;SP 3T                                                       ;SP 3T   ;1:35.641;N;;N;1:16.998;N;;N;2:20.216;N;;N;3:38.271;N;;N;1:00.106;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;71
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;72;28:18:58.985;04:18:58.985;9:47.973;587,973;N;SP 3T                                                       ;SP 3T   ;1:39.467;N;;N;1:14.994;N;;N;2:18.074;N;;N;3:39.224;N;;N;56.214;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;72
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;73;28:28:40.866;04:28:40.866;9:41.881;581,881;N;SP 3T                                                       ;SP 3T   ;1:34.694;N;;N;1:15.243;N;;N;2:18.012;N;;N;3:37.931;N;;N;56.001;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;73
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;74;28:38:22.275;04:38:22.275;9:41.409;581,409;N;SP 3T                                                       ;SP 3T   ;1:35.078;N;;N;1:15.261;N;;N;2:18.211;N;;N;3:36.914;N;;N;55.945;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;74
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;75;28:48:18.116;04:48:18.116;9:55.841;595,841;N;SP 3T                                                       ;SP 3T   ;1:34.452;N;;N;1:16.924;N;;N;2:19.398;N;;N;3:39.153;N;;N;;N;;N;;N;9:27.136;46;J;0;2:59.079;BIC 100 1821;28:48:09.375;75p
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;76;29:01:02.307;05:01:02.307;12:44.191;764,191;N;SP 3T                                                       ;SP 3T   ;4:26.661;N;;N;1:18.578;N;;N;2:20.896;N;;N;3:42.485;N;;N;55.571;N;;N;;N;9:27.136;46;A;0;;BIC 100 1821;;76
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;77;29:10:44.675;05:10:44.675;9:42.368;582,368;N;SP 3T                                                       ;SP 3T   ;1:35.558;N;;N;1:15.491;N;;N;2:16.688;N;;N;3:38.911;N;;N;55.720;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;77
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;78;29:20:20.287;05:20:20.287;9:35.612;575,612;N;SP 3T                                                       ;SP 3T   ;1:34.579;N;;N;1:14.251;N;;N;2:15.836;N;;N;3:35.472;N;;N;55.474;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;78
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;79;29:29:59.740;05:29:59.740;9:39.453;579,453;N;SP 3T                                                       ;SP 3T   ;1:34.284;N;;N;1:14.132;N;;N;2:17.146;N;;N;3:37.817;N;;N;56.074;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;79
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;80;29:39:36.104;05:39:36.104;9:36.364;576,364;N;SP 3T                                                       ;SP 3T   ;1:33.903;N;;N;1:14.970;N;;N;2:17.579;N;;N;3:34.548;N;;N;55.364;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;80
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;81;29:49:13.987;05:49:13.987;9:37.883;577,883;N;SP 3T                                                       ;SP 3T   ;1:34.135;N;;N;1:15.781;N;;N;2:17.952;N;;N;3:35.202;N;;N;54.813;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;81
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;82;29:58:47.452;05:58:47.452;9:33.465;573,465;N;SP 3T                                                       ;SP 3T   ;1:33.854;N;;N;1:14.547;N;;N;2:16.640;N;;N;3:33.426;N;;N;54.998;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;82
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;83;30:08:22.140;06:08:22.140;9:34.688;574,688;N;SP 3T                                                       ;SP 3T   ;1:35.281;N;;N;1:14.187;N;;N;2:16.981;N;;N;3:33.536;N;;N;54.703;J;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;83
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;84;30:18:25.469;06:18:25.469;10:03.329;603,329;N;SP 3T                                                       ;SP 3T   ;1:34.870;N;;N;1:14.225;N;;N;2:17.085;N;;N;3:52.644;N;;N;;N;;N;;N;9:27.136;46;J;0;2:49.465;BIC 100 1821;30:18:16.627;84p
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;85;30:30:45.716;06:30:45.716;12:20.247;740,247;N;SP 3T                                                       ;SP 3T   ;4:14.472;N;;N;1:16.672;N;;N;2:16.563;N;;N;3:36.831;N;;N;55.709;N;;N;;N;9:27.136;46;A;0;;BIC 100 1821;;85
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;86;30:40:23.123;06:40:23.123;9:37.407;577,407;N;SP 3T                                                       ;SP 3T   ;1:35.322;N;;N;1:15.975;N;;N;2:16.140;N;;N;3:34.543;N;;N;55.427;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;86
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;87;30:49:59.479;06:49:59.479;9:36.356;576,356;N;SP 3T                                                       ;SP 3T   ;1:33.771;N;;N;1:15.025;N;;N;2:16.464;N;;N;3:35.604;N;;N;55.492;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;87
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;88;30:59:33.981;06:59:33.981;9:34.502;574,502;N;SP 3T                                                       ;SP 3T   ;1:34.027;N;;N;1:13.939;N;;N;2:16.090;N;;N;3:35.229;N;;N;55.217;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;88
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;89;31:09:06.823;07:09:06.823;9:32.842;572,842;N;SP 3T                                                       ;SP 3T   ;1:34.550;N;;N;1:14.053;N;;N;2:15.745;N;;N;3:33.259;N;;N;55.235;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;89
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;90;31:18:50.344;07:18:50.344;9:43.521;583,521;N;SP 3T                                                       ;SP 3T   ;1:33.174;J;;N;1:13.958;N;;N;2:15.655;N;;N;3:44.805;N;;N;55.929;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;90
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;91;31:28:22.443;07:28:22.443;9:32.099;572,099;N;SP 3T                                                       ;SP 3T   ;1:34.014;N;;N;1:15.429;N;;N;2:14.207;N;;N;3:33.265;N;;N;55.184;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;91
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;92;31:37:56.025;07:37:56.025;9:33.582;573,582;N;SP 3T                                                       ;SP 3T   ;1:33.927;N;;N;1:14.437;N;;N;2:14.997;N;;N;3:35.487;N;;N;54.734;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;92
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;93;31:47:43.827;07:47:43.827;9:47.802;587,802;N;SP 3T                                                       ;SP 3T   ;1:35.112;N;;N;1:14.647;N;;N;2:15.481;N;;N;3:36.635;N;;N;;N;;N;;N;9:27.136;46;J;0;3:04.285;BIC 100 1821;31:47:35.587;93p
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;94;32:01:07.700;08:01:07.700;13:23.873;803,873;N;SP 3T                                                       ;SP 3T   ;4:35.006;N;;N;1:19.823;N;;N;2:20.225;N;;N;4:12.204;N;;N;56.615;N;;N;;N;9:27.136;46;A;0;;BIC 100 1821;;94
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;95;32:11:32.534;08:11:32.534;10:24.834;624,834;N;SP 3T                                                       ;SP 3T   ;1:35.197;N;;N;1:18.456;N;;N;2:20.979;N;;N;4:12.620;N;;N;57.582;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;95
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;96;32:21:46.965;08:21:46.965;10:14.431;614,431;N;SP 3T                                                       ;SP 3T   ;1:34.454;N;;N;1:16.101;N;;N;2:42.554;N;;N;3:45.347;N;;N;55.975;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;96
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;97;32:31:30.904;08:31:30.904;9:43.939;583,939;N;SP 3T                                                       ;SP 3T   ;1:35.677;N;;N;1:17.162;N;;N;2:18.103;N;;N;3:36.828;N;;N;56.169;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;97
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;98;32:41:08.954;08:41:08.954;9:38.050;578,050;N;SP 3T                                                       ;SP 3T   ;1:34.370;N;;N;1:15.033;N;;N;2:18.309;N;;N;3:34.894;N;;N;55.444;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;98
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;99;32:50:42.637;08:50:42.637;9:33.683;573,683;N;SP 3T                                                       ;SP 3T   ;1:34.030;N;;N;1:13.819;N;;N;2:14.922;N;;N;3:34.264;N;;N;56.648;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;99
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;100;33:00:29.325;09:00:29.325;9:46.688;586,688;N;SP 3T                                                       ;SP 3T   ;1:35.215;N;;N;1:13.490;N;;N;2:15.527;N;;N;3:46.526;N;;N;55.930;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;100
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;101;33:10:07.331;09:10:07.331;9:38.006;578,006;N;SP 3T                                                       ;SP 3T   ;1:33.719;N;;N;1:13.915;N;;N;2:15.608;N;;N;3:38.850;N;;N;55.914;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;101
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;102;33:19:48.623;09:19:48.623;9:41.292;581,292;N;SP 3T                                                       ;SP 3T   ;1:34.832;N;;N;1:13.323;N;;N;2:15.051;N;;N;3:33.449;N;;N;;N;;N;;N;9:27.136;46;J;0;14:23.427;BIC 100 1821;33:19:39.498;102p
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;103;33:44:04.706;09:44:04.706;24:16.083;1456,083;N;SP 3T                                                       ;SP 3T   ;15:51.840;N;;N;1:18.270;N;;N;2:23.493;N;;N;3:44.862;N;;N;57.618;N;;N;;N;9:27.136;46;A;0;;BIC 100 1821;;103
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;104;33:54:30.248;09:54:30.248;10:25.542;625,542;N;SP 3T                                                       ;SP 3T   ;1:36.801;N;;N;1:17.728;N;;N;2:21.396;N;;N;4:12.039;N;;N;57.578;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;104
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;105;34:04:21.094;10:04:21.094;9:50.846;590,846;N;SP 3T                                                       ;SP 3T   ;1:36.404;N;;N;1:17.105;N;;N;2:20.002;N;;N;3:41.059;N;;N;56.276;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;105
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;106;34:14:08.368;10:14:08.368;9:47.274;587,274;N;SP 3T                                                       ;SP 3T   ;1:35.574;N;;N;1:17.182;N;;N;2:18.653;N;;N;3:39.610;N;;N;56.255;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;106
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;107;34:23:54.977;10:23:54.977;9:46.609;586,609;N;SP 3T                                                       ;SP 3T   ;1:35.727;N;;N;1:14.821;N;;N;2:18.943;N;;N;3:41.132;N;;N;55.986;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;107
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;108;34:33:37.902;10:33:37.902;9:42.925;582,925;N;SP 3T                                                       ;SP 3T   ;1:34.881;N;;N;1:15.361;N;;N;2:19.497;N;;N;3:37.248;N;;N;55.938;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;108
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;109;34:43:19.434;10:43:19.434;9:41.532;581,532;N;SP 3T                                                       ;SP 3T   ;1:34.945;N;;N;1:14.846;N;;N;2:17.922;N;;N;3:37.487;N;;N;56.332;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;109
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;110;34:53:05.617;10:53:05.617;9:46.183;586,183;N;SP 3T                                                       ;SP 3T   ;1:35.425;N;;N;1:16.764;N;;N;2:19.173;N;;N;3:38.572;N;;N;56.249;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;110
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;111;35:03:00.100;11:03:00.100;9:54.483;594,483;N;SP 3T                                                       ;SP 3T   ;1:35.386;N;;N;1:16.558;N;;N;2:19.640;N;;N;3:37.894;N;;N;;N;;N;;N;9:27.136;46;J;0;3:12.878;BIC 100 1821;35:02:51.932;111p
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;112;35:16:17.608;11:16:17.608;13:17.508;797,508;N;SP 3T                                                       ;SP 3T   ;4:39.907;N;;N;1:29.120;N;;N;2:38.773;N;;N;3:34.287;N;;N;55.421;N;;N;;N;9:27.136;46;A;0;;BIC 100 1821;;112
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;113;35:26:00.062;11:26:00.062;9:42.454;582,454;N;SP 3T                                                       ;SP 3T   ;1:33.454;N;;N;1:13.046;J;;N;2:25.817;N;;N;3:35.279;N;;N;54.858;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;113
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;114;35:35:28.295;11:35:28.295;9:28.233;568,233;J;SP 3T                                                       ;SP 3T   ;1:33.242;N;;N;1:13.616;N;;N;2:13.788;J;;N;3:32.425;J;;N;55.162;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;114
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;115;35:45:04.925;11:45:04.925;9:36.630;576,630;N;SP 3T                                                       ;SP 3T   ;1:34.553;N;;N;1:13.945;N;;N;2:17.240;N;;N;3:35.575;N;;N;55.317;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;115
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;116;35:54:41.840;11:54:41.840;9:36.915;576,915;N;SP 3T                                                       ;SP 3T   ;1:34.950;N;;N;1:13.900;N;;N;2:17.911;N;;N;3:34.470;N;;N;55.684;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;116
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;117;36:04:14.949;12:04:14.949;9:33.109;573,109;N;SP 3T                                                       ;SP 3T   ;1:35.602;N;;N;1:13.333;N;;N;2:14.973;N;;N;3:33.994;N;;N;55.207;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;117
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;118;36:14:02.908;12:14:02.908;9:47.959;587,959;N;SP 3T                                                       ;SP 3T   ;1:35.176;N;;N;1:14.690;N;;N;2:16.964;N;;N;3:45.535;N;;N;55.594;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;118
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;119;36:23:39.859;12:23:39.859;9:36.951;576,951;N;SP 3T                                                       ;SP 3T   ;1:35.114;N;;N;1:14.363;N;;N;2:18.875;N;;N;3:33.184;N;;N;55.415;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;119
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;120;36:33:20.934;12:33:20.934;9:41.075;581,075;N;SP 3T                                                       ;SP 3T   ;1:35.353;N;;N;1:13.549;N;;N;2:14.684;N;;N;3:33.448;N;;N;;N;;N;;N;9:27.136;46;J;0;2:44.654;BIC 100 1821;36:33:12.145;120p
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;121;36:45:38.955;12:45:38.955;12:18.021;738,021;N;SP 3T                                                       ;SP 3T   ;4:10.937;N;;N;1:15.371;N;;N;2:16.711;N;;N;3:38.737;N;;N;56.265;N;;N;;N;9:27.136;46;A;0;;BIC 100 1821;;121
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;122;36:55:20.877;12:55:20.877;9:41.922;581,922;N;SP 3T                                                       ;SP 3T   ;1:36.056;N;;N;1:14.719;N;;N;2:17.975;N;;N;3:37.378;N;;N;55.794;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;122
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;123;37:05:03.737;13:05:03.737;9:42.860;582,860;N;SP 3T                                                       ;SP 3T   ;1:35.492;N;;N;1:15.467;N;;N;2:17.779;N;;N;3:37.705;N;;N;56.417;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;123
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;124;37:14:46.795;13:14:46.795;9:43.058;583,058;N;SP 3T                                                       ;SP 3T   ;1:35.732;N;;N;1:15.922;N;;N;2:17.154;N;;N;3:38.023;N;;N;56.227;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;124
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;125;37:25:00.012;13:25:00.012;10:13.217;613,217;N;SP 3T                                                       ;SP 3T   ;1:37.374;N;;N;1:17.969;N;;N;2:26.958;N;;N;3:46.509;N;;N;;N;;N;;N;9:27.136;46;J;0;6:18.957;BIC 100 1821;37:24:51.761;125p
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;126;37:40:55.158;13:40:55.158;15:55.146;955,146;N;SP 3T                                                       ;SP 3T   ;7:44.497;N;;N;1:15.380;N;;N;2:18.564;N;;N;3:40.370;N;;N;56.335;N;;N;;N;9:27.136;46;A;0;;BIC 100 1821;;126
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;127;37:50:43.036;13:50:43.036;9:47.878;587,878;N;SP 3T                                                       ;SP 3T   ;1:36.563;N;;N;1:16.054;N;;N;2:18.192;N;;N;3:40.622;N;;N;56.447;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;127
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;128;38:00:36.183;14:00:36.183;9:53.147;593,147;N;SP 3T                                                       ;SP 3T   ;1:36.069;N;;N;1:16.070;N;;N;2:19.153;N;;N;3:44.829;N;;N;57.026;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;128
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;129;38:10:35.484;14:10:35.484;9:59.301;599,301;N;SP 3T                                                       ;SP 3T   ;1:38.831;N;;N;1:15.738;N;;N;2:19.013;N;;N;3:40.685;N;;N;;N;;N;;N;9:27.136;46;J;0;1:55.280;BIC 100 1821;38:10:27.174;129p
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;130;38:22:19.289;14:22:19.289;11:43.805;703,805;N;SP 3T                                                       ;SP 3T   ;3:22.072;N;;N;1:17.881;N;;N;2:22.268;N;;N;3:44.178;N;;N;57.406;N;;N;;N;9:27.136;46;A;0;;BIC 100 1821;;130
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;131;38:32:16.159;14:32:16.159;9:56.870;596,870;N;SP 3T                                                       ;SP 3T   ;1:37.519;N;;N;1:17.588;N;;N;2:20.786;N;;N;3:43.513;N;;N;57.464;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;131
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;132;38:42:21.791;14:42:21.791;10:05.632;605,632;N;SP 3T                                                       ;SP 3T   ;1:39.350;N;;N;1:18.389;N;;N;2:24.817;N;;N;3:46.549;N;;N;56.527;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;132
87;Spei;1;Speich;Rudi;Waschkau;Roland;Jung;Thorsten;Vleugels;Dirk;DEU ;MSC Sinzig e.V. im ADAC;;Audi TT;133;38:52:25.948;14:52:25.948;10:04.157;604,157;N;SP 3T                                                       ;SP 3T   ;1:37.364;N;;N;1:16.302;N;;N;2:25.300;N;;N;3:47.097;N;;N;58.094;N;;N;;N;9:27.136;46;N;0;;BIC 100 1821;;133
