﻿pos,nr,name,team,brand,model,drivernum,drivername,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
62,83,Ackermann-Welschar-Wiskirchen-Walter,,Porsche,GT3 Cup,,,,,,3,10:56:52.413,01:23:51.996,2:15.902,1:52.422,,,,,,,,,,,
62,83,Ackermann-Welschar-Wiskirchen-Walter,,Porsche,GT3 Cup,,,,,,4,11:06:28.741,01:33:28.324,9:36.328,1:36.304,1:14.352,2:17.241,3:35.365,53.066,,,,,,,
62,83,Ackermann-Welschar-Wiskirchen-Walter,,Porsche,GT3 Cup,,,,,,5,11:15:50.851,01:42:50.434,9:22.110,1:33.840,1:12.363,2:13.848,3:29.514,52.545,,,,,,,
63,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,,,,1,09:36:01.680,3:01.263,2:23.864,,,,,,,,,,,,
63,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,,,,2,09:47:55.245,14:54.828,11:53.565,1:50.572,1:35.241,2:55.879,4:30.319,1:01.554,,,,,,,
63,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,,,09:33:37.816,3,09:59:32.001,26:31.584,11:36.756,1:45.593,1:31.540,2:52.056,4:24.938,1:02.629,49.78 Kmh,,,,,,42.45 Kmh
63,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,,,,4,10:21:46.893,48:46.476,22:14.892,21:48.606,,,,,,,,,,,
63,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,10:01:54.696,1,,5,10:32:02.198,59:01.781,10:15.305,1:38.208,1:17.465,2:30.060,3:55.111,54.461,52.37 Kmh,,,,,,48.44 Kmh
63,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,,,,6,10:46:38.429,01:13:38.012,14:36.231,14:08.814,,,,,,,,,,,
63,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,10:34:04.780,2,,7,10:48:38.446,01:15:38.029,2:00.017,1:36.151,,,,,51.48 Kmh,,,,,,49.38 Kmh
63,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,,,,8,11:00:55.380,01:27:54.963,12:16.934,11:53.783,,,,,,,,,,,
63,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,10:50:52.754,3,,9,11:02:56.369,01:29:55.952,2:00.989,1:35.249,,,,,,,,,,,
63,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,,,,10,11:12:24.889,01:39:24.472,9:28.520,1:34.479,1:14.702,2:15.236,3:31.152,52.951,,,,,,,
63,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,,,,11,11:21:48.580,01:48:48.163,9:23.691,1:31.925,1:13.023,2:14.257,3:31.895,52.591,,,,,,,
64,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,,,,1,09:35:58.471,2:58.054,2:16.796,,,,,,,,,,,,
64,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,,,,2,09:38:06.326,5:05.909,2:07.855,1:43.986,,,,,,,,,,,
64,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,,,,3,09:48:35.937,15:35.520,10:29.611,1:37.974,1:15.584,2:34.883,4:03.462,57.708,,,,,,,
64,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,,,09:33:41.675,4,09:58:41.937,25:41.520,10:06.000,1:35.596,1:13.686,2:29.076,3:51.316,56.326,44.74 Kmh,,,,,,35.71 Kmh
64,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,,,,5,10:08:17.574,35:17.157,9:35.637,9:13.325,,,,,,,,,,,
64,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,10:01:21.914,1,,6,10:18:20.078,45:19.661,10:02.504,1:34.824,1:13.497,2:24.193,3:55.419,54.571,,,,,,,
64,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,,,10:06:14.751,7,10:28:24.185,55:23.768,10:04.107,1:33.612,1:14.337,2:25.671,3:52.130,58.357,48.59 Kmh,,,,,,47.91 Kmh
64,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,,,,8,10:36:44.639,01:03:44.222,8:20.454,7:56.468,,,,,,,,,,,
64,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,10:30:26.094,2,,9,10:46:35.215,01:13:34.798,9:50.576,1:37.229,1:14.868,2:21.934,3:40.535,56.010,,,,,,,
64,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,,,,10,10:56:12.449,01:23:12.032,9:37.234,1:33.711,1:14.830,2:18.330,3:34.809,55.554,55.98 Kmh,,,,,,41.58 Kmh
64,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,,,,11,11:05:34.840,01:32:34.423,9:22.391,8:57.712,,,,,,,,,,,
64,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,10:58:09.840,3,,12,11:15:27.824,01:42:27.407,9:52.984,1:37.668,1:15.750,2:19.087,3:44.347,56.132,,,,,,,
64,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,,,,13,11:24:51.755,01:51:51.338,9:23.931,1:33.476,1:13.745,2:13.898,3:29.274,53.538,,,,,,,
64,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,,,,14,11:34:35.850,02:01:35.433,9:44.095,1:33.749,1:23.448,2:22.477,3:30.616,53.805,,,,,,,
65,201,Niederberger-Wohlfarth-Guelden-Gene,mathilda racing - Team pistenkids,Seat,Leon TCR,,,,,09:43:58.947,1,09:54:20.475,21:20.058,10:21.528,,1:18.041,2:28.136,3:58.542,57.032,59.28 Kmh,,,,,,50.60 Kmh
65,201,Niederberger-Wohlfarth-Guelden-Gene,mathilda racing - Team pistenkids,Seat,Leon TCR,,,,,,2,10:33:18.293,01:00:17.876,38:57.818,30:52.180,1:14.894,2:19.044,3:37.702,53.998,,,,,,,
65,201,Niederberger-Wohlfarth-Guelden-Gene,mathilda racing - Team pistenkids,Seat,Leon TCR,,,09:56:22.335,1,,3,10:42:42.614,01:09:42.197,9:24.321,1:34.311,1:11.988,2:14.292,3:30.059,53.671,,,,,,,
65,201,Niederberger-Wohlfarth-Guelden-Gene,mathilda racing - Team pistenkids,Seat,Leon TCR,,,,,10:23:36.338,4,10:52:11.967,01:19:11.550,9:29.353,1:34.758,1:13.094,2:15.533,3:31.814,54.154,47.67 Kmh,,,,,,50.44 Kmh
65,201,Niederberger-Wohlfarth-Guelden-Gene,mathilda racing - Team pistenkids,Seat,Leon TCR,,,,,,5,11:01:32.742,01:28:32.325,9:20.775,8:57.096,,,,,,,,,,,
65,201,Niederberger-Wohlfarth-Guelden-Gene,mathilda racing - Team pistenkids,Seat,Leon TCR,,,10:54:09.411,2,,6,11:11:02.301,01:38:01.884,9:29.559,1:34.678,1:13.708,2:14.825,3:32.140,54.208,,,,,,,
65,201,Niederberger-Wohlfarth-Guelden-Gene,mathilda racing - Team pistenkids,Seat,Leon TCR,,,,,,7,11:20:39.428,01:47:39.011,9:37.127,1:34.787,1:15.099,2:19.077,3:32.838,55.326,,,,,,,
66,112,"Smudo"-von Löwis of Menar-Schellhaas-Duffner,CARE FOR CLIMATE,Porsche,Cayman GT4,,,,,,1,10:15:09.351,42:08.934,7:36.815,,,,,,,,,,,,
66,112,"Smudo"-von Löwis of Menar-Schellhaas-Duffner,CARE FOR CLIMATE,Porsche,Cayman GT4,,,10:11:08.882,1,,2,10:17:37.708,44:37.291,2:28.357,1:58.980,,,,,,,,,,,
66,112,"Smudo"-von Löwis of Menar-Schellhaas-Duffner,CARE FOR CLIMATE,Porsche,Cayman GT4,,,,,,3,10:20:02.759,47:02.342,2:25.051,1:57.762,,,,,,,,,,,44.17 Kmh
66,112,"Smudo"-von Löwis of Menar-Schellhaas-Duffner,CARE FOR CLIMATE,Porsche,Cayman GT4,,,,,,4,10:35:35.083,01:02:34.666,15:32.324,15:04.366,,,,,,,,,,,47.61 Kmh
66,112,"Smudo"-von Löwis of Menar-Schellhaas-Duffner,CARE FOR CLIMATE,Porsche,Cayman GT4,,,10:22:34.077,2,,5,10:44:07.057,01:11:06.640,8:31.974,8:07.393,,,,,,,,,,,
66,112,"Smudo"-von Löwis of Menar-Schellhaas-Duffner,CARE FOR CLIMATE,Porsche,Cayman GT4,,,10:37:59.166,3,,6,10:46:11.465,01:13:11.048,2:04.408,1:40.253,,,,,,,,,,,
66,112,"Smudo"-von Löwis of Menar-Schellhaas-Duffner,CARE FOR CLIMATE,Porsche,Cayman GT4,,,,,,7,10:56:06.698,01:23:06.281,9:55.233,1:38.358,1:15.351,2:23.165,3:43.815,54.544,,,,,,,
66,112,"Smudo"-von Löwis of Menar-Schellhaas-Duffner,CARE FOR CLIMATE,Porsche,Cayman GT4,,,,,,8,11:05:46.552,01:32:46.135,9:39.854,1:35.366,1:14.306,2:18.451,3:37.508,54.223,,,,,,,48.67 Kmh
66,112,"Smudo"-von Löwis of Menar-Schellhaas-Duffner,CARE FOR CLIMATE,Porsche,Cayman GT4,,,,,,9,11:12:19.534,01:39:19.117,6:32.982,6:09.648,,,,,,,,,,,
66,112,"Smudo"-von Löwis of Menar-Schellhaas-Duffner,CARE FOR CLIMATE,Porsche,Cayman GT4,,,11:07:43.251,4,,10,11:14:18.478,01:41:18.061,1:58.944,1:36.039,,,,,,,,,,,
66,112,"Smudo"-von Löwis of Menar-Schellhaas-Duffner,CARE FOR CLIMATE,Porsche,Cayman GT4,,,,,,11,11:23:49.030,01:50:48.613,9:30.552,1:36.829,1:14.374,2:15.328,3:30.829,53.192,,,,,,,
67,47,Gass-Hahn-Konrad-Vetter,TC-R Vetter Motorsport,BMW,E82,,,,,10:14:16.701,1,10:16:21.509,43:21.092,2:04.808,,,,,,48.26 Kmh,,,,,,42.57 Kmh
67,47,Gass-Hahn-Konrad-Vetter,TC-R Vetter Motorsport,BMW,E82,,,,,10:14:16.701,2,10:35:09.411,01:02:08.994,18:47.902,10:17.728,1:17.462,2:25.679,3:49.309,57.724,54.22 Kmh,,,,,,59.58 Kmh
67,47,Gass-Hahn-Konrad-Vetter,TC-R Vetter Motorsport,BMW,E82,,,10:18:28.271,1,,3,10:43:43.651,01:10:43.234,8:34.240,8:11.716,,,,,,,,,,,
67,47,Gass-Hahn-Konrad-Vetter,TC-R Vetter Motorsport,BMW,E82,,,10:37:11.496,2,,4,10:53:22.422,01:20:22.005,9:38.771,1:35.920,1:13.080,2:16.889,3:34.913,57.969,55.54 Kmh,,,,,,38.79 Kmh
67,47,Gass-Hahn-Konrad-Vetter,TC-R Vetter Motorsport,BMW,E82,,,,,,5,11:14:35.245,01:41:34.828,21:12.823,20:49.722,,,,,,,,,,,
67,47,Gass-Hahn-Konrad-Vetter,TC-R Vetter Motorsport,BMW,E82,,,10:55:35.493,3,,6,11:24:06.030,01:51:05.613,9:30.785,1:35.065,1:12.688,2:14.233,3:34.398,54.401,,,,,,,
67,47,Gass-Hahn-Konrad-Vetter,TC-R Vetter Motorsport,BMW,E82,,,,,,7,11:34:08.574,02:01:08.157,10:02.544,1:35.506,1:26.952,2:26.580,3:38.174,55.332,,,,,,,
68,354,Holmlund-Graberg-Marshall-Gusenbauer,raceunion Teichmann Racing,Porsche,981 GT4 CS,,,,,,1,09:45:37.567,12:37.150,2:02.837,,,,,,,,,,,,
68,354,Holmlund-Graberg-Marshall-Gusenbauer,raceunion Teichmann Racing,Porsche,981 GT4 CS,,,,,09:43:34.730,2,09:47:37.521,14:37.104,1:59.954,1:37.075,,,,,46.68 Kmh,,,,,,42.51 Kmh
68,354,Holmlund-Graberg-Marshall-Gusenbauer,raceunion Teichmann Racing,Porsche,981 GT4 CS,,,,,,3,09:55:25.992,22:25.575,7:48.471,7:25.341,,,,,,,,,,,
68,354,Holmlund-Graberg-Marshall-Gusenbauer,raceunion Teichmann Racing,Porsche,981 GT4 CS,,,09:49:41.787,1,,4,10:05:41.072,32:40.655,10:15.080,1:35.904,1:16.476,2:31.683,3:55.706,55.311,56.52 Kmh,,,,,,57.13 Kmh
68,354,Holmlund-Graberg-Marshall-Gusenbauer,raceunion Teichmann Racing,Porsche,981 GT4 CS,,,,,,5,10:12:30.205,39:29.788,6:49.133,6:24.616,,,,,,,,,,,
68,354,Holmlund-Graberg-Marshall-Gusenbauer,raceunion Teichmann Racing,Porsche,981 GT4 CS,,,10:07:46.892,2,,6,10:22:47.932,49:47.515,10:17.727,1:37.226,1:15.911,2:29.279,4:00.082,55.229,55.19 Kmh,,,,,,33.66 Kmh
68,354,Holmlund-Graberg-Marshall-Gusenbauer,raceunion Teichmann Racing,Porsche,981 GT4 CS,,,,,,7,10:49:04.680,01:16:04.263,26:16.748,25:51.640,,,,,,,,,,,
68,354,Holmlund-Graberg-Marshall-Gusenbauer,raceunion Teichmann Racing,Porsche,981 GT4 CS,,,10:24:49.373,3,,8,10:58:36.175,01:25:35.758,9:31.495,1:35.966,1:12.826,2:16.529,3:32.563,53.611,,,,,,,
69,310,Jäger-Partl-Adams,Scheid Honert Motorsport,BMW,M235i Racing,,,,,,1,10:48:06.744,01:15:06.327,2:13.083,,,,,,,,,,,,
69,310,Jäger-Partl-Adams,Scheid Honert Motorsport,BMW,M235i Racing,,,,,,2,10:58:13.093,01:25:12.676,10:06.349,1:40.319,1:18.223,2:25.949,3:45.643,56.215,,,,,,,
69,310,Jäger-Partl-Adams,Scheid Honert Motorsport,BMW,M235i Racing,,,,,,3,11:07:59.172,01:34:58.755,9:46.079,1:37.286,1:15.175,2:18.796,3:39.562,55.260,49.83 Kmh,,,,,,42.63 Kmh
69,310,Jäger-Partl-Adams,Scheid Honert Motorsport,BMW,M235i Racing,,,,,,4,11:14:17.465,01:41:17.048,6:18.293,5:54.523,,,,,,,,,,,
69,310,Jäger-Partl-Adams,Scheid Honert Motorsport,BMW,M235i Racing,,,11:09:59.375,1,,5,11:16:22.338,01:43:21.921,2:04.873,1:41.157,,,,,,,,,,,
69,310,Jäger-Partl-Adams,Scheid Honert Motorsport,BMW,M235i Racing,,,,,,6,11:25:54.811,01:52:54.394,9:32.473,1:35.677,1:13.230,2:15.616,3:32.873,55.077,,,,,,,
69,310,Jäger-Partl-Adams,Scheid Honert Motorsport,BMW,M235i Racing,,,,,,7,11:28:00.466,01:55:00.049,2:05.655,1:38.702,,,,,,,,,,,
70,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,,,,1,09:45:24.926,12:24.509,11:19.275,,1:26.338,2:41.611,4:21.294,1:02.415,,,,,,,
70,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,,,09:34:05.651,2,09:56:34.373,23:33.956,11:09.447,1:45.197,1:26.052,2:40.744,4:16.923,1:00.531,53.28 Kmh,,,,,,26.67 Kmh
70,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,,,,3,10:13:07.787,40:07.370,16:33.414,7:27.638,1:21.011,2:34.668,4:11.048,59.049,,,,,,,
70,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,09:58:52.346,1,,4,10:23:16.296,50:15.879,10:08.509,1:39.705,1:17.408,2:25.541,3:51.235,54.620,,,,,,,
70,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,,,10:47:33.566,5,10:35:48.377,01:02:47.960,12:32.081,1:37.419,1:16.004,2:21.932,4:56.799,2:19.927,,,,,,,22.86 Kmh
70,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,,,,6,10:49:34.387,01:16:33.970,13:46.010,13:23.082,,,,,,,,,,,
70,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,,,,7,10:59:15.137,01:26:14.720,9:40.750,1:36.901,1:14.034,2:18.947,3:36.772,54.096,,,,,,,
70,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,,,10:47:33.566,8,11:08:53.602,01:35:53.185,9:38.465,1:35.963,1:14.359,2:17.958,3:36.583,53.602,55.20 Kmh,,,,,,24.87 Kmh
70,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,,,,9,11:15:14.274,01:42:13.857,6:20.672,5:56.795,,,,,,,,,,,
70,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,11:10:52.981,2,,10,11:24:47.501,01:51:47.084,9:33.227,1:36.682,1:14.152,2:16.471,3:32.643,53.279,,,,,,,
70,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,,,,11,11:36:02.354,02:03:01.937,11:14.853,1:35.383,1:21.097,2:50.200,4:22.606,1:05.567,,,,,,,
71,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,,1,09:37:30.264,4:29.847,2:16.650,,,,,,,,,,,,
71,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,,2,09:48:41.382,15:40.965,11:11.118,1:46.853,1:24.514,2:40.725,4:18.419,1:00.607,,,,,,,
71,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,09:35:13.614,3,09:59:36.165,26:35.748,10:54.783,1:46.014,1:25.785,2:37.796,4:06.240,58.948,56.42 Kmh,,,,,,37.78 Kmh
71,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,,4,11:01:31.079,01:28:30.662,01:01:54.914,01:01:31.236,,,,,,,,,,,
71,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,10:01:48.862,1,,5,11:11:08.221,01:38:07.804,9:37.142,1:36.399,1:14.430,2:17.117,3:33.972,55.224,54.44 Kmh,,,,,,51.72 Kmh
71,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,,6,11:18:01.245,01:45:00.828,6:53.024,6:30.806,,,,,,,,,,,
71,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,11:13:10.875,2,,7,11:27:35.821,01:54:35.404,9:34.576,1:36.122,1:12.969,2:16.416,3:33.446,55.623,,,,,,,
72,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,,,1,10:53:37.137,01:20:36.720,2:07.199,,,,,,,,,,,,
72,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,,,2,10:55:46.342,01:22:45.925,2:09.205,1:46.710,,,,,,,,,,,
72,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,,,3,11:05:20.938,01:32:20.521,9:34.596,1:36.162,1:13.453,2:15.709,3:34.414,54.858,,,,,,,
72,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,,,4,11:14:57.448,01:41:57.031,9:36.510,1:35.120,1:13.258,2:18.226,3:35.119,54.787,58.40 Kmh,,,,,,37.46 Kmh
72,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,,,5,11:21:15.443,01:48:15.026,6:17.995,5:54.377,,,,,,,,,,,
72,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,11:17:05.331,1,,6,11:30:52.712,01:57:52.295,9:37.269,1:37.676,1:13.585,2:17.492,3:33.739,54.777,,,,,,,
73,350,Putman-Espenlaub-Verdonck-Maassen,Prosport-Performance GmbH,Porsche,Cayman GT4 CS,,,,,,1,09:40:43.550,7:43.133,2:09.121,,,,,,,,,,,,
73,350,Putman-Espenlaub-Verdonck-Maassen,Prosport-Performance GmbH,Porsche,Cayman GT4 CS,,,,,09:38:34.429,2,09:51:37.996,18:37.579,10:54.446,1:42.402,1:18.710,2:35.535,4:18.397,59.402,49.96 Kmh,,,,,,44.95 Kmh
73,350,Putman-Espenlaub-Verdonck-Maassen,Prosport-Performance GmbH,Porsche,Cayman GT4 CS,,,,,,3,09:57:44.751,24:44.334,6:06.755,5:43.140,,,,,,,,,,,
73,350,Putman-Espenlaub-Verdonck-Maassen,Prosport-Performance GmbH,Porsche,Cayman GT4 CS,,,09:53:43.114,1,,4,10:07:43.356,34:42.939,9:58.605,1:34.596,1:17.810,2:23.092,3:48.023,55.084,50.84 Kmh,,,,,,46.10 Kmh
73,350,Putman-Espenlaub-Verdonck-Maassen,Prosport-Performance GmbH,Porsche,Cayman GT4 CS,,,,,,5,10:20:33.098,47:32.681,12:49.742,12:28.358,,,,,51.30 Kmh,,,,,,52.70 Kmh
73,350,Putman-Espenlaub-Verdonck-Maassen,Prosport-Performance GmbH,Porsche,Cayman GT4 CS,,,10:09:40.856,2,,6,10:29:32.331,56:31.914,8:59.233,8:36.316,,,,,,,,,,,
73,350,Putman-Espenlaub-Verdonck-Maassen,Prosport-Performance GmbH,Porsche,Cayman GT4 CS,,,10:22:25.626,3,,7,10:39:09.963,01:06:09.546,9:37.632,1:33.709,1:14.057,2:18.469,3:37.361,54.036,,,,,,,
73,350,Putman-Espenlaub-Verdonck-Maassen,Prosport-Performance GmbH,Porsche,Cayman GT4 CS,,,,,,8,10:48:45.241,01:15:44.824,9:35.278,1:37.125,1:13.036,2:17.333,3:33.888,53.896,,,,,,,
74,65,Kroner-Schuhbauer-Dr. Bez-Neuser,Aston Martin Test Centr,Aston Martin,Vantage V12,,,,,,1,09:42:58.176,9:57.759,2:12.824,,,,,,,,,,,,
74,65,Kroner-Schuhbauer-Dr. Bez-Neuser,Aston Martin Test Centr,Aston Martin,Vantage V12,,,,,09:40:45.352,2,09:54:36.697,21:36.280,11:38.521,1:45.958,1:29.857,2:48.874,4:30.316,1:03.516,44.58 Kmh,,,,,,40.16 Kmh
74,65,Kroner-Schuhbauer-Dr. Bez-Neuser,Aston Martin Test Centr,Aston Martin,Vantage V12,,,,,,3,10:01:22.191,28:21.774,6:45.494,6:18.382,,,,,,,,,,,
74,65,Kroner-Schuhbauer-Dr. Bez-Neuser,Aston Martin Test Centr,Aston Martin,Vantage V12,,,09:56:49.760,1,09:58:58.289,4,10:12:32.982,39:32.565,11:10.791,1:45.056,1:24.403,2:38.118,4:24.840,58.374,53.49 Kmh,,,,,,29.59 Kmh
74,65,Kroner-Schuhbauer-Dr. Bez-Neuser,Aston Martin Test Centr,Aston Martin,Vantage V12,,,,,,5,10:33:47.469,01:00:47.052,21:14.487,20:49.494,,,,,,,,,,,
74,65,Kroner-Schuhbauer-Dr. Bez-Neuser,Aston Martin Test Centr,Aston Martin,Vantage V12,,,10:14:36.531,2,,6,10:43:42.801,01:10:42.384,9:55.332,1:35.412,1:17.277,2:26.088,3:43.615,52.940,,,,,,,
74,65,Kroner-Schuhbauer-Dr. Bez-Neuser,Aston Martin Test Centr,Aston Martin,Vantage V12,,,,,,7,10:53:19.527,01:20:19.110,9:36.726,1:34.728,1:13.969,2:19.027,3:36.152,52.850,53.51 Kmh,,,,,,27.29 Kmh
74,65,Kroner-Schuhbauer-Dr. Bez-Neuser,Aston Martin Test Centr,Aston Martin,Vantage V12,,,,,,8,11:00:43.901,01:27:43.484,7:24.374,6:57.624,,,,,,,,,,,
74,65,Kroner-Schuhbauer-Dr. Bez-Neuser,Aston Martin Test Centr,Aston Martin,Vantage V12,,,10:55:28.330,3,,9,11:10:50.405,01:37:49.988,10:06.504,1:39.857,1:18.624,2:24.606,3:49.077,54.340,,,,,,,
74,65,Kroner-Schuhbauer-Dr. Bez-Neuser,Aston Martin Test Centr,Aston Martin,Vantage V12,,,,,,10,11:20:48.665,01:47:48.248,9:58.260,1:37.043,1:17.352,2:22.018,3:47.381,54.466,,,,,,,
75,158,Dr. Dr. Tveten-Sandberg-Fübrich,aesthetic racing,Porsche,911/991,,,,,,1,10:03:35.697,30:35.280,2:06.015,,,,,,,,,,,,
75,158,Dr. Dr. Tveten-Sandberg-Fübrich,aesthetic racing,Porsche,911/991,,,,,,2,10:14:07.470,41:07.053,10:31.773,1:39.289,1:15.790,2:33.443,4:04.703,58.548,,,,,,,
75,158,Dr. Dr. Tveten-Sandberg-Fübrich,aesthetic racing,Porsche,911/991,,,,,,3,10:24:04.943,51:04.526,9:57.473,1:35.479,1:14.664,2:27.666,3:45.881,53.783,,,,,,,
75,158,Dr. Dr. Tveten-Sandberg-Fübrich,aesthetic racing,Porsche,911/991,,,,,,4,10:33:51.878,01:00:51.461,9:46.935,1:36.194,1:13.737,2:21.112,3:42.762,53.130,,,,,,,
75,158,Dr. Dr. Tveten-Sandberg-Fübrich,aesthetic racing,Porsche,911/991,,,,,,5,10:43:29.713,01:10:29.296,9:37.835,1:35.545,1:13.510,2:18.956,3:35.886,53.938,,,,,,,
76,85,Kroll-Kroll-Küpper-Zander,Hofor-Racing,BMW,M3 CSL,,,,,,1,09:36:06.259,3:05.842,2:37.131,,,,,,,,,,,,
76,85,Kroll-Kroll-Küpper-Zander,Hofor-Racing,BMW,M3 CSL,,,,,,2,09:48:06.048,15:05.631,11:59.789,1:50.862,1:31.957,3:00.380,4:33.192,1:03.398,,,,,,,
76,85,Kroll-Kroll-Küpper-Zander,Hofor-Racing,BMW,M3 CSL,,,,,09:33:29.128,3,09:59:34.351,26:33.934,11:28.303,1:50.577,1:27.450,2:45.652,4:21.713,1:02.911,43.98 Kmh,,,,,,35.21 Kmh
76,85,Kroll-Kroll-Küpper-Zander,Hofor-Racing,BMW,M3 CSL,,,,,,4,10:14:59.349,41:58.932,15:24.998,15:00.144,,,,,,,,,,,
76,85,Kroll-Kroll-Küpper-Zander,Hofor-Racing,BMW,M3 CSL,,,10:02:00.411,1,,5,10:17:03.265,44:02.848,2:03.916,1:39.263,,,,,45.56 Kmh,,,,,,36.34 Kmh
76,85,Kroll-Kroll-Küpper-Zander,Hofor-Racing,BMW,M3 CSL,,,,,,6,10:28:06.611,55:06.194,11:03.346,10:39.042,,,,,,,,,,,
76,85,Kroll-Kroll-Küpper-Zander,Hofor-Racing,BMW,M3 CSL,,,10:19:13.017,2,,7,10:30:07.969,57:07.552,2:01.358,1:37.942,,,,,57.03 Kmh,,,,,,33.44 Kmh
