﻿pos,nr,name,team,brand,model,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,72,07:37:01.947,16:06:37.793,9:42.879,1:36.049,1:14.594,2:18.095,3:38.427,55.714,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,73,07:46:43.250,16:16:19.096,9:41.303,1:36.254,1:14.785,2:18.376,3:35.409,56.479,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,74,07:56:25.981,16:26:01.827,9:42.731,1:36.500,1:15.359,2:18.630,3:37.103,55.139,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,75,08:06:17.224,16:35:53.070,9:51.243,1:37.086,1:21.898,2:20.191,3:36.268,55.800,58.34 Kmh,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,0.000,76,08:16:33.931,16:46:09.777,10:16.707,1:36.575,1:15.002,2:17.562,4:04.320,,,,,,,,45.75 Kmh
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,0.000,19,,77,08:29:19.185,16:58:55.031,12:45.254,,1:17.253,2:20.496,4:33.350,57.730,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,0.000,20,,78,08:39:44.256,17:09:20.102,10:25.071,1:37.691,1:15.872,2:24.069,4:09.977,57.462,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,79,08:50:10.752,17:19:46.598,10:26.496,1:38.129,1:16.342,2:22.345,4:12.333,57.347,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,80,09:00:02.141,17:29:37.987,9:51.389,1:37.361,1:15.653,2:19.464,3:42.197,56.714,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,81,09:09:47.777,17:39:23.623,9:45.636,1:37.255,1:14.968,2:17.728,3:39.189,56.496,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,82,09:19:35.920,17:49:11.766,9:48.143,1:36.556,1:14.534,2:19.287,3:41.204,56.562,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,83,09:29:27.663,17:59:03.509,9:51.743,1:36.962,1:15.689,2:18.410,3:43.719,56.963,58.16 Kmh,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,0.000,84,09:39:31.687,18:09:07.533,10:04.024,1:48.612,1:14.397,2:17.673,3:38.640,,,,,,,,40.75 Kmh
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,0.000,21,,85,09:51:28.954,18:21:04.800,11:57.267,,1:27.120,2:18.287,3:42.233,56.098,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,0.000,22,,86,10:01:38.262,18:31:14.108,10:09.308,1:37.309,1:34.340,2:21.021,3:39.822,56.816,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,87,10:11:30.883,18:41:06.729,9:52.621,1:36.880,1:20.521,2:17.967,3:40.831,56.422,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,88,10:21:37.040,18:51:12.886,10:06.157,1:36.528,1:34.753,2:17.965,3:39.962,56.949,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,89,10:32:09.252,19:01:45.098,10:32.212,1:38.506,1:27.024,2:19.884,4:03.663,1:03.135,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,90,10:43:05.205,19:12:41.051,10:55.953,1:42.322,1:34.357,2:29.145,4:06.671,1:03.458,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,91,10:54:15.693,19:23:51.539,11:10.488,1:44.974,1:38.219,2:32.899,4:08.965,1:05.431,57.90 Kmh,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,0.000,92,11:05:54.673,19:35:30.519,11:38.980,1:54.256,1:32.746,2:41.611,4:13.857,,,,,,,,39.34 Kmh
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,0.000,23,,93,11:18:33.520,19:48:09.366,12:38.847,,1:24.423,2:40.931,3:53.203,1:01.079,55.79 Kmh,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,0.000,24,0.000,94,11:29:15.349,19:58:51.195,10:41.829,1:43.670,1:23.395,2:33.036,3:52.309,,,,,,,,46.10 Kmh
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,0.000,25,,95,12:45:06.168,21:14:42.014,01:15:50.819,,1:21.051,2:38.866,4:17.588,1:01.587,45.55 Kmh,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,0.000,26,0.000,96,12:56:12.304,21:25:48.150,11:06.136,1:44.258,1:22.068,2:33.523,4:16.433,,,,,,,,29.16 Kmh
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,0.000,27,,97,13:08:19.324,21:37:55.170,12:07.020,,1:24.190,2:24.022,3:49.834,56.504,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,0.000,28,,98,13:18:19.285,21:47:55.131,9:59.961,1:38.327,1:15.997,2:22.136,3:47.141,56.360,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,99,13:28:02.667,21:57:38.513,9:43.382,1:37.567,1:14.852,2:19.710,3:35.470,55.783,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,100,13:37:48.736,22:07:24.582,9:46.069,1:36.251,1:15.577,2:19.321,3:37.171,57.749,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,101,13:47:57.519,22:17:33.365,10:08.783,1:38.122,1:14.332,2:32.478,3:46.793,57.058,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,102,13:57:38.595,22:27:14.441,9:41.076,1:37.229,1:14.968,2:17.552,3:35.760,55.567,55.07 Kmh,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,0.000,103,14:07:26.366,22:37:02.212,9:47.771,1:37.290,1:16.523,2:16.882,3:34.621,,,,,,,,36.30 Kmh
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,0.000,29,,104,14:18:59.126,22:48:34.972,11:32.760,,1:15.151,2:18.030,3:38.758,55.941,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,0.000,30,,105,14:28:46.006,22:58:21.852,9:46.880,1:37.400,1:15.847,2:19.222,3:39.027,55.384,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,106,14:38:30.917,23:08:06.763,9:44.911,1:37.365,1:14.857,2:17.996,3:37.935,56.758,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,107,14:48:17.476,23:17:53.322,9:46.559,1:37.861,1:14.433,2:20.288,3:37.906,56.071,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,108,14:58:03.276,23:27:39.122,9:45.800,1:37.162,1:14.572,2:18.011,3:39.406,56.649,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,109,15:07:57.486,23:37:33.332,9:54.210,1:38.139,1:15.632,2:23.068,3:41.633,55.738,57.33 Kmh,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,0.000,110,15:17:59.626,23:47:35.472,10:02.140,1:39.347,1:16.676,2:19.329,3:43.306,,,,,,,,29.47 Kmh
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,0.000,31,,111,15:29:54.478,23:59:30.324,11:54.852,,1:15.169,2:24.281,3:50.300,1:44.552,,,,,,,
42,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,0.000,32,,112,15:41:18.978,10:54.824,11:24.500,1:42.415,1:19.497,2:30.185,4:35.853,1:16.550,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,1,15:46:33.760,16:09.606,11:03.810,2:02.115,1:23.585,2:36.718,3:59.183,1:02.209,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,2,15:57:18.954,26:54.800,10:45.194,1:46.335,1:19.511,2:33.639,4:02.813,1:02.896,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,3,16:07:59.323,37:35.169,10:40.369,1:46.799,1:22.103,2:32.555,3:56.961,1:01.951,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,4,19:28:02.584,03:57:38.430,03:20:03.261,1:45.681,1:21.269,,,3:39.066,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,16:21:51.292,1,,5,19:48:23.501,04:17:59.347,20:20.917,3:06.168,2:17.656,4:27.782,7:17.974,3:11.337,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,6,20:08:27.499,04:38:03.345,20:03.998,3:07.300,2:30.454,4:42.766,6:55.065,2:48.413,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,7,20:21:10.648,04:50:46.494,12:43.149,2:04.372,1:42.956,3:07.262,4:38.958,1:09.601,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,8,20:34:09.305,05:03:45.151,12:58.657,1:58.528,1:47.530,3:25.226,4:38.595,1:08.778,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,9,20:46:18.068,05:15:53.914,12:08.763,1:55.476,1:30.809,2:57.236,4:36.020,1:09.222,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,10,20:58:10.189,05:27:46.035,11:52.121,1:56.250,1:29.300,2:50.072,4:29.456,1:07.043,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,11,21:09:53.405,05:39:29.251,11:43.216,1:54.521,1:28.986,2:48.133,4:25.852,1:05.724,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,12,21:21:59.398,05:51:35.244,12:05.993,1:53.301,1:29.494,2:48.735,4:49.600,1:04.863,47.62 Kmh,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,19:24:23.518,13,21:33:51.237,06:03:27.083,11:51.839,1:53.817,1:29.655,2:49.899,4:24.019,,,,,,,,48.98 Kmh
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,21:33:41.927,2,,14,21:47:39.193,06:17:15.039,13:47.956,,1:32.678,2:58.146,4:32.293,1:07.726,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,23:16:23.432,3,,15,21:59:17.185,06:28:53.031,11:37.992,1:52.272,1:29.037,2:50.860,4:20.976,1:04.847,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,16,22:10:39.654,06:40:15.500,11:22.469,1:49.080,1:24.451,2:48.064,4:16.890,1:03.984,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,17,22:21:47.585,06:51:23.431,11:07.931,1:47.552,1:23.976,2:40.903,4:12.114,1:03.386,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,18,22:32:51.531,07:02:27.377,11:03.946,1:46.723,1:24.237,2:43.801,4:06.339,1:02.846,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,19,22:43:43.704,07:13:19.550,10:52.173,1:46.688,1:22.351,2:37.245,4:02.976,1:02.913,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,20,22:54:32.651,07:24:08.497,10:48.947,1:47.273,1:21.994,2:36.752,4:00.503,1:02.425,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,21,23:05:29.430,07:35:05.276,10:56.779,1:48.003,1:20.328,2:44.243,4:02.629,1:01.576,55.47 Kmh,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,23:18:34.522,22,23:16:31.942,07:46:07.788,11:02.512,1:45.546,1:21.335,2:35.548,4:10.043,,,,,,,,54.00 Kmh
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,48:13.228,4,,23,23:29:29.132,07:59:04.978,12:57.190,,1:22.758,2:34.575,4:02.964,1:03.170,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,02:16:49.491,5,,24,23:40:17.382,08:09:53.228,10:48.250,1:46.351,1:21.898,2:37.911,3:59.824,1:02.266,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,25,23:51:04.042,08:20:39.888,10:46.660,1:45.651,1:20.597,2:34.026,4:01.744,1:04.642,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,26,2:14.626,08:31:50.472,11:10.584,1:47.327,1:21.065,2:31.887,4:27.670,1:02.635,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,27,13:50.892,08:43:26.738,11:36.266,1:46.760,1:22.408,2:38.816,4:44.679,1:03.603,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,28,25:34.152,08:55:09.998,11:43.260,1:46.534,1:22.480,2:40.053,4:51.346,1:02.847,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,29,36:47.515,09:06:23.361,11:13.363,1:46.130,1:21.091,2:31.293,4:33.213,1:01.636,48.52 Kmh,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,02:18:38.992,30,48:23.067,09:17:58.913,11:35.552,1:45.963,1:20.942,2:43.159,4:34.928,,,,,,,,50.94 Kmh
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,03:44:09.160,6,,31,01:01:09.174,09:30:45.020,12:46.107,,1:21.667,2:30.774,4:18.874,1:02.954,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,05:12:57.089,7,,32,01:12:03.633,09:41:39.479,10:54.459,1:45.735,1:20.067,2:30.890,4:15.821,1:01.946,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,33,01:22:50.530,09:52:26.376,10:46.897,1:45.729,1:21.935,2:34.473,4:01.088,1:03.672,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,34,01:33:41.912,10:03:17.758,10:51.382,1:46.806,1:20.692,2:43.846,3:58.075,1:01.963,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,35,01:44:37.593,10:14:13.439,10:55.681,1:45.496,1:20.031,2:48.450,3:59.885,1:01.819,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,36,01:55:20.436,10:24:56.282,10:42.843,1:44.748,1:19.472,2:39.829,3:57.605,1:01.189,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,37,02:06:09.954,10:35:45.800,10:49.518,1:44.672,1:20.060,2:30.488,4:12.579,1:01.719,58.20 Kmh,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,05:14:40.404,38,02:16:57.594,10:46:33.440,10:47.640,1:45.049,1:19.608,2:33.271,3:59.790,,,,,,,,52.07 Kmh
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,06:40:35.635,8,,39,02:29:19.327,10:58:55.173,12:21.733,,1:21.167,2:29.589,4:00.020,1:01.733,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,08:11:04.659,9,,40,02:39:51.843,11:09:27.689,10:32.516,1:45.298,1:18.852,2:27.964,3:58.049,1:02.353,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,41,02:50:22.306,11:19:58.152,10:30.463,1:45.710,1:19.218,2:27.846,3:55.944,1:01.745,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,42,03:00:53.701,11:30:29.547,10:31.395,1:45.211,1:19.146,2:27.443,3:57.497,1:02.098,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,43,03:11:41.074,11:41:16.920,10:47.373,1:45.311,1:19.257,2:40.807,3:59.896,1:02.102,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,44,03:22:31.141,11:52:06.987,10:50.067,1:45.121,1:22.309,2:46.200,3:54.818,1:01.619,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,45,03:33:18.016,12:02:53.862,10:46.875,1:45.405,1:19.649,2:41.159,3:58.370,1:02.292,58.49 Kmh,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,08:13:54.946,46,03:44:17.239,12:13:53.085,10:59.223,1:46.385,1:21.566,2:41.968,3:59.538,,,,,,,,49.30 Kmh
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,09:39:27.765,10,,47,03:56:46.932,12:26:22.778,12:29.693,,1:21.201,2:37.586,3:57.843,1:02.417,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,11:20:35.428,11,,48,04:07:38.991,12:37:14.837,10:52.059,1:44.863,1:20.949,2:33.432,4:09.606,1:03.209,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,49,04:19:08.011,12:48:43.857,11:29.020,1:45.138,1:34.940,2:37.274,4:29.970,1:01.698,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,50,04:30:10.399,12:59:46.245,11:02.388,1:44.787,1:34.932,2:30.204,4:10.871,1:01.594,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,51,04:41:07.144,13:10:42.990,10:56.745,1:46.310,1:39.622,2:30.947,3:57.408,1:02.458,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,52,04:51:42.342,13:21:18.188,10:35.198,1:45.278,1:20.617,2:32.242,3:55.766,1:01.295,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,53,05:02:14.187,13:31:50.033,10:31.845,1:46.218,1:19.077,2:29.126,3:55.305,1:02.119,54.05 Kmh,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,11:23:24.128,54,05:13:05.616,13:42:41.462,10:51.429,1:45.052,1:28.832,2:28.488,3:59.514,,,,,,,,49.78 Kmh
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,13:01:56.064,12,,55,05:25:48.420,13:55:24.266,12:42.804,,1:36.271,2:27.261,4:16.315,1:02.006,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,14:07:16.038,13,,56,05:36:16.185,14:05:52.031,10:27.765,1:45.022,1:18.706,2:27.287,3:54.717,1:02.033,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,57,05:46:52.508,14:16:28.354,10:36.323,1:44.677,1:19.153,2:26.757,4:04.187,1:01.549,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,58,05:58:02.707,14:27:38.553,11:10.199,1:56.009,1:21.168,2:40.337,4:11.653,1:01.032,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,59,06:08:42.638,14:38:18.484,10:39.931,1:45.640,1:18.925,2:36.772,3:56.249,1:02.345,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,60,06:19:11.026,14:48:46.872,10:28.388,1:45.180,1:19.467,2:27.477,3:54.993,1:01.271,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,61,06:29:39.563,14:59:15.409,10:28.537,1:45.471,1:19.533,2:28.247,3:54.773,1:00.513,54.96 Kmh,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,14:08:53.017,62,06:40:44.551,15:10:20.397,11:04.988,1:45.402,1:19.212,2:30.865,4:16.035,,,,,,,,53.25 Kmh
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,0.000,14,,63,06:57:13.181,15:26:49.027,16:28.630,,1:22.361,2:32.675,4:07.965,1:02.578,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,0.000,15,,64,07:07:52.195,15:37:28.041,10:39.014,1:46.291,1:18.837,2:28.038,4:04.887,1:00.961,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,65,07:18:38.332,15:48:14.178,10:46.137,1:46.153,1:20.429,2:27.381,4:10.734,1:01.440,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,66,07:29:06.212,15:58:42.058,10:27.880,1:45.228,1:19.630,2:27.462,3:54.394,1:01.166,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,67,07:39:33.441,16:09:09.287,10:27.229,1:45.332,1:18.709,2:27.721,3:54.769,1:00.698,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,68,07:50:03.459,16:19:39.305,10:30.018,1:46.572,1:19.189,2:27.433,3:55.681,1:01.143,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,69,08:00:33.472,16:30:09.318,10:30.013,1:45.115,1:19.606,2:29.074,3:53.794,1:02.424,58.64 Kmh,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,0.000,70,08:11:12.829,16:40:48.675,10:39.357,1:46.285,1:19.574,2:27.947,3:56.421,,,,,,,,52.07 Kmh
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,0.000,16,,71,08:25:12.408,16:54:48.254,13:59.579,,1:19.633,2:28.545,4:39.239,1:01.850,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,0.000,17,,72,08:36:07.468,17:05:43.314,10:55.060,1:44.929,1:18.367,2:26.786,4:23.152,1:01.826,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,73,08:47:04.905,17:16:40.751,10:57.437,1:45.429,1:18.405,2:27.148,4:23.862,1:02.593,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,74,08:57:36.339,17:27:12.185,10:31.434,1:45.717,1:19.481,2:28.666,3:56.324,1:01.246,,,,,,,
43,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,75,09:08:02.211,17:37:38.057,10:25.872,1:46.402,1:18.314,2:26.825,3:53.308,1:01.023,,,,,,,
