﻿pos,nr,name,team,brand,model,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
72,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,,,,,,,,,,,,,,
73,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,,,,,,,,,,,,,,
74,12,Klohs-"Dieter Schmidtmann"-Richter-Renauer,Manthey Racing,Porsche,911 GT3 R,,,,,,,,,,,,,,,,,,,
75,14,Al Faisal-"Gerwin"-Dontje-Huff,Black Falcon,Mercedes-AMG,GT3,,,,,,,,,,,,,,,,,,,
76,18,Farfus-Krohn-Müller-Wittmann,Schubert Motorsport GmbH,BMW,M6 GT3,,,,,,,,,,,,,,,,,,,
77,29,Vietoris-Seefried-Hohenadel-Van der Zande,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,,,,,,,,,,,,,,,,,,,
78,31,Buhk-Mücke-Hohenadel-Van der Zande,AMG-Team HTP Motorsport,Mercedes-AMG,GT3,,,,,,,,,,,,,,,,,,,
79,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,,,,,,,,,,,,,,,,,,,
80,42,Cate-Dr. Kamelger-Turner-Guelden,Aston Martin Test Centre,Aston Martin,Vantage GT8,,,,,,,,,,,,,,,,,,,
81,43,Dr. Bänziger-Leemhuis-Dr. Kamelger-Mal,AF Racing AG / R Motorsport,Aston Martin,Vantage V8,,,,,,,,,,,,,,,,,,,
82,44,Dumbreck-Henzler-Ragginger-Imperatori,Falken Motorsports,Porsche,991 GT3R,,,,,,,,,,,,,,,,,,,
83,50,Wölflick-Bressan-Gagstatter-Neuser,,Ford,Mustang,,,,,,,,,,,,,,,,,,,
84,51,Borum-Degnbol Moller-Eden-Moore,Team Securtal Sorg Rennsport,BMW,335i,,,,,,,,,,,,,,,,,,,
85,52,Kleen-Itoh-Völker-Baumann,Ring Racing,Lexus,ISF CCS-R,,,,,,,,,,,,,,,,,,,
86,53,Wüest-Lampert-Amweg-Kündig,Ring Racing,Lexus,ISF CCS-R,,,,,,,,,,,,,,,,,,,
87,54,"Alex Autumn"-"Airgee"-Kodidek-Perlini,raceunion Teichmann Racing,Porsche,911 GT3 CUP,,,,,,,,,,,,,,,,,,,
88,55,Moore-Cameron-Bonk,,Porsche,991 Carrera Cup,,,,,,,,,,,,,,,,,,,
89,56,Shoffner-Hill-Klaasen-Huisman,Frikadelli Racing Team,Porsche,991 GT3 Cup,,,,,,,,,,,,,,,,,,,
90,57,Baunach-Kaufmann-Haezebrouck-Salewsky,Kremer Racing,Porsche,997 KR,,,,,,,,,,,,,,,,,,,
91,58,Goder-Schlüter-Scheerbarth-Leßmeister,,Porsche,991 GT3 Cup,,,,,,,,,,,,,,,,,,,
92,59,"Steve Smith"-Renger-Reimer-Proczyk,Manthey Racing,Porsche,911 GT3 Cup MR,,,,,,,,,,,,,,,,,,,
93,62,Osieka-Sak Nana-"Andy Sammers"-Jans,GIGASPEED Team GetSpeed Performance,Porsche,991 GT3 Cup,,,,,,,,,,,,,,,,,,,
94,63,Berg-Kaiser-Trebing-Brinkmann,GIGASPEED Team GetSpeed Performance,Porsche,911 GT3 Cup,,,,,,,,,,,,,,,,,,,
95,65,Kroner-Schuhbauer-Dr. Bez-Neuser,Aston Martin Test Centr,Aston Martin,Vantage V12,,,,,,,,,,,,,,,,,,,
96,68,Czyborra-Kenntemich-Hauschild-Negroni,HRT Performance,Porsche,991 GT3,,,,,,,,,,,,,,,,,,,
97,70,Huber-Neuffer-Rendlen-Hagen,Huber Motorsport,Porsche,911 GT3 Cup,,,,,,,,,,,,,,,,,,,
98,76,Weber-Bermes-Preacher-Hennerici,Team Mathol Racing e.V.,Aston Martin,Vantage V8,,,,,,,,,,,,,,,,,,,
99,77,Hertenstein-Preacher-"Takis"-Lungstrass,STADAvita Racing Team,Aston Martin,Vantage V8,,,,,,,,,,,,,,,,,,,
100,79,Moller Madsen-Rebhan-Viebahn-Hess,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,,,,,,,,,,,,,,,,,
101,83,Ackermann-Welschar-Wiskirchen-Walter,,Porsche,GT3 Cup,,,,,,,,,,,,,,,,,,,
102,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,,,,,,,,,,,,,,,,,
103,85,Kroll-Kroll-Küpper-Zander,Hofor-Racing,BMW,M3 CSL,,,,,,,,,,,,,,,,,,,
104,88,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,,,,,,,,,,,,,,
105,93,Purtscher-Rettich-Reicher-Nury,Leutheuser Racing Events,BMW,1M-Coupé GTR,,,,,,,,,,,,,,,,,,,
106,96,Löhnert-Wasel-Schmitz-Jäger,,Audi,TT RS,,,,,,,,,,,,,,,,,,,
107,99,Walkenhorst-Posavac-Schmid-van Lagen,Walkenhorst Motorsport powered by Dunlop,BMW,Z4 GT3,,,,,,,,,,,,,,,,,,,
108,100,Edwards-Klingmann-Luhr-Tomczyk,Schubert Motorsport GmbH,BMW,M6 GT3,,,,,,,,,,,,,,,,,,,
109,101,Henkola-Yamauchi-Sandritter-Richardson,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,,,,,,,,,,,,,,,,,
110,103,Kittelmann-Müller-Heinrich,Team Mathol Racing e.V.,Seat,Leon Supercopa,,,,,,,,,,,,,,,,,,,
111,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,,,,,,,,,,,,,,,,,
112,106,van Dam-Lasse-Schrick-Yamauchi,SUBARU TECNICA INTERNATIONAL,SUBARU,WRX STI,,,,,,,,,,,,,,,,,,,
113,110,Lohn-Benninghofen-Kraske-Jaussi,AC 1927 Mayen e.V. im ADAC,Volkswagen,Golf 5 R-Line GTI,,,,,,,,,,,,,,,,,,,
114,112,"Smudo"-von Löwis of Menar-Schellhaas-Duffner,CARE FOR CLIMATE,Porsche,Cayman GT4,,,,,,,,,,,,,,,,,,,
115,114,Caba-Lange-Sprungmann,OVR Racing,Ford,Focus RS,,,,,,,,,,,,,,,,,,,
116,115,Gatterer-Sandberg,,BMW,E34,,,,,,,,,,,,,,,,,,,
117,117,Peter-Gronning-"Rennsemmel",,Renault,Clio,,,,,,,,,,,,,,,,,,,
118,118,Umemoto-Rühl-Okumura-Hamano,,Renault,Clio Cup,,,,,,,,,,,,,,,,,,,
119,119,Overbeck-Overbeck-Overbeck-Reichle,,Renault,Clio 3 RS,,,,,,,,,,,,,,,,,,,
120,120,Lamadrid Jr.-Lamadrid Sr.-Girardo-Abril,Schlaug Motorsport,Renault,Clio RS Cup,,,,,,,,,,,,,,,,,,,
121,130,Jung-Müller-Boidron-Kunert,,Opel,Calibra,,,,,,,,,,,,,,,,,,,
122,132,Zensen-Bretschneider-Fürsch-Beck,,BMW,Mini,,,,,,,,,,,,,,,,,,,
123,133,Schrick-Schumann-Naumann-Hammel,Hyundai Motor Deutschland GmbH,Hyundai,i30 1,6T,,,,,,,,,,,,,,,,,,,
124,134,Kisch-Nett-Schupp-Köppen,Hyundai Motor Deutschland GmbH,Hyundai,Veloster 1,6T,,,,,,,,,,,,,,,,,,,
125,135,Katsumata-Kageyama-Oshima,TOYOTA GAZOO RACING,LEXUS,IS F CCS-R,,,,,,,,,,,,,,,,,,,
126,136,Lomas-Gavris-Philpot-Gaylard,Manheller Racing,Ford,Fiesta ST,,,,,,,,,,,,,,,,,,,
127,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,,,,,,,,,,,,,,,
128,142,Smyrlis-Frommer-Mallwitz-Kang,Pixum Team Adrenalin Motorsport,BMW,E90,,,,,,,,,,,,,,,,,,,
129,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,,,,,,,,,,,,,,,,,
130,150,Liesenfeld-Durik-Wiesner-Erpenbach,AC 1927 Mayen e.V. i. ADAC,Volkswagen,Golf 3 16V,,,,,,,,,,,,,,,,,,,
131,151,Büllesbach-Schettler-Briody-Arimon,Pixum Team Adrenalin Motorsport,Porsche,Cayman,,,,,,,,,,,,,,,,,,,
132,152,Winkler-Klotz-Kroth-Zünd,Pixum Team Adrenalin Motorsport,BMW,Z4 E86,,,,,,,,,,,,,,,,,,,
133,154,Glenn-Halse-Burnett-Osman,Hofor Racing,BMW,E36 M3,,,,,,,,,,,,,,,,,,,
134,155,Holland-Thilenius-Miller,Rotek Racing,BMW,Z4,,,,,,,,,,,,,,,,,,,
135,156,Egbert-Rönnefarth-Hollerweger,,BMW,330i (390L),,,,,,,,,,,,,,,,,,,
136,157,Seki-Quinlan-Müller-Noeske,Manheller Racing,BMW,E90,,,,,,,,,,,,,,,,,,,
137,160,Koldits-Liideman-Wickop-Goral,Team Securtal Sorg Rennsport,BMW,325i,,,,,,,,,,,,,,,,,,,
138,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,,,,,,,,,,,,,,,,
139,168,Richter-Schwarz-Bender-Smolski,,Subaru,BRZ,,,,,,,,,,,,,,,,,,,
140,170,Breuer-Gebhardt-Kern,Manthey Racing,Porsche,Cayman GT4,,,,,,,,,,,,,,,,,,,
141,178,Müller-Horn-Horn,Pro handicap. Ev.,Volkswagen,Scirocco Cup R,,,,,,,,,,,,,,,,,,,
142,204,Leuchter-Danz-Zimmermann-Wüsthoff,racing one GmbH,Volkswagen,Golf GTI TCR,,,,,,,,,,,,,,,,,,,
143,250,Rothenberger-Mehling-Carvalhais-Mc Fadden,Lubner Motorsport,Opel,Astra OPC Cup,,,,,,,,,,,,,,,,,,,
144,251,Brüggenkamp-Schröder-Wanger-Tribelhorn,Lubner Motorsport,Opel,Astra OPC Cup,,,,,,,,,,,,,,,,,,,
145,252,Hartl-Vögeli-Wulf-Kariste,Lubner Motorsport,Opel,Astra OPC Cup,,,,,,,,,,,,,,,,,,,
146,301,Nadir-AlOwais-Mardini-Thorsen,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,,,,,,,,,,,,,,
147,302,Capusan-Cremascoli-Rink-Hofmann,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,,,,,,,,,,,,,,
148,304,Burghardt-Bonk-Moetefindt-Möntmann,Bonk Motorsport,BMW,M235i Racing,,,,,,,,,,,,,,,,,,,
149,305,Schrey-Mies-Akata-Dries,Bonk Motorsport,BMW,M235i Racing,,,,,,,,,,,,,,,,,,,
150,309,Volz-Duve-Hundeborn-Louisoder,Team Mathol Racing e.V.,BMW,M235i Racing,,,,,,,,,,,,,,,,,,,
151,310,Jäger-Partl-Adams,Scheid Honert Motorsport,BMW,M235i Racing,,,,,,,,,,,,,,,,,,,
152,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,,,,,,,,,,,,,,,
153,320,Hetzer-Stefan-Cramer-Weber,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,,,,,,,,,,,,,,,
154,326,Kageyama-Sato-Katayama-Daenens,TOYOTA GAZOO Racing,TOYOTA,C-HR Racing,,,,,,,,,,,,,,,,,,,
155,350,Putman-Espenlaub-Verdonck-Maassen,Prosport-Performance GmbH,Porsche,Cayman GT4 CS,,,,,,,,,,,,,,,,,,,
156,354,Holmlund-Graberg-Marshall-Gusenbauer,raceunion Teichmann Racing,Porsche,981 GT4 CS,,,,,,,,,,,,,,,,,,,
157,355,Bohr-Schmickler-Humbert,Mühlner Motorsport,Porsche,Cayman 981 GT4 CS,,,,,,,,,,,,,,,,,,,
158,703,Bovingdon-Lauck-Harris-Bernhardt,Scuderia Cameron Glickenhaus,SCG,P4/5 Competizione M16,,,,,,,,,,,,,,,,,,,
159,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,,,,,,,,,,,,,,
