﻿pos,nr,name,team,brand,model,drivernum,drivername,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
62,354,Holmlund-Graberg-Marshall-Gusenbauer,raceunion Teichmann Racing,Porsche,981 GT4 CS,,,,,,5,16:24:57.588,35:55.850,6:46.945,6:23.605,,,,,,,,,,,
62,354,Holmlund-Graberg-Marshall-Gusenbauer,raceunion Teichmann Racing,Porsche,981 GT4 CS,,,16:20:11.434,2,,6,16:34:37.626,45:35.888,9:40.038,1:37.532,1:13.882,2:17.609,3:35.382,55.633,,,,,,,
62,354,Holmlund-Graberg-Marshall-Gusenbauer,raceunion Teichmann Racing,Porsche,981 GT4 CS,,,,,16:22:56.197,7,16:44:22.610,55:20.872,9:44.984,1:37.897,1:15.157,2:17.459,3:40.462,54.009,60.16 Kmh,,,,,,42.81 Kmh
62,354,Holmlund-Graberg-Marshall-Gusenbauer,raceunion Teichmann Racing,Porsche,981 GT4 CS,,,,,,8,17:00:29.828,01:11:28.090,16:07.218,8:11.354,1:14.463,2:15.000,3:33.595,52.806,,,,,,,
62,354,Holmlund-Graberg-Marshall-Gusenbauer,raceunion Teichmann Racing,Porsche,981 GT4 CS,,,16:46:22.965,3,,9,17:10:02.034,01:21:00.296,9:32.206,1:34.670,1:13.160,2:14.496,3:37.096,52.784,47.73 Kmh,,,,,,45.75 Kmh
62,354,Holmlund-Graberg-Marshall-Gusenbauer,raceunion Teichmann Racing,Porsche,981 GT4 CS,,,,,,10,17:18:00.757,01:28:59.019,7:58.723,7:35.677,,,,,,,,,,,
62,354,Holmlund-Graberg-Marshall-Gusenbauer,raceunion Teichmann Racing,Porsche,981 GT4 CS,,,17:11:59.175,4,,11,17:27:31.137,01:38:29.399,9:30.380,1:33.996,1:12.993,2:14.352,3:35.365,53.674,,,,,,,
62,354,Holmlund-Graberg-Marshall-Gusenbauer,raceunion Teichmann Racing,Porsche,981 GT4 CS,,,,,,12,17:37:09.344,01:48:07.606,9:38.207,1:35.148,1:14.488,2:13.772,3:40.969,53.830,,,,,,,
63,202,Paatz-Niedzwiedz-Friedhoff-Friedhoff,mathilda racing - Team pistenkids,Seat,Leon TCR,,,,,15:51:09.545,1,15:53:23.070,4:21.332,2:13.525,,,,,,52.61 Kmh,,,,,,45.75 Kmh
63,202,Paatz-Niedzwiedz-Friedhoff-Friedhoff,mathilda racing - Team pistenkids,Seat,Leon TCR,,,,,,2,15:58:56.644,9:54.906,5:33.574,5:10.452,,,,,,,,,,,
63,202,Paatz-Niedzwiedz-Friedhoff-Friedhoff,mathilda racing - Team pistenkids,Seat,Leon TCR,,,15:55:29.516,1,,3,16:08:49.757,19:48.019,9:53.113,1:36.002,1:16.542,2:21.435,3:43.411,55.723,,,,,,,
63,202,Paatz-Niedzwiedz-Friedhoff-Friedhoff,mathilda racing - Team pistenkids,Seat,Leon TCR,,,,,,4,16:18:34.861,29:33.123,9:45.104,1:36.065,1:15.257,2:19.780,3:39.262,54.740,45.38 Kmh,,,,,,52.07 Kmh
63,202,Paatz-Niedzwiedz-Friedhoff-Friedhoff,mathilda racing - Team pistenkids,Seat,Leon TCR,,,,,,5,16:29:04.283,40:02.545,10:29.422,10:06.116,,,,,,,,,,,
63,202,Paatz-Niedzwiedz-Friedhoff-Friedhoff,mathilda racing - Team pistenkids,Seat,Leon TCR,,,16:20:44.541,2,,6,16:38:38.080,49:36.342,9:33.797,1:34.721,1:13.629,2:16.108,3:34.528,54.811,,,,,,,
64,79,Moller Madsen-Rebhan-Viebahn-Hess,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,,,,1,15:57:16.787,8:15.049,6:44.578,,,,,,,,,,,,
64,79,Moller Madsen-Rebhan-Viebahn-Hess,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,15:53:07.210,1,,2,16:07:47.593,18:45.855,10:30.806,1:43.028,1:22.056,2:34.067,3:54.712,56.943,,,,,,,
64,79,Moller Madsen-Rebhan-Viebahn-Hess,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,,,15:54:55.373,3,16:18:32.521,29:30.783,10:44.928,1:40.508,1:20.683,2:26.502,4:12.386,1:04.849,48.84 Kmh,,,,,,41.70 Kmh
64,79,Moller Madsen-Rebhan-Viebahn-Hess,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,,,,4,16:28:18.918,39:17.180,9:46.397,9:20.803,,,,,,,,,,,
64,79,Moller Madsen-Rebhan-Viebahn-Hess,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,16:20:58.228,2,16:26:14.689,5,16:30:22.587,41:20.849,2:03.669,1:38.660,,,,,52.32 Kmh,,,,,,57.56 Kmh
64,79,Moller Madsen-Rebhan-Viebahn-Hess,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,,,,6,16:46:58.590,57:56.852,16:36.003,8:15.402,1:17.570,2:21.671,3:45.546,55.814,54.53 Kmh,,,,,,45.08 Kmh
64,79,Moller Madsen-Rebhan-Viebahn-Hess,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,16:32:48.146,3,,7,16:54:23.074,01:05:21.336,7:24.484,6:59.950,,,,,,,,,,,
64,79,Moller Madsen-Rebhan-Viebahn-Hess,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,16:36:30.239,4,,8,17:03:58.145,01:14:56.407,9:35.071,1:36.823,1:14.660,2:15.821,3:33.985,53.782,50.70 Kmh,,,,,,38.21 Kmh
64,79,Moller Madsen-Rebhan-Viebahn-Hess,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,,,,9,17:15:29.913,01:26:28.175,11:31.768,11:08.911,,,,,,,,,,,
64,79,Moller Madsen-Rebhan-Viebahn-Hess,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,16:49:20.393,5,,10,17:25:09.496,01:36:07.758,9:39.583,1:34.987,1:16.214,2:16.807,3:36.820,54.755,,,,,,,
64,79,Moller Madsen-Rebhan-Viebahn-Hess,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,,,,11,17:34:53.594,01:45:51.856,9:44.098,1:35.254,1:15.241,2:17.814,3:40.083,55.706,,,,,,,
65,137,Jacoma-Karch-Moelig-Hennerici,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,15:51:26.216,1,16:02:25.634,13:23.896,10:59.418,,1:29.738,2:39.444,3:44.287,54.303,53.17 Kmh,,,,,,44.04 Kmh
65,137,Jacoma-Karch-Moelig-Hennerici,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,15:51:26.216,2,16:20:55.813,31:54.075,18:30.179,10:30.017,1:14.759,2:16.756,3:35.014,53.633,49.62 Kmh,,,,,,35.58 Kmh
65,137,Jacoma-Karch-Moelig-Hennerici,Team Mathol Racing e.V.,Porsche,Cayman S,,,16:04:26.822,1,,3,16:26:38.585,37:36.847,5:42.772,5:19.344,,,,,,,,,,,
65,137,Jacoma-Karch-Moelig-Hennerici,Team Mathol Racing e.V.,Porsche,Cayman S,,,16:23:11.130,2,16:24:39.085,4,16:36:14.142,47:12.404,9:35.557,1:37.491,1:13.361,2:14.979,3:36.032,53.694,46.17 Kmh,,,,,,36.17 Kmh
65,137,Jacoma-Karch-Moelig-Hennerici,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,,5,17:10:13.138,01:21:11.400,33:58.996,33:30.315,,,,,,,,,,,
65,137,Jacoma-Karch-Moelig-Hennerici,Team Mathol Racing e.V.,Porsche,Cayman S,,,16:38:18.597,3,,6,17:20:04.142,01:31:02.404,9:51.004,1:38.560,1:17.063,2:21.125,3:39.922,54.334,52.20 Kmh,,,,,,46.03 Kmh
65,137,Jacoma-Karch-Moelig-Hennerici,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,,7,17:27:11.327,01:38:09.589,7:07.185,6:42.384,,,,,,,,,,,
65,137,Jacoma-Karch-Moelig-Hennerici,Team Mathol Racing e.V.,Porsche,Cayman S,,,17:22:20.061,4,,8,17:37:29.808,01:48:28.070,10:18.481,1:44.876,1:18.666,2:22.197,3:54.813,57.929,,,,,,,
66,55,Moore-Cameron-Bonk,,Porsche,991 Carrera Cup,,,,,15:52:35.560,1,16:03:08.316,14:06.578,10:32.756,,1:30.243,2:33.471,3:44.967,56.197,55.93 Kmh,,,,,,48.44 Kmh
66,55,Moore-Cameron-Bonk,,Porsche,991 Carrera Cup,,,,,15:52:35.560,2,16:18:29.146,29:27.408,15:20.830,5:40.739,1:17.276,2:20.900,4:38.489,1:23.426,55.66 Kmh,,,,,,49.46 Kmh
66,55,Moore-Cameron-Bonk,,Porsche,991 Carrera Cup,,,16:05:15.055,1,,3,16:32:09.512,43:07.774,13:40.366,5:27.872,1:18.865,2:20.196,3:40.300,53.133,,,,,,,
66,55,Moore-Cameron-Bonk,,Porsche,991 Carrera Cup,,,16:20:53.751,2,,4,16:41:48.231,52:46.493,9:38.719,1:34.306,1:14.432,2:19.881,3:36.931,53.169,,,,,,,
67,47,Gass-Hahn-Konrad-Vetter,TC-R Vetter Motorsport,BMW,E82,,,,,,1,15:56:37.515,7:35.777,2:22.780,,,,,,,,,,,,
67,47,Gass-Hahn-Konrad-Vetter,TC-R Vetter Motorsport,BMW,E82,,,,,15:54:14.735,2,15:58:53.765,9:52.027,2:16.250,1:51.249,,,,,48.90 Kmh,,,,,,35.50 Kmh
67,47,Gass-Hahn-Konrad-Vetter,TC-R Vetter Motorsport,BMW,E82,,,,,15:54:14.735,3,16:17:50.520,28:48.782,18:56.755,10:15.652,1:21.010,2:23.010,3:57.102,59.981,43.26 Kmh,,,,,,40.48 Kmh
67,47,Gass-Hahn-Konrad-Vetter,TC-R Vetter Motorsport,BMW,E82,,,16:01:00.688,1,,4,16:33:49.128,44:47.390,15:58.608,7:38.456,1:19.427,2:20.978,3:43.645,56.102,50.04 Kmh,,,,,,39.75 Kmh
67,47,Gass-Hahn-Konrad-Vetter,TC-R Vetter Motorsport,BMW,E82,,,16:20:03.359,2,,5,16:57:52.564,01:08:50.826,24:03.436,23:38.534,,,,,,,,,,,
67,47,Gass-Hahn-Konrad-Vetter,TC-R Vetter Motorsport,BMW,E82,,,16:35:46.887,3,,6,17:07:31.608,01:18:29.870,9:39.044,1:37.127,1:14.866,2:17.109,3:36.022,53.920,46.67 Kmh,,,,,,43.79 Kmh
67,47,Gass-Hahn-Konrad-Vetter,TC-R Vetter Motorsport,BMW,E82,,,,,,7,17:20:44.911,01:31:43.173,13:13.303,12:48.582,,,,,,,,,,,
67,47,Gass-Hahn-Konrad-Vetter,TC-R Vetter Motorsport,BMW,E82,,,17:09:30.088,4,,8,17:22:48.005,01:33:46.267,2:03.094,1:36.839,,,,,,,,,,,
67,47,Gass-Hahn-Konrad-Vetter,TC-R Vetter Motorsport,BMW,E82,,,,,,9,17:32:50.875,01:43:49.137,10:02.870,1:39.505,1:22.376,2:23.428,3:42.263,55.298,,,,,,,
68,135,Katsumata-Kageyama-Oshima,TOYOTA GAZOO RACING,LEXUS,IS F CCS-R,,,,,16:09:30.400,1,16:20:50.023,31:48.285,11:19.623,,1:25.889,2:37.272,4:12.558,1:07.269,45.08 Kmh,,,,,,39.39 Kmh
68,135,Katsumata-Kageyama-Oshima,TOYOTA GAZOO RACING,LEXUS,IS F CCS-R,,,,,,2,17:23:10.436,01:34:08.698,01:02:20.413,01:01:56.711,,,,,,,,,,,
68,135,Katsumata-Kageyama-Oshima,TOYOTA GAZOO RACING,LEXUS,IS F CCS-R,,,16:23:00.167,1,,3,17:32:49.544,01:43:47.806,9:39.108,1:35.407,1:15.426,2:18.318,3:36.694,53.263,,,,,,,
69,305,Schrey-Mies-Akata-Dries,Bonk Motorsport,BMW,M235i Racing,1,Michael Schrey,,,,1,15:54:27.379,5:25.641,2:09.111,,,,,,,,,,,,
69,305,Schrey-Mies-Akata-Dries,Bonk Motorsport,BMW,M235i Racing,1,Michael Schrey,,,15:52:18.268,2,16:04:11.621,15:09.883,9:44.242,1:39.208,1:14.820,2:20.202,3:35.094,54.918,55.14 Kmh,,,,,,39.75 Kmh
69,305,Schrey-Mies-Akata-Dries,Bonk Motorsport,BMW,M235i Racing,1,Michael Schrey,,,,3,16:25:09.553,36:07.815,20:57.932,20:31.557,,,,,,,,,,,
69,305,Schrey-Mies-Akata-Dries,Bonk Motorsport,BMW,M235i Racing,1,Michael Schrey,16:06:08.785,1,16:23:00.582,4,16:34:51.093,45:49.355,9:41.540,1:38.624,1:14.914,2:17.174,3:35.294,55.534,46.67 Kmh,,,,,,35.54 Kmh
69,305,Schrey-Mies-Akata-Dries,Bonk Motorsport,BMW,M235i Racing,1,Michael Schrey,,,,5,16:43:06.191,54:04.453,8:15.098,7:48.242,,,,,,,,,,,
69,305,Schrey-Mies-Akata-Dries,Bonk Motorsport,BMW,M235i Racing,1,Michael Schrey,16:36:51.750,2,,6,16:52:46.058,01:03:44.320,9:39.867,1:38.249,1:14.339,2:16.347,3:36.038,54.894,51.09 Kmh,,,,,,44.62 Kmh
69,305,Schrey-Mies-Akata-Dries,Bonk Motorsport,BMW,M235i Racing,,,,,,7,16:59:13.509,01:10:11.771,6:27.451,6:03.567,,,,,,,,,,,
69,305,Schrey-Mies-Akata-Dries,Bonk Motorsport,BMW,M235i Racing,,,16:54:52.458,3,,8,17:09:03.387,01:20:01.649,9:49.878,1:38.092,1:17.482,2:19.434,3:39.004,55.866,,,,,,,
69,305,Schrey-Mies-Akata-Dries,Bonk Motorsport,BMW,M235i Racing,,,,,,9,17:18:46.484,01:29:44.746,9:43.097,1:36.125,1:14.880,2:17.007,3:38.730,56.355,,,,,,,
69,305,Schrey-Mies-Akata-Dries,Bonk Motorsport,BMW,M235i Racing,,,,,,10,17:28:32.370,01:39:30.632,9:45.886,1:36.010,1:14.912,2:18.139,3:40.989,55.836,,,,,,,
70,83,Ackermann-Welschar-Wiskirchen-Walter,,Porsche,GT3 Cup,,,,,,1,15:54:10.524,5:08.786,2:34.932,,,,,,,,,,,,
70,83,Ackermann-Welschar-Wiskirchen-Walter,,Porsche,GT3 Cup,,,,,15:51:35.592,2,16:05:45.607,16:43.869,11:35.083,1:55.266,1:27.870,2:43.405,4:14.210,1:14.332,52.94 Kmh,,,,,,40.11 Kmh
70,83,Ackermann-Welschar-Wiskirchen-Walter,,Porsche,GT3 Cup,,,,,,3,16:22:18.419,33:16.681,16:32.812,16:08.191,,,,,,,,,,,
70,83,Ackermann-Welschar-Wiskirchen-Walter,,Porsche,GT3 Cup,,,16:08:02.837,1,,4,16:24:26.277,35:24.539,2:07.858,1:44.031,,,,,,,,,,,
70,83,Ackermann-Welschar-Wiskirchen-Walter,,Porsche,GT3 Cup,,,,,,5,16:26:31.694,37:29.956,2:05.417,1:41.222,,,,,57.90 Kmh,,,,,,42.57 Kmh
70,83,Ackermann-Welschar-Wiskirchen-Walter,,Porsche,GT3 Cup,,,,,,6,16:32:46.158,43:44.420,6:14.464,5:50.760,,,,,51.49 Kmh,,,,,,42.22 Kmh
70,83,Ackermann-Welschar-Wiskirchen-Walter,,Porsche,GT3 Cup,,,16:28:44.971,2,,7,16:41:38.784,52:37.046,8:52.626,8:27.710,,,,,,,,,,,
70,83,Ackermann-Welschar-Wiskirchen-Walter,,Porsche,GT3 Cup,,,16:34:48.559,3,,8,16:51:36.973,01:02:35.235,9:58.189,1:46.531,1:18.275,2:20.027,3:39.240,54.116,47.27 Kmh,,,,,,49.62 Kmh
70,83,Ackermann-Welschar-Wiskirchen-Walter,,Porsche,GT3 Cup,,,,,,9,17:05:49.269,01:16:47.531,14:12.296,6:11.643,1:15.782,2:20.329,3:31.432,53.110,59.17 Kmh,,,,,,33.96 Kmh
70,83,Ackermann-Welschar-Wiskirchen-Walter,,Porsche,GT3 Cup,,,16:53:38.234,4,,10,17:15:26.894,01:26:25.156,9:37.625,9:13.380,,,,,,,,,,,
70,83,Ackermann-Welschar-Wiskirchen-Walter,,Porsche,GT3 Cup,,,17:07:45.827,5,,11,17:25:08.371,01:36:06.633,9:41.477,1:37.792,1:17.018,2:17.022,3:36.116,53.529,,,,,,,
71,76,Weber-Bermes-Preacher-Hennerici,Team Mathol Racing e.V.,Aston Martin,Vantage V8,,,,,,1,16:15:47.790,26:46.052,15:26.224,15:00.834,,,,,,,,,,,
71,76,Weber-Bermes-Preacher-Hennerici,Team Mathol Racing e.V.,Aston Martin,Vantage V8,,,16:02:31.119,1,,2,16:25:29.860,36:28.122,9:42.070,1:38.740,1:14.225,2:17.725,3:37.438,53.942,52.42 Kmh,,,,,,
71,76,Weber-Bermes-Preacher-Hennerici,Team Mathol Racing e.V.,Aston Martin,Vantage V8,,,,,,3,16:37:35.507,48:33.769,12:05.647,11:39.873,,,,,,,,,,,
71,76,Weber-Bermes-Preacher-Hennerici,Team Mathol Racing e.V.,Aston Martin,Vantage V8,,,16:27:29.855,2,,4,16:47:44.914,58:43.176,10:09.407,1:41.471,1:17.612,2:26.411,3:48.052,55.861,,,,,,,
71,76,Weber-Bermes-Preacher-Hennerici,Team Mathol Racing e.V.,Aston Martin,Vantage V8,,,,,,5,16:49:56.487,01:00:54.749,2:11.573,1:43.479,,,,,,,,,,,
72,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,,,16:06:04.657,1,16:20:48.236,31:46.498,14:43.579,,1:16.808,2:19.136,3:38.854,55.826,48.23 Kmh,,,,,,34.85 Kmh
72,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,16:08:12.997,1,,2,16:29:44.391,40:42.653,8:56.155,8:29.469,,,,,,,,,,,
72,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,16:22:48.303,2,,3,16:39:36.649,50:34.911,9:52.258,1:39.930,1:17.879,2:19.425,3:39.328,55.696,,,,,,,
72,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,,,16:27:36.792,4,16:49:19.385,01:00:17.647,9:42.736,1:39.083,1:14.655,2:17.822,3:35.870,55.306,53.73 Kmh,,,,,,33.81 Kmh
72,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,,,,5,17:07:28.231,01:18:26.493,18:08.846,17:42.859,,,,,,,,,,,
72,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,16:51:21.306,3,,6,17:09:36.955,01:20:35.217,2:08.724,1:43.288,,,,,,,,,,,
72,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,,,,7,17:20:02.864,01:31:01.126,10:25.909,1:41.101,1:19.900,2:29.055,3:56.574,59.279,,,,,,,
72,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,,,,8,17:30:09.869,01:41:08.131,10:07.005,1:41.738,1:17.871,2:21.040,3:49.299,57.057,,,,,,,
73,78,Bender-Beyer-Kratz-Mihm,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,,,,1,15:53:16.658,4:14.920,2:21.257,,,,,,,,,,,,
73,78,Bender-Beyer-Kratz-Mihm,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,,,15:50:55.401,2,15:55:35.256,6:33.518,2:18.598,1:50.105,,,,,50.37 Kmh,,,,,,25.51 Kmh
73,78,Bender-Beyer-Kratz-Mihm,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,,,,3,16:09:42.666,20:40.928,14:07.410,5:30.332,1:21.238,2:30.697,3:49.275,55.868,,,,,,,
73,78,Bender-Beyer-Kratz-Mihm,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,15:57:51.802,1,15:59:19.924,4,16:19:44.453,30:42.715,10:01.787,1:42.351,1:18.193,2:22.108,3:44.012,55.123,54.41 Kmh,,,,,,24.24 Kmh
73,78,Bender-Beyer-Kratz-Mihm,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,,,,5,16:36:00.982,46:59.244,16:16.529,7:56.021,1:17.680,2:20.879,3:45.928,56.021,,,,,,,
73,78,Bender-Beyer-Kratz-Mihm,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,16:21:57.686,2,,6,16:46:00.556,56:58.818,9:59.574,1:37.809,1:16.418,2:23.671,3:45.169,56.507,57.90 Kmh,,,,,,26.58 Kmh
73,78,Bender-Beyer-Kratz-Mihm,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,,,,7,16:52:54.679,01:03:52.941,6:54.123,6:29.385,,,,,,,,,,,
73,78,Bender-Beyer-Kratz-Mihm,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,16:47:59.487,3,,8,17:02:50.786,01:13:49.048,9:56.107,1:39.638,1:19.302,2:24.234,3:38.931,54.002,,,,,,,
73,78,Bender-Beyer-Kratz-Mihm,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,,,,9,17:12:34.205,01:23:32.467,9:43.419,1:37.693,1:14.536,2:19.661,3:37.448,54.081,,,,,,,
74,188,Kinoshita-Matsui-Gamo-"Morizo",TOYOTA GAZOO Racing,LEXUS,RC,,,,,,1,15:54:13.939,5:12.201,2:12.922,,,,,,,,,,,,
74,188,Kinoshita-Matsui-Gamo-"Morizo",TOYOTA GAZOO Racing,LEXUS,RC,,,,,15:52:01.017,2,16:04:10.691,15:08.953,9:56.752,1:38.818,1:18.316,2:21.808,3:42.581,55.229,58.13 Kmh,,,,,,50.27 Kmh
74,188,Kinoshita-Matsui-Gamo-"Morizo",TOYOTA GAZOO Racing,LEXUS,RC,,,,,15:52:01.017,3,16:21:49.704,32:47.966,17:39.013,9:23.005,1:14.177,2:17.963,3:44.278,59.590,55.11 Kmh,,,,,,50.27 Kmh
74,188,Kinoshita-Matsui-Gamo-"Morizo",TOYOTA GAZOO Racing,LEXUS,RC,,,16:06:14.634,1,,4,16:40:36.361,51:34.623,18:46.657,10:36.518,1:14.232,2:16.570,3:43.407,55.930,,,,,,,
74,188,Kinoshita-Matsui-Gamo-"Morizo",TOYOTA GAZOO Racing,LEXUS,RC,,,16:23:59.795,2,16:26:29.927,5,16:50:20.154,01:01:18.416,9:43.793,1:37.745,1:14.726,2:16.371,3:37.260,57.691,56.60 Kmh,,,,,,49.86 Kmh
74,188,Kinoshita-Matsui-Gamo-"Morizo",TOYOTA GAZOO Racing,LEXUS,RC,,,,,,6,16:57:59.225,01:08:57.487,7:39.071,7:13.479,,,,,,,,,,,
74,188,Kinoshita-Matsui-Gamo-"Morizo",TOYOTA GAZOO Racing,LEXUS,RC,,,16:28:35.686,3,,7,17:07:49.747,01:18:48.009,9:50.522,1:38.505,1:14.906,2:17.482,3:43.074,56.555,,,,,,,
74,188,Kinoshita-Matsui-Gamo-"Morizo",TOYOTA GAZOO Racing,LEXUS,RC,,,,,,8,17:17:38.838,01:28:37.100,9:49.091,1:37.811,1:14.385,2:19.075,3:41.822,55.998,,,,,,,
75,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,,,,1,15:59:36.318,10:34.580,10:23.994,,1:21.679,2:31.095,3:47.022,55.009,,,,,,,
75,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,,,15:49:12.324,2,16:09:25.190,20:23.452,9:48.872,1:36.727,1:15.937,2:23.700,3:38.513,53.995,45.92 Kmh,,,,,,0.32 Kmh
75,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,,,,3,16:23:47.562,34:45.824,14:22.372,5:56.062,1:20.752,2:24.103,3:45.646,55.809,,,,,,,
75,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,16:11:23.036,1,16:13:39.817,4,16:33:51.523,44:49.785,10:03.961,1:38.650,1:21.486,2:21.285,3:43.805,58.735,57.43 Kmh,,,,,,26.24 Kmh
75,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,,,,5,16:50:49.603,01:01:47.865,16:58.080,8:32.529,1:18.343,2:25.427,3:46.557,55.224,,,,,,,
75,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,16:35:56.512,2,16:40:41.057,6,17:00:42.250,01:11:40.512,9:52.647,1:39.527,1:17.042,2:19.883,3:42.380,53.815,53.71 Kmh,,,,,,24.95 Kmh
75,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,,,,7,17:15:34.589,01:26:32.851,14:52.339,6:46.908,1:14.709,2:19.715,3:37.349,53.658,,,,,,,
75,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,17:02:46.177,3,,8,17:25:18.775,01:36:17.037,9:44.186,1:36.590,1:15.655,2:18.827,3:38.470,54.644,,,,,,,
76,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,,,1,15:51:40.367,2:38.629,2:31.137,,,,,,,,,,,,
76,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,,15:49:09.230,2,16:02:01.935,13:00.197,10:21.568,1:47.326,1:22.135,2:27.167,3:47.871,57.069,51.24 Kmh,,,,,,39.34 Kmh
76,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,,,3,16:12:52.631,23:50.893,10:50.696,10:23.960,,,,,,,,,,,
76,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,16:04:05.637,1,16:10:28.987,4,16:22:53.144,33:51.406,10:00.513,1:42.893,1:17.819,2:20.744,3:43.316,55.741,56.02 Kmh,,,,,,27.12 Kmh
76,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,,,5,16:34:15.540,45:13.802,11:22.396,10:57.586,,,,,,,,,,,
76,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,16:24:58.104,2,,6,16:44:07.190,55:05.452,9:51.650,1:40.138,1:15.801,2:19.126,3:40.557,56.028,55.40 Kmh,,,,,,39.08 Kmh
76,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,,,7,16:53:25.183,01:04:23.445,9:17.993,8:52.205,,,,,,,,,,,
76,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,16:46:13.756,3,,8,17:03:17.534,01:14:15.796,9:52.351,1:38.156,1:15.146,2:20.142,3:42.898,56.009,53.10 Kmh,,,,,,35.83 Kmh
76,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,,,9,17:10:04.787,01:21:03.049,6:47.253,6:21.719,,,,,,,,,,,
76,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,17:05:17.060,4,,10,17:19:59.848,01:30:58.110,9:55.061,1:38.821,1:17.054,2:20.960,3:40.057,58.169,,,,,,,
76,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,,,11,17:29:44.448,01:40:42.710,9:44.600,1:36.374,1:16.006,2:17.687,3:39.312,55.221,,,,,,,
