﻿pos,nr,name,team,brand,model,drivernum,drivername,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
74,52,Kleen-Itoh-Völker-Baumann,Ring Racing,Lexus,ISF CCS-R,,,,,,14,22:45:23.960,02:38:21.472,33:07.504,32:36.614,,,,,,,,,,,
74,52,Kleen-Itoh-Völker-Baumann,Ring Racing,Lexus,ISF CCS-R,,,22:14:35.462,4,,15,22:57:34.730,02:50:32.242,12:10.770,1:48.444,1:33.758,2:52.442,4:46.760,1:09.366,44.71 Kmh,,,,,,40.86 Kmh
74,52,Kleen-Itoh-Völker-Baumann,Ring Racing,Lexus,ISF CCS-R,,,,,,16,23:18:09.308,03:11:06.820,20:34.578,10:24.576,1:31.568,2:55.434,4:40.365,1:02.635,,,,,,,
75,318,Wolter-Mettler-Hinte-Lambertz,,BMW,M235i Racing,,,,,,1,20:12:14.096,5:11.608,2:17.940,,,,,,,,,,,,
75,318,Wolter-Mettler-Hinte-Lambertz,,BMW,M235i Racing,,,,,,2,20:22:47.604,15:45.116,10:33.508,1:39.896,1:32.550,2:27.331,3:57.738,55.993,,,,,,,
75,318,Wolter-Mettler-Hinte-Lambertz,,BMW,M235i Racing,,,,,20:09:56.156,3,20:32:43.400,25:40.912,9:55.796,1:36.538,1:16.372,2:20.262,3:46.660,55.964,50.81 Kmh,,,,,,41.53 Kmh
75,318,Wolter-Mettler-Hinte-Lambertz,,BMW,M235i Racing,,,,,,4,20:40:06.714,33:04.226,7:23.314,6:59.053,,,,,,,,,,,
75,318,Wolter-Mettler-Hinte-Lambertz,,BMW,M235i Racing,,,20:34:43.920,1,,5,20:50:04.674,43:02.186,9:57.960,1:39.694,1:14.913,2:25.703,3:41.721,55.929,,,,,,,
75,318,Wolter-Mettler-Hinte-Lambertz,,BMW,M235i Racing,,,,,20:38:03.588,6,20:59:49.199,52:46.711,9:44.525,1:37.542,1:14.923,2:19.314,3:37.234,55.512,47.52 Kmh,,,,,,40.01 Kmh
75,318,Wolter-Mettler-Hinte-Lambertz,,BMW,M235i Racing,,,,,,7,21:07:30.499,01:00:28.011,7:41.300,7:14.117,,,,,,,,,,,
75,318,Wolter-Mettler-Hinte-Lambertz,,BMW,M235i Racing,,,21:02:02.557,2,,8,21:17:24.692,01:10:22.204,9:54.193,1:38.121,1:16.843,2:21.918,3:41.018,56.293,,,,,,,
75,318,Wolter-Mettler-Hinte-Lambertz,,BMW,M235i Racing,,,,,21:05:04.999,9,21:27:07.498,01:20:05.010,9:42.806,1:36.826,1:14.962,2:18.728,3:36.114,56.176,43.55 Kmh,,,,,,47.17 Kmh
75,318,Wolter-Mettler-Hinte-Lambertz,,BMW,M235i Racing,,,,,,10,21:50:02.555,01:43:00.067,22:55.057,12:43.406,1:31.093,2:43.741,4:40.175,1:16.642,,,,,,,
75,318,Wolter-Mettler-Hinte-Lambertz,,BMW,M235i Racing,,,21:29:14.595,3,21:32:24.016,11,22:02:51.929,01:55:49.441,12:49.374,2:00.944,1:43.031,2:46.714,4:56.821,1:21.864,54.26 Kmh,,,,,,43.48 Kmh
75,318,Wolter-Mettler-Hinte-Lambertz,,BMW,M235i Racing,,,,,,12,22:32:23.750,02:25:21.262,29:31.821,28:59.501,,,,,,,,,,,
75,318,Wolter-Mettler-Hinte-Lambertz,,BMW,M235i Racing,,,21:35:11.958,4,,13,22:45:29.384,02:38:26.896,13:05.634,2:01.268,1:45.456,3:05.307,5:07.553,1:06.050,,,,,,,
75,318,Wolter-Mettler-Hinte-Lambertz,,BMW,M235i Racing,,,,,,14,22:57:56.579,02:50:54.091,12:27.195,1:56.094,1:37.765,2:56.154,4:52.538,1:04.644,53.64 Kmh,,,,,,43.23 Kmh
75,318,Wolter-Mettler-Hinte-Lambertz,,BMW,M235i Racing,,,,,,15,23:05:41.201,02:58:38.713,7:44.622,7:16.756,,,,,,,,,,,
75,318,Wolter-Mettler-Hinte-Lambertz,,BMW,M235i Racing,,,22:05:20.929,5,,16,23:17:44.699,03:10:42.211,12:03.498,1:48.245,1:33.740,2:53.894,4:43.081,1:04.538,,,,,,,
75,318,Wolter-Mettler-Hinte-Lambertz,,BMW,M235i Racing,,,,,,17,23:29:34.442,03:22:31.954,11:49.743,1:47.118,1:30.230,2:55.351,4:34.122,1:02.922,,,,,,,
76,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,,,,1,20:09:56.060,2:53.572,2:19.805,,,,,,,,,,,,
76,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,,,20:07:36.255,2,20:20:04.214,13:01.726,10:08.154,1:41.923,1:28.460,2:22.207,3:37.835,57.729,53.42 Kmh,,,,,,43.11 Kmh
76,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,,,,3,20:37:04.698,30:02.210,17:00.484,16:34.907,,,,,,,,,,,
76,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,20:22:06.922,1,,4,20:47:08.418,40:05.930,10:03.720,1:41.145,1:16.654,2:25.157,3:43.482,57.282,,,,,,,
76,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,,,20:34:59.247,5,20:56:52.577,49:50.089,9:44.159,1:36.548,1:15.953,2:19.008,3:36.984,55.666,41.19 Kmh,,,,,,46.73 Kmh
76,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,,,,6,21:05:17.913,58:15.425,8:25.336,7:59.410,,,,,,,,,,,
76,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,20:59:02.541,2,,7,21:15:26.659,01:08:24.171,10:08.746,1:43.517,1:18.082,2:23.403,3:47.637,56.107,46.60 Kmh,,,,,,44.49 Kmh
76,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,,,,8,21:22:49.912,01:15:47.424,7:23.253,6:57.988,,,,,,,,,,,
76,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,21:17:34.040,3,,9,21:24:57.208,01:17:54.720,2:07.296,1:41.026,,,,,44.86 Kmh,,,,,,26.67 Kmh
76,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,,,,10,22:41:02.524,02:34:00.036,01:16:05.316,01:15:34.313,,,,,,,,,,,
76,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,21:27:15.551,4,,11,22:53:10.596,02:46:08.108,12:08.072,1:53.079,1:31.752,2:51.642,4:43.556,1:08.043,42.64 Kmh,,,,,,43.79 Kmh
76,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,,,,12,23:02:37.125,02:55:34.637,9:26.529,8:58.687,,,,,,,,,,,
76,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,22:55:31.613,5,,13,23:14:11.906,03:07:09.418,11:34.781,1:49.873,1:30.606,2:44.863,4:27.576,1:01.863,,,,,,,
76,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,,,,14,23:25:39.526,03:18:37.038,11:27.620,1:46.055,1:28.674,2:43.522,4:25.263,1:04.106,,,,,,,
77,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,,1,20:11:54.245,4:51.757,2:20.330,,,,,,,,,,,,
77,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,20:09:33.915,2,20:22:17.052,15:14.564,10:22.807,1:40.207,1:27.118,2:28.546,3:49.125,57.811,54.17 Kmh,,,,,,48.75 Kmh
77,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,,3,20:32:33.921,25:31.433,10:16.869,9:52.299,,,,,,,,,,,
77,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,20:24:15.877,1,20:30:32.782,4,20:42:18.758,35:16.270,9:44.837,1:39.566,1:14.959,2:18.980,3:35.640,55.692,42.84 Kmh,,,,,,30.14 Kmh
77,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,,5,20:53:28.671,46:26.183,11:09.913,10:38.817,,,,,,,,,,,
77,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,20:44:21.622,2,,6,21:04:15.742,57:13.254,10:47.071,1:46.752,1:26.122,2:31.698,4:03.728,58.771,,,,,,,
77,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,20:51:08.923,7,21:14:38.734,01:07:36.246,10:22.992,1:42.890,1:20.828,2:27.078,3:53.983,58.213,54.77 Kmh,,,,,,49.94 Kmh
77,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,,8,21:23:45.734,01:16:43.246,9:07.000,8:42.868,,,,,,,,,,,
77,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,21:16:47.782,3,,9,21:25:49.325,01:18:46.837,2:03.591,1:40.125,,,,,,,,,,,
77,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,,10,21:35:43.669,01:28:41.181,9:54.344,1:38.272,1:16.046,2:16.484,3:37.059,1:06.483,38.01 Kmh,,,,,,45.15 Kmh
77,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,,11,22:22:18.423,02:15:15.935,46:34.754,46:05.342,,,,,,,,,,,
77,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,21:38:20.268,4,,12,22:35:07.281,02:28:04.793,12:48.858,1:56.611,1:46.415,3:01.155,4:51.391,1:13.286,,,,,,,
77,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,,13,22:47:49.112,02:40:46.624,12:41.831,1:55.735,1:38.784,3:02.996,4:55.535,1:08.781,46.21 Kmh,,,,,,39.85 Kmh
77,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,,14,22:56:05.093,02:49:02.605,8:15.981,7:43.114,,,,,,,,,,,
77,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,22:50:07.871,5,,15,23:09:10.331,03:02:07.843,13:05.238,1:59.535,1:45.113,3:11.602,5:04.734,1:04.254,,,,,,,
77,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,,16,23:21:13.743,03:14:11.255,12:03.412,1:53.482,1:33.569,2:55.544,4:38.881,1:01.936,,,,,,,
78,31,Buhk-Mücke-Hohenadel-Van der Zande,AMG-Team HTP Motorsport,Mercedes-AMG,GT3,2,Stefan Mücke,,,,1,20:11:14.640,4:12.152,2:01.531,,,,,,,,,,,,
78,31,Buhk-Mücke-Hohenadel-Van der Zande,AMG-Team HTP Motorsport,Mercedes-AMG,GT3,,,,,,2,20:21:01.685,13:59.197,9:47.045,1:30.745,1:24.838,2:18.117,3:38.488,54.857,,,,,,,
79,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,,,,1,20:17:28.548,10:26.060,2:07.374,,,,,,,,,,,,
79,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,,,,2,20:27:27.267,20:24.779,9:58.719,1:38.349,1:20.137,2:22.342,3:42.464,55.427,,,,,,,
79,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,,,20:15:21.174,3,20:37:15.565,30:13.077,9:48.298,1:37.440,1:16.282,2:19.658,3:40.594,54.324,53.90 Kmh,,,,,,42.10 Kmh
79,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,,,,4,20:46:43.404,39:40.916,9:27.839,8:58.322,,,,,,,,,,,
79,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,20:39:26.031,1,,5,20:57:32.160,50:29.672,10:48.756,1:46.383,1:25.158,2:36.912,4:02.067,58.236,,,,,,,
79,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,,,,6,21:08:09.479,01:01:06.991,10:37.319,1:46.739,1:22.644,2:31.569,3:59.784,56.583,44.60 Kmh,,,,,,42.63 Kmh
79,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,,,,7,21:16:23.686,01:09:21.198,8:14.207,7:46.641,,,,,,,,,,,
79,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,21:10:24.561,2,,8,21:27:09.392,01:20:06.904,10:45.706,1:45.806,1:23.350,2:31.424,4:05.523,59.603,,,,,,,
79,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,,,,9,21:39:15.245,01:32:12.757,12:05.853,1:48.277,1:31.004,2:49.622,4:34.680,1:22.270,,,,,,,
80,316,Finck-Mohr-Munchowen-Schaflitzl,,BMW,M235i Racing,,,,,,1,20:12:17.927,5:15.439,2:19.283,,,,,,,,,,,,
80,316,Finck-Mohr-Munchowen-Schaflitzl,,BMW,M235i Racing,,,,,,2,20:23:01.488,15:59.000,10:43.561,1:41.950,1:31.871,2:32.826,3:54.363,1:02.551,,,,,,,
80,316,Finck-Mohr-Munchowen-Schaflitzl,,BMW,M235i Racing,,,,,20:09:58.644,3,20:33:06.971,26:04.483,10:05.483,1:38.469,1:17.266,2:22.356,3:48.494,58.898,54.25 Kmh,,,,,,42.63 Kmh
80,316,Finck-Mohr-Munchowen-Schaflitzl,,BMW,M235i Racing,,,,,,4,20:40:43.522,33:41.034,7:36.551,7:08.106,,,,,,,,,,,
80,316,Finck-Mohr-Munchowen-Schaflitzl,,BMW,M235i Racing,,,20:35:10.353,1,,5,20:50:56.014,43:53.526,10:12.492,1:44.309,1:17.204,2:28.473,3:45.567,56.939,,,,,,,
80,316,Finck-Mohr-Munchowen-Schaflitzl,,BMW,M235i Racing,,,,,20:38:31.576,6,21:00:44.690,53:42.202,9:48.676,1:36.771,1:15.742,2:21.016,3:39.277,55.870,44.97 Kmh,,,,,,56.39 Kmh
80,316,Finck-Mohr-Munchowen-Schaflitzl,,BMW,M235i Racing,,,,,,7,21:06:47.481,59:44.993,6:02.791,5:37.843,,,,,,,,,,,
80,316,Finck-Mohr-Munchowen-Schaflitzl,,BMW,M235i Racing,,,21:02:48.497,2,,8,21:16:55.119,01:09:52.631,10:07.638,1:40.788,1:20.280,2:23.785,3:44.709,58.076,,,,,,,
80,316,Finck-Mohr-Munchowen-Schaflitzl,,BMW,M235i Racing,,,,,,9,21:27:04.316,01:20:01.828,10:09.197,1:39.558,1:18.764,2:23.441,3:50.131,57.303,48.37 Kmh,,,,,,55.47 Kmh
80,316,Finck-Mohr-Munchowen-Schaflitzl,,BMW,M235i Racing,,,,,,10,21:34:03.093,01:27:00.605,6:58.777,6:27.919,,,,,,,,,,,
80,316,Finck-Mohr-Munchowen-Schaflitzl,,BMW,M235i Racing,,,21:29:09.548,3,,11,21:49:02.615,01:42:00.127,14:59.522,2:07.234,1:46.344,2:58.391,5:49.869,2:17.684,60.06 Kmh,,,,,,46.88 Kmh
80,316,Finck-Mohr-Munchowen-Schaflitzl,,BMW,M235i Racing,,,,,,12,21:57:22.751,01:50:20.263,8:20.136,7:49.081,,,,,,,,,,,
80,316,Finck-Mohr-Munchowen-Schaflitzl,,BMW,M235i Racing,,,21:52:53.303,4,,13,22:10:45.766,02:03:43.278,13:23.015,1:57.728,1:38.675,3:10.947,5:15.978,1:19.687,56.18 Kmh,,,,,,37.87 Kmh
80,316,Finck-Mohr-Munchowen-Schaflitzl,,BMW,M235i Racing,,,,,,14,22:18:42.773,02:11:40.285,7:57.007,7:26.602,,,,,,,,,,,
80,316,Finck-Mohr-Munchowen-Schaflitzl,,BMW,M235i Racing,,,22:13:12.916,5,,15,22:31:44.437,02:24:41.949,13:01.664,1:55.520,1:43.961,3:02.953,4:59.259,1:19.971,,,,,,,
81,303,Fischer-Konnerth-Zils-Ebertz,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,1,20:09:59.116,2:56.628,2:35.515,,,,,,,,,,,,
81,303,Fischer-Konnerth-Zils-Ebertz,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,2,20:12:21.341,5:18.853,2:22.225,1:50.383,,,,,,,,,,,
81,303,Fischer-Konnerth-Zils-Ebertz,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,3,20:23:06.678,16:04.190,10:45.337,1:44.001,1:29.471,2:33.632,3:56.676,1:01.557,,,,,,,
81,303,Fischer-Konnerth-Zils-Ebertz,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,4,20:25:14.039,18:11.551,2:07.361,1:42.697,,,,,,,,,,,
81,303,Fischer-Konnerth-Zils-Ebertz,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,20:07:23.601,5,20:35:16.303,28:13.815,10:02.264,1:38.771,1:17.081,2:22.333,3:46.314,57.765,45.90 Kmh,,,,,,28.64 Kmh
81,303,Fischer-Konnerth-Zils-Ebertz,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,6,20:43:07.535,36:05.047,7:51.232,7:20.882,,,,,,,,,,,
81,303,Fischer-Konnerth-Zils-Ebertz,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,20:37:20.160,1,,7,20:53:19.791,46:17.303,10:12.256,1:39.833,1:17.407,2:24.907,3:53.094,57.015,,,,,,,
81,303,Fischer-Konnerth-Zils-Ebertz,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,20:40:53.893,8,21:03:10.702,56:08.214,9:50.911,1:38.383,1:15.609,2:20.830,3:40.417,55.672,51.91 Kmh,,,,,,36.91 Kmh
81,303,Fischer-Konnerth-Zils-Ebertz,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,9,21:17:37.797,01:10:35.309,14:27.095,14:02.178,,,,,,,,,,,
81,303,Fischer-Konnerth-Zils-Ebertz,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,21:05:15.435,2,,10,21:27:26.585,01:20:24.097,9:48.788,1:39.692,1:15.833,2:18.429,3:37.361,57.473,53.45 Kmh,,,,,,33.04 Kmh
81,303,Fischer-Konnerth-Zils-Ebertz,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,11,22:34:44.848,02:27:42.360,01:07:18.263,01:06:46.782,,,,,,,,,,,
81,303,Fischer-Konnerth-Zils-Ebertz,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,21:29:44.993,3,,12,22:46:59.435,02:39:56.947,12:14.587,1:50.433,1:34.726,2:55.983,4:44.681,1:08.764,,,,,,,
81,303,Fischer-Konnerth-Zils-Ebertz,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,13,22:58:51.701,02:51:49.213,11:52.266,1:48.677,1:29.211,2:50.723,4:37.260,1:06.395,51.04 Kmh,,,,,,31.41 Kmh
81,303,Fischer-Konnerth-Zils-Ebertz,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,14,23:06:10.837,02:59:08.349,7:19.136,6:50.660,,,,,,,,,,,
81,303,Fischer-Konnerth-Zils-Ebertz,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,23:01:10.693,4,,15,23:17:57.474,03:10:54.986,11:46.637,1:51.844,1:30.567,2:52.231,4:28.812,1:03.183,,,,,,,
81,303,Fischer-Konnerth-Zils-Ebertz,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,16,23:29:42.604,03:22:40.116,11:45.130,1:49.545,1:29.043,2:57.423,4:26.532,1:02.587,,,,,,,
81,303,Fischer-Konnerth-Zils-Ebertz,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,17,23:41:27.751,03:34:25.263,11:45.147,1:49.410,1:30.083,2:54.671,4:27.939,1:03.044,,,,,,,
82,78,Bender-Beyer-Kratz-Mihm,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,,,,1,20:09:35.794,2:33.306,2:22.164,,,,,,,,,,,,
82,78,Bender-Beyer-Kratz-Mihm,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,,,,2,20:20:44.856,13:42.368,11:09.062,1:46.904,1:36.977,2:42.808,4:02.350,1:00.023,,,,,,,
82,78,Bender-Beyer-Kratz-Mihm,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,,,,3,20:30:44.853,23:42.365,9:59.997,1:39.810,1:19.626,2:22.492,3:42.543,55.526,,,,,,,
82,78,Bender-Beyer-Kratz-Mihm,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,,,20:07:13.630,4,20:40:35.231,33:32.743,9:50.378,1:40.363,1:19.307,2:19.278,3:37.394,54.036,54.90 Kmh,,,,,,25.24 Kmh
82,78,Bender-Beyer-Kratz-Mihm,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,,,,5,20:55:19.571,48:17.083,14:44.340,6:17.779,1:21.493,2:22.978,3:47.655,54.435,,,,,,,
82,78,Bender-Beyer-Kratz-Mihm,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,20:42:41.208,1,,6,21:05:18.360,58:15.872,9:58.789,1:36.864,1:16.478,2:20.978,3:48.508,55.961,,,,,,,
82,78,Bender-Beyer-Kratz-Mihm,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,,,20:45:12.661,7,21:15:10.555,01:08:08.067,9:52.195,1:41.593,1:15.645,2:19.607,3:40.724,54.626,49.68 Kmh,,,,,,25.58 Kmh
82,78,Bender-Beyer-Kratz-Mihm,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,,,,8,21:22:38.685,01:15:36.197,7:28.130,6:59.395,,,,,,,,,,,
82,78,Bender-Beyer-Kratz-Mihm,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,21:17:37.946,2,,9,21:32:46.131,01:25:43.643,10:07.446,1:41.067,1:17.248,2:21.967,3:47.542,59.622,50.51 Kmh,,,,,,23.15 Kmh
82,78,Bender-Beyer-Kratz-Mihm,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,,,,10,21:41:21.671,01:34:19.183,8:35.540,8:06.725,,,,,,,,,,,
82,78,Bender-Beyer-Kratz-Mihm,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,21:35:27.084,3,,11,21:53:41.428,01:46:38.940,12:19.757,1:58.121,1:33.089,2:44.338,4:41.064,1:23.145,,,,,,,
83,68,Czyborra-Kenntemich-Hauschild-Negroni,HRT Performance,Porsche,991 GT3,,,,,,1,20:11:32.357,4:29.869,2:21.733,,,,,,,,,,,,
83,68,Czyborra-Kenntemich-Hauschild-Negroni,HRT Performance,Porsche,991 GT3,,,,,20:09:10.624,2,20:22:33.331,15:30.843,11:00.974,1:32.432,1:32.175,2:38.758,4:11.288,1:06.321,59.72 Kmh,,,,,,52.16 Kmh
83,68,Czyborra-Kenntemich-Hauschild-Negroni,HRT Performance,Porsche,991 GT3,,,,,,3,20:37:28.134,30:25.646,14:54.803,14:32.265,,,,,,,,,,,
83,68,Czyborra-Kenntemich-Hauschild-Negroni,HRT Performance,Porsche,991 GT3,,,20:24:41.930,1,20:35:33.933,4,20:48:24.314,41:21.826,10:56.180,1:30.942,1:16.283,2:42.825,4:22.970,1:03.160,48.86 Kmh,,,,,,50.02 Kmh
83,68,Czyborra-Kenntemich-Hauschild-Negroni,HRT Performance,Porsche,991 GT3,,,,,,5,20:57:31.834,50:29.346,9:07.520,8:40.049,,,,,,,,,,,
83,68,Czyborra-Kenntemich-Hauschild-Negroni,HRT Performance,Porsche,991 GT3,,,20:50:37.993,2,,6,21:07:44.175,01:00:41.687,10:12.341,1:41.956,1:19.922,2:24.283,3:49.749,56.431,,,,,,,
83,68,Czyborra-Kenntemich-Hauschild-Negroni,HRT Performance,Porsche,991 GT3,,,,,,7,21:17:38.720,01:10:36.232,9:54.545,1:35.992,1:16.362,2:24.034,3:44.378,53.779,57.51 Kmh,,,,,,49.62 Kmh
83,68,Czyborra-Kenntemich-Hauschild-Negroni,HRT Performance,Porsche,991 GT3,,,,,,8,21:24:57.909,01:17:55.421,7:19.189,6:53.328,,,,,,,,,,,
83,68,Czyborra-Kenntemich-Hauschild-Negroni,HRT Performance,Porsche,991 GT3,,,21:19:44.848,3,,9,21:35:45.919,01:28:43.431,10:48.010,1:42.462,1:27.827,2:28.362,3:54.473,1:14.886,42.98 Kmh,,,,,,44.30 Kmh
83,68,Czyborra-Kenntemich-Hauschild-Negroni,HRT Performance,Porsche,991 GT3,,,,,,10,22:26:43.758,02:19:41.270,50:57.839,50:22.615,,,,,,,,,,,
83,68,Czyborra-Kenntemich-Hauschild-Negroni,HRT Performance,Porsche,991 GT3,,,21:38:22.602,4,,11,22:39:36.756,02:32:34.268,12:52.998,1:54.901,1:36.950,3:02.573,5:08.994,1:09.580,,,,,,,
83,68,Czyborra-Kenntemich-Hauschild-Negroni,HRT Performance,Porsche,991 GT3,,,,,,12,22:52:53.152,02:45:50.664,13:16.396,1:53.790,1:39.598,3:07.123,5:20.399,1:15.486,42.91 Kmh,,,,,,44.30 Kmh
83,68,Czyborra-Kenntemich-Hauschild-Negroni,HRT Performance,Porsche,991 GT3,,,,,,13,23:22:35.909,03:15:33.421,29:42.757,29:14.390,,,,,,,,,,,
84,304,Burghardt-Bonk-Moetefindt-Möntmann,Bonk Motorsport,BMW,M235i Racing,,,,,,1,20:11:35.525,4:33.037,2:12.826,,,,,,,,,,,,
84,304,Burghardt-Bonk-Moetefindt-Möntmann,Bonk Motorsport,BMW,M235i Racing,,,,,,2,20:22:16.954,15:14.466,10:41.429,1:43.857,1:30.807,2:29.463,3:58.366,58.936,,,,,,,
84,304,Burghardt-Bonk-Moetefindt-Möntmann,Bonk Motorsport,BMW,M235i Racing,,,,,20:09:22.699,3,20:32:12.215,25:09.727,9:55.261,1:39.164,1:17.000,2:20.509,3:40.588,58.000,52.23 Kmh,,,,,,50.10 Kmh
84,304,Burghardt-Bonk-Moetefindt-Möntmann,Bonk Motorsport,BMW,M235i Racing,,,,,,4,20:39:23.081,32:20.593,7:10.866,6:45.423,,,,,,,,,,,
84,304,Burghardt-Bonk-Moetefindt-Möntmann,Bonk Motorsport,BMW,M235i Racing,,,20:34:13.006,1,,5,20:49:37.455,42:34.967,10:14.374,1:40.505,1:18.536,2:30.001,3:47.464,57.868,,,,,,,
84,304,Burghardt-Bonk-Moetefindt-Möntmann,Bonk Motorsport,BMW,M235i Racing,,,,,20:37:15.876,6,20:59:39.987,52:37.499,10:02.532,1:39.481,1:18.481,2:22.529,3:45.495,56.546,49.49 Kmh,,,,,,43.85 Kmh
84,304,Burghardt-Bonk-Moetefindt-Möntmann,Bonk Motorsport,BMW,M235i Racing,,,,,,7,21:07:29.824,01:00:27.336,7:49.837,7:22.377,,,,,,,,,,,
