STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;3;14:22:12.914;14:22:12.914;1:38.742;98,742;N;P9-Challenge Klasse 4                                       ;4       ;1:08.488;N;;N;;N;;N;;N;;N;;N;;N;30.254;N;199;J;;N;1:34.991;8;N;0;;            ;;3
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;4;14:23:51.736;14:23:51.736;1:38.822;98,822;N;P9-Challenge Klasse 4                                       ;4       ;1:08.699;N;;N;;N;;N;;N;;N;;N;;N;30.123;N;199;N;;N;1:34.991;8;N;0;;            ;;4
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;5;14:25:29.844;14:25:29.844;1:38.108;98,108;N;P9-Challenge Klasse 4                                       ;4       ;1:07.755;N;;N;;N;;N;;N;;N;;N;;N;30.353;N;198;N;;N;1:34.991;8;N;0;;            ;;5
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;6;14:27:05.770;14:27:05.770;1:35.926;95,926;N;P9-Challenge Klasse 4                                       ;4       ;1:05.893;N;;N;;N;;N;;N;;N;;N;;N;30.033;N;199;N;;N;1:34.991;8;N;0;;            ;;6
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;7;14:28:41.622;14:28:41.622;1:35.852;95,852;N;P9-Challenge Klasse 4                                       ;4       ;1:06.144;N;;N;;N;;N;;N;;N;;N;;N;29.708;N;198;N;;N;1:34.991;8;N;0;;            ;;7
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;8;14:30:17.702;14:30:17.702;1:36.080;96,080;N;P9-Challenge Klasse 4                                       ;4       ;1:05.856;N;;N;;N;;N;;N;;N;;N;;N;30.224;N;197;N;;N;1:34.991;8;N;0;;            ;;8
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;9;14:31:53.015;14:31:53.015;1:35.313;95,313;N;P9-Challenge Klasse 4                                       ;4       ;1:05.374;J;;N;;N;;N;;N;;N;;N;;N;29.939;N;198;N;;N;1:34.991;8;N;0;;            ;;9
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;10;14:33:29.164;14:33:29.164;1:36.149;96,149;N;P9-Challenge Klasse 4                                       ;4       ;1:05.869;N;;N;;N;;N;;N;;N;;N;;N;30.280;N;197;N;;N;1:34.991;8;N;0;;            ;;10
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;11;14:35:04.786;14:35:04.786;1:35.622;95,622;N;P9-Challenge Klasse 4                                       ;4       ;1:05.968;N;;N;;N;;N;;N;;N;;N;;N;29.654;N;199;N;;N;1:34.991;8;N;0;;            ;;11
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;12;14:36:40.334;14:36:40.334;1:35.548;95,548;N;P9-Challenge Klasse 4                                       ;4       ;1:05.827;N;;N;;N;;N;;N;;N;;N;;N;29.721;N;198;N;;N;1:34.991;8;N;0;;            ;;12
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;13;14:38:16.948;14:38:16.948;1:36.614;96,614;N;P9-Challenge Klasse 4                                       ;4       ;1:06.872;N;;N;;N;;N;;N;;N;;N;;N;29.742;N;199;N;;N;1:34.991;8;N;0;;            ;;13
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;14;14:39:52.333;14:39:52.333;1:35.385;95,385;N;P9-Challenge Klasse 4                                       ;4       ;1:05.727;N;;N;;N;;N;;N;;N;;N;;N;29.658;N;198;N;;N;1:34.991;8;N;0;;            ;;14
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;15;14:41:27.625;14:41:27.625;1:35.292;95,292;J;P9-Challenge Klasse 4                                       ;4       ;1:05.625;N;;N;;N;;N;;N;;N;;N;;N;29.667;N;198;N;;N;1:34.991;8;N;0;;            ;;15
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;16;14:43:03.718;14:43:03.718;1:36.093;96,093;N;P9-Challenge Klasse 4                                       ;4       ;1:06.219;N;;N;;N;;N;;N;;N;;N;;N;29.874;N;198;N;;N;1:34.991;8;N;0;;            ;;16
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;17;14:44:39.493;14:44:39.493;1:35.775;95,775;N;P9-Challenge Klasse 4                                       ;4       ;1:06.108;N;;N;;N;;N;;N;;N;;N;;N;29.667;N;198;N;;N;1:34.991;8;N;0;;            ;;17
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;18;14:46:16.604;14:46:16.604;1:37.111;97,111;N;P9-Challenge Klasse 4                                       ;4       ;1:07.155;N;;N;;N;;N;;N;;N;;N;;N;29.956;N;199;N;;N;1:34.991;8;N;0;;            ;;18
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;19;14:47:51.919;14:47:51.919;1:35.315;95,315;N;P9-Challenge Klasse 4                                       ;4       ;1:05.698;N;;N;;N;;N;;N;;N;;N;;N;29.617;J;198;N;;N;1:34.991;8;N;0;;            ;;19
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;20;14:49:28.710;14:49:28.710;1:36.791;96,791;N;P9-Challenge Klasse 4                                       ;4       ;1:06.204;N;;N;;N;;N;;N;;N;;N;;N;30.587;N;197;N;;N;1:34.991;8;N;0;;            ;;20
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;21;14:51:07.529;14:51:07.529;1:38.819;98,819;N;P9-Challenge Klasse 4                                       ;4       ;1:08.357;N;;N;;N;;N;;N;;N;;N;;N;30.462;N;198;N;;N;1:34.991;8;N;0;;            ;;21
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;1;14:19:02.436;14:19:02.436;1:54.167;114,167;N;P9-Challenge Klasse 4                                       ;4       ;1:20.910;N;;N;;N;;N;;N;;N;;N;;N;33.257;N;188;N;;N;1:40.991;14;N;0;;            ;;1
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;2;14:20:48.494;14:20:48.494;1:46.058;106,058;N;P9-Challenge Klasse 4                                       ;4       ;1:12.296;N;;N;;N;;N;;N;;N;;N;;N;33.762;N;187;N;;N;1:40.991;14;N;0;;            ;;2
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;3;14:22:37.376;14:22:37.376;1:48.882;108,882;N;P9-Challenge Klasse 4                                       ;4       ;1:15.397;N;;N;;N;;N;;N;;N;;N;;N;33.485;N;187;N;;N;1:40.991;14;N;0;;            ;;3
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;4;14:24:25.192;14:24:25.192;1:47.816;107,816;N;P9-Challenge Klasse 4                                       ;4       ;1:14.326;N;;N;;N;;N;;N;;N;;N;;N;33.490;N;188;N;;N;1:40.991;14;N;0;;            ;;4
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;5;14:26:12.588;14:26:12.588;1:47.396;107,396;N;P9-Challenge Klasse 4                                       ;4       ;1:12.157;N;;N;;N;;N;;N;;N;;N;;N;35.239;N;185;N;;N;1:40.991;14;N;0;;            ;;5
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;6;14:27:57.959;14:27:57.959;1:45.371;105,371;N;P9-Challenge Klasse 4                                       ;4       ;1:12.509;N;;N;;N;;N;;N;;N;;N;;N;32.862;N;190;N;;N;1:40.991;14;N;0;;            ;;6
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;7;14:29:41.472;14:29:41.472;1:43.513;103,513;N;P9-Challenge Klasse 4                                       ;4       ;1:10.824;N;;N;;N;;N;;N;;N;;N;;N;32.689;N;189;N;;N;1:40.991;14;N;0;;            ;;7
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;8;14:31:27.124;14:31:27.124;1:45.652;105,652;N;P9-Challenge Klasse 4                                       ;4       ;1:12.151;N;;N;;N;;N;;N;;N;;N;;N;33.501;N;187;N;;N;1:40.991;14;N;0;;            ;;8
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;9;14:33:14.971;14:33:14.971;1:47.847;107,847;N;P9-Challenge Klasse 4                                       ;4       ;1:14.488;N;;N;;N;;N;;N;;N;;N;;N;33.359;N;188;N;;N;1:40.991;14;N;0;;            ;;9
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;10;14:35:01.594;14:35:01.594;1:46.623;106,623;N;P9-Challenge Klasse 4                                       ;4       ;1:11.893;N;;N;;N;;N;;N;;N;;N;;N;34.730;N;183;N;;N;1:40.991;14;N;0;;            ;;10
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;11;14:36:48.404;14:36:48.404;1:46.810;106,810;N;P9-Challenge Klasse 4                                       ;4       ;1:11.752;N;;N;;N;;N;;N;;N;;N;;N;35.058;N;180;N;;N;1:40.991;14;N;0;;            ;;11
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;12;14:38:31.006;14:38:31.006;1:42.602;102,602;N;P9-Challenge Klasse 4                                       ;4       ;1:10.567;N;;N;;N;;N;;N;;N;;N;;N;32.035;N;191;N;;N;1:40.991;14;N;0;;            ;;12
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;13;14:40:14.527;14:40:14.527;1:43.521;103,521;N;P9-Challenge Klasse 4                                       ;4       ;1:11.776;N;;N;;N;;N;;N;;N;;N;;N;31.745;J;192;J;;N;1:40.991;14;N;0;;            ;;13
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;14;14:41:55.636;14:41:55.636;1:41.109;101,109;J;P9-Challenge Klasse 4                                       ;4       ;1:09.246;J;;N;;N;;N;;N;;N;;N;;N;31.863;N;189;N;;N;1:40.991;14;N;0;;            ;;14
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;15;14:43:38.382;14:43:38.382;1:42.746;102,746;N;P9-Challenge Klasse 4                                       ;4       ;1:09.896;N;;N;;N;;N;;N;;N;;N;;N;32.850;N;188;N;;N;1:40.991;14;N;0;;            ;;15
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;16;14:45:21.433;14:45:21.433;1:43.051;103,051;N;P9-Challenge Klasse 4                                       ;4       ;1:11.010;N;;N;;N;;N;;N;;N;;N;;N;32.041;N;187;N;;N;1:40.991;14;N;0;;            ;;16
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;17;14:47:03.912;14:47:03.912;1:42.479;102,479;N;P9-Challenge Klasse 4                                       ;4       ;1:09.649;N;;N;;N;;N;;N;;N;;N;;N;32.830;N;188;N;;N;1:40.991;14;N;0;;            ;;17
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;18;14:48:46.864;14:48:46.864;1:42.952;102,952;N;P9-Challenge Klasse 4                                       ;4       ;1:10.431;N;;N;;N;;N;;N;;N;;N;;N;32.521;N;189;N;;N;1:40.991;14;N;0;;            ;;18
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;19;14:50:34.649;14:50:34.649;1:47.785;107,785;N;P9-Challenge Klasse 4                                       ;4       ;1:13.011;N;;N;;N;;N;;N;;N;;N;;N;34.774;N;185;N;;N;1:40.991;14;N;0;;            ;;19
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;1;14:18:50.134;14:18:50.134;1:41.865;101,865;N;P9-Challenge Klasse 4                                       ;4       ;1:11.548;N;;N;;N;;N;;N;;N;;N;;N;30.317;N;200;N;;N;1:33.672;6;N;0;;            ;;1
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;2;14:20:26.797;14:20:26.797;1:36.663;96,663;N;P9-Challenge Klasse 4                                       ;4       ;1:06.484;N;;N;;N;;N;;N;;N;;N;;N;30.179;N;201;N;;N;1:33.672;6;N;0;;            ;;2
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;3;14:22:02.620;14:22:02.620;1:35.823;95,823;N;P9-Challenge Klasse 4                                       ;4       ;1:06.333;N;;N;;N;;N;;N;;N;;N;;N;29.490;N;202;N;;N;1:33.672;6;N;0;;            ;;3
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;4;14:23:37.928;14:23:37.928;1:35.308;95,308;N;P9-Challenge Klasse 4                                       ;4       ;1:05.762;N;;N;;N;;N;;N;;N;;N;;N;29.546;N;202;N;;N;1:33.672;6;N;0;;            ;;4
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;5;14:25:14.487;14:25:14.487;1:36.559;96,559;N;P9-Challenge Klasse 4                                       ;4       ;1:06.452;N;;N;;N;;N;;N;;N;;N;;N;30.107;N;198;N;;N;1:33.672;6;N;0;;            ;;5
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;6;14:26:50.125;14:26:50.125;1:35.638;95,638;N;P9-Challenge Klasse 4                                       ;4       ;1:05.755;N;;N;;N;;N;;N;;N;;N;;N;29.883;N;202;N;;N;1:33.672;6;N;0;;            ;;6
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;7;14:28:25.072;14:28:25.072;1:34.947;94,947;N;P9-Challenge Klasse 4                                       ;4       ;1:05.397;N;;N;;N;;N;;N;;N;;N;;N;29.550;N;199;N;;N;1:33.672;6;N;0;;            ;;7
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;8;14:29:59.528;14:29:59.528;1:34.456;94,456;N;P9-Challenge Klasse 4                                       ;4       ;1:05.197;N;;N;;N;;N;;N;;N;;N;;N;29.259;N;201;N;;N;1:33.672;6;N;0;;            ;;8
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;9;14:31:33.684;14:31:33.684;1:34.156;94,156;N;P9-Challenge Klasse 4                                       ;4       ;1:05.056;N;;N;;N;;N;;N;;N;;N;;N;29.100;N;201;N;;N;1:33.672;6;N;0;;            ;;9
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;10;14:33:09.270;14:33:09.270;1:35.586;95,586;N;P9-Challenge Klasse 4                                       ;4       ;1:06.342;N;;N;;N;;N;;N;;N;;N;;N;29.244;N;201;N;;N;1:33.672;6;N;0;;            ;;10
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;11;14:34:43.682;14:34:43.682;1:34.412;94,412;N;P9-Challenge Klasse 4                                       ;4       ;1:05.017;N;;N;;N;;N;;N;;N;;N;;N;29.395;N;201;N;;N;1:33.672;6;N;0;;            ;;11
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;12;14:36:19.564;14:36:19.564;1:35.882;95,882;N;P9-Challenge Klasse 4                                       ;4       ;1:06.354;N;;N;;N;;N;;N;;N;;N;;N;29.528;N;201;N;;N;1:33.672;6;N;0;;            ;;12
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;13;14:37:55.125;14:37:55.125;1:35.561;95,561;N;P9-Challenge Klasse 4                                       ;4       ;1:06.155;N;;N;;N;;N;;N;;N;;N;;N;29.406;N;202;N;;N;1:33.672;6;N;0;;            ;;13
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;14;14:39:31.195;14:39:31.195;1:36.070;96,070;N;P9-Challenge Klasse 4                                       ;4       ;1:06.038;N;;N;;N;;N;;N;;N;;N;;N;30.032;N;201;N;;N;1:33.672;6;N;0;;            ;;14
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;15;14:41:05.581;14:41:05.581;1:34.386;94,386;N;P9-Challenge Klasse 4                                       ;4       ;1:05.174;N;;N;;N;;N;;N;;N;;N;;N;29.212;N;202;N;;N;1:33.672;6;N;0;;            ;;15
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;16;14:42:40.389;14:42:40.389;1:34.808;94,808;N;P9-Challenge Klasse 4                                       ;4       ;1:05.523;N;;N;;N;;N;;N;;N;;N;;N;29.285;N;203;J;;N;1:33.672;6;N;0;;            ;;16
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;17;14:44:14.791;14:44:14.791;1:34.402;94,402;N;P9-Challenge Klasse 4                                       ;4       ;1:05.330;N;;N;;N;;N;;N;;N;;N;;N;29.072;N;201;N;;N;1:33.672;6;N;0;;            ;;17
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;18;14:45:49.652;14:45:49.652;1:34.861;94,861;N;P9-Challenge Klasse 4                                       ;4       ;1:05.379;N;;N;;N;;N;;N;;N;;N;;N;29.482;N;203;N;;N;1:33.672;6;N;0;;            ;;18
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;19;14:47:23.586;14:47:23.586;1:33.934;93,934;N;P9-Challenge Klasse 4                                       ;4       ;1:04.998;N;;N;;N;;N;;N;;N;;N;;N;28.936;J;203;N;;N;1:33.672;6;N;0;;            ;;19
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;20;14:48:57.349;14:48:57.349;1:33.763;93,763;J;P9-Challenge Klasse 4                                       ;4       ;1:04.736;J;;N;;N;;N;;N;;N;;N;;N;29.027;N;203;N;;N;1:33.672;6;N;0;;            ;;20
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;21;14:50:31.878;14:50:31.878;1:34.529;94,529;N;P9-Challenge Klasse 4                                       ;4       ;1:05.108;N;;N;;N;;N;;N;;N;;N;;N;29.421;N;197;N;;N;1:33.672;6;N;0;;            ;;21
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;1;14:19:12.814;14:19:12.814;2:04.545;124,545;N;P9-Challenge Klasse 4                                       ;4       ;1:27.213;N;;N;;N;;N;;N;;N;;N;;N;37.332;N;191;N;;N;1:48.300;15;N;0;;            ;;1
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;2;14:21:03.639;14:21:03.639;1:50.825;110,825;N;P9-Challenge Klasse 4                                       ;4       ;1:13.658;N;;N;;N;;N;;N;;N;;N;;N;37.167;N;190;N;;N;1:48.300;15;N;0;;            ;;2
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;3;14:22:58.462;14:22:58.462;1:54.823;114,823;N;P9-Challenge Klasse 4                                       ;4       ;1:17.716;N;;N;;N;;N;;N;;N;;N;;N;37.107;N;185;N;;N;1:48.300;15;N;0;;            ;;3
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;4;14:24:57.175;14:24:57.175;1:58.713;118,713;N;P9-Challenge Klasse 4                                       ;4       ;1:20.761;N;;N;;N;;N;;N;;N;;N;;N;37.952;N;184;N;;N;1:48.300;15;N;0;;            ;;4
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;5;14:26:56.056;14:26:56.056;1:58.881;118,881;N;P9-Challenge Klasse 4                                       ;4       ;1:20.839;N;;N;;N;;N;;N;;N;;N;;N;38.042;N;190;N;;N;1:48.300;15;N;0;;            ;;5
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;6;14:28:52.400;14:28:52.400;1:56.344;116,344;N;P9-Challenge Klasse 4                                       ;4       ;1:17.902;N;;N;;N;;N;;N;;N;;N;;N;38.442;N;188;N;;N;1:48.300;15;N;0;;            ;;6
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;7;14:30:50.760;14:30:50.760;1:58.360;118,360;N;P9-Challenge Klasse 4                                       ;4       ;1:18.676;N;;N;;N;;N;;N;;N;;N;;N;39.684;N;102;N;;N;1:48.300;15;N;0;;            ;;7
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;8;14:32:48.242;14:32:48.242;1:57.482;117,482;N;P9-Challenge Klasse 4                                       ;4       ;1:20.099;N;;N;;N;;N;;N;;N;;N;;N;37.383;N;187;N;;N;1:48.300;15;N;0;;            ;;8
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;9;14:34:41.687;14:34:41.687;1:53.445;113,445;N;P9-Challenge Klasse 4                                       ;4       ;1:16.074;N;;N;;N;;N;;N;;N;;N;;N;37.371;N;181;N;;N;1:48.300;15;N;0;;            ;;9
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;10;14:36:37.045;14:36:37.045;1:55.358;115,358;N;P9-Challenge Klasse 4                                       ;4       ;1:18.948;N;;N;;N;;N;;N;;N;;N;;N;36.410;N;188;N;;N;1:48.300;15;N;0;;            ;;10
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;11;14:38:29.955;14:38:29.955;1:52.910;112,910;N;P9-Challenge Klasse 4                                       ;4       ;1:16.139;N;;N;;N;;N;;N;;N;;N;;N;36.771;N;189;N;;N;1:48.300;15;N;0;;            ;;11
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;12;14:40:20.150;14:40:20.150;1:50.195;110,195;N;P9-Challenge Klasse 4                                       ;4       ;1:14.835;N;;N;;N;;N;;N;;N;;N;;N;35.360;N;191;N;;N;1:48.300;15;N;0;;            ;;12
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;13;14:42:10.411;14:42:10.411;1:50.261;110,261;N;P9-Challenge Klasse 4                                       ;4       ;1:14.407;N;;N;;N;;N;;N;;N;;N;;N;35.854;N;190;N;;N;1:48.300;15;N;0;;            ;;13
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;14;14:44:02.567;14:44:02.567;1:52.156;112,156;N;P9-Challenge Klasse 4                                       ;4       ;1:15.533;N;;N;;N;;N;;N;;N;;N;;N;36.623;N;190;N;;N;1:48.300;15;N;0;;            ;;14
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;15;14:45:53.530;14:45:53.530;1:50.963;110,963;N;P9-Challenge Klasse 4                                       ;4       ;1:14.942;N;;N;;N;;N;;N;;N;;N;;N;36.021;N;192;J;;N;1:48.300;15;N;0;;            ;;15
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;16;14:47:44.465;14:47:44.465;1:50.935;110,935;N;P9-Challenge Klasse 4                                       ;4       ;1:15.380;N;;N;;N;;N;;N;;N;;N;;N;35.555;N;185;N;;N;1:48.300;15;N;0;;            ;;16
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;17;14:49:33.453;14:49:33.453;1:48.988;108,988;J;P9-Challenge Klasse 4                                       ;4       ;1:13.046;J;;N;;N;;N;;N;;N;;N;;N;35.942;N;192;N;;N;1:48.300;15;N;0;;            ;;17
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;18;14:51:23.165;14:51:23.165;1:49.712;109,712;N;P9-Challenge Klasse 4                                       ;4       ;1:14.458;N;;N;;N;;N;;N;;N;;N;;N;35.254;J;191;N;;N;1:48.300;15;N;0;;            ;;18
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;1;14:18:53.653;14:18:53.653;1:45.384;105,384;N;P9-Challenge Klasse 4                                       ;4       ;1:14.917;N;;N;;N;;N;;N;;N;;N;;N;30.467;N;197;N;;N;1:35.938;9;N;0;;            ;;1
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;2;14:20:33.214;14:20:33.214;1:39.561;99,561;N;P9-Challenge Klasse 4                                       ;4       ;1:08.822;N;;N;;N;;N;;N;;N;;N;;N;30.739;N;196;N;;N;1:35.938;9;N;0;;            ;;2
