STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;1;9:53:25.066;09:53:25.066;3:25.066;205,066;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:41.540;18;N;0;;;;1
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;2;9:55:10.987;09:55:10.987;1:45.921;105,921;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:41.540;18;N;0;;;;2
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;3;10:05:11.349;10:05:11.349;10:00.362;600,362;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:41.540;18;N;0;;;;3
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;4;10:13:21.171;10:13:21.171;8:09.822;489,822;N;GT                                                          ;GT      ;7:31.036;N;;N;;N;;N;;N;;N;;N;;N;38.786;N;177;N;;N;1:41.540;18;N;0;;;;4
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;5;10:15:09.880;10:15:09.880;1:48.709;108,709;N;GT                                                          ;GT      ;1:14.547;N;;N;;N;;N;;N;;N;;N;;N;34.162;N;182;N;;N;1:41.540;18;N;0;;;;5
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;6;10:17:33.578;10:17:33.578;2:23.698;143,698;N;GT                                                          ;GT      ;1:33.299;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:41.540;18;J;0;2:15.093;;10:17:24.165;6p
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;7;10:21:22.821;10:21:22.821;3:49.243;229,243;N;GT                                                          ;GT      ;3:16.324;N;;N;;N;;N;;N;;N;;N;;N;32.919;N;187;N;;N;1:41.540;18;A;0;;;;7
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;8;10:23:07.153;10:23:07.153;1:44.332;104,332;N;GT                                                          ;GT      ;1:10.779;N;;N;;N;;N;;N;;N;;N;;N;33.553;N;187;N;;N;1:41.540;18;N;0;;;;8
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;9;10:24:49.330;10:24:49.330;1:42.177;102,177;N;GT                                                          ;GT      ;1:09.732;N;;N;;N;;N;;N;;N;;N;;N;32.445;N;188;N;;N;1:41.540;18;N;0;;;;9
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;10;10:26:39.572;10:26:39.572;1:50.242;110,242;N;GT                                                          ;GT      ;1:18.305;N;;N;;N;;N;;N;;N;;N;;N;31.937;J;189;J;;N;1:41.540;18;N;0;;;;10
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;11;10:28:21.667;10:28:21.667;1:42.095;102,095;J;GT                                                          ;GT      ;1:09.603;J;;N;;N;;N;;N;;N;;N;;N;32.492;N;187;N;;N;1:41.540;18;N;0;;;;11
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;12;10:30:17.510;10:30:17.510;1:55.843;115,843;N;GT                                                          ;GT      ;1:09.989;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:41.540;18;J;0;00.000;;00.000;12p
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;1;10:05:50.493;10:05:50.493;15:50.493;950,493;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;A;0;;;;1
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;2;10:11:23.216;10:11:23.216;5:32.723;332,723;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;;;2
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;3;10:13:01.348;10:13:01.348;1:38.132;98,132;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;;;3
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;4;10:14:39.374;10:14:39.374;1:38.026;98,026;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;;;4
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;5;10:19:39.602;10:19:39.602;5:00.228;300,228;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;;;5
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;6;10:21:27.565;10:21:27.565;1:47.963;107,963;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;;;6
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;7;10:23:05.279;10:23:05.279;1:37.714;97,714;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;;;7
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;8;10:24:42.322;10:24:42.322;1:37.043;97,043;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;;;8
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;9;10:26:18.310;10:26:18.310;1:35.988;95,988;J;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;4;N;0;;;;9
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;1;9:55:13.759;09:55:13.759;5:13.759;313,759;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;;;1
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;2;10:05:54.594;10:05:54.594;10:40.835;640,835;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;;;2
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;3;10:11:29.479;10:11:29.479;5:34.885;334,885;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;;;3
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;4;10:13:05.480;10:13:05.480;1:36.001;96,001;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;;;4
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;5;10:14:41.958;10:14:41.958;1:36.478;96,478;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;;;5
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;6;10:16:17.490;10:16:17.490;1:35.532;95,532;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;;;6
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;7;10:17:52.005;10:17:52.005;1:34.515;94,515;J;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;;;7
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;8;10:23:18.961;10:23:18.961;5:26.956;326,956;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;;;8
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;9;10:24:54.523;10:24:54.523;1:35.562;95,562;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;;;9
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;10;10:26:29.149;10:26:29.149;1:34.626;94,626;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;;;10
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;1;9:54:46.139;09:54:46.139;4:46.139;286,139;J;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;N;0;;;;1
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;1;9:52:41.862;09:52:41.862;2:41.862;161,862;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;39.328;N;163;N;;N;1:37.783;10;N;0;;;;1
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;2;9:54:39.904;09:54:39.904;1:58.042;118,042;N;GT                                                          ;GT      ;1:21.521;N;;N;;N;;N;;N;;N;;N;;N;36.521;N;179;N;;N;1:37.783;10;N;0;;;;2
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;3;9:56:29.610;09:56:29.610;1:49.706;109,706;N;GT                                                          ;GT      ;1:15.946;N;;N;;N;;N;;N;;N;;N;;N;33.760;N;173;N;;N;1:37.783;10;N;0;;;;3
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;4;9:59:09.082;09:59:09.082;2:39.472;159,472;N;GT                                                          ;GT      ;1:44.896;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.783;10;J;0;5:01.481;;9:59:02.582;4p
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;5;10:05:53.520;10:05:53.520;6:44.438;404,438;N;GT                                                          ;GT      ;6:11.628;N;;N;;N;;N;;N;;N;;N;;N;32.810;N;183;N;;N;1:37.783;10;A;0;;;;5
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;6;10:08:56.982;10:08:56.982;3:03.462;183,462;N;GT                                                          ;GT      ;1:59.242;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.783;10;J;0;00.000;;00.000;6p
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;7;10:11:35.621;10:11:35.621;2:38.639;158,639;N;GT                                                          ;GT      ;2:03.919;N;;N;;N;;N;;N;;N;;N;;N;34.720;N;187;N;;N;1:37.783;10;A;0;;;;7
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;8;10:13:19.387;10:13:19.387;1:43.766;103,766;N;GT                                                          ;GT      ;1:11.504;N;;N;;N;;N;;N;;N;;N;;N;32.262;N;191;N;;N;1:37.783;10;N;0;;;;8
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;9;10:15:01.335;10:15:01.335;1:41.948;101,948;N;GT                                                          ;GT      ;1:10.186;N;;N;;N;;N;;N;;N;;N;;N;31.762;N;193;N;;N;1:37.783;10;N;0;;;;9
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;10;10:16:40.985;10:16:40.985;1:39.650;99,650;N;GT                                                          ;GT      ;1:08.773;N;;N;;N;;N;;N;;N;;N;;N;30.877;N;194;N;;N;1:37.783;10;N;0;;;;10
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;11;10:18:20.391;10:18:20.391;1:39.406;99,406;N;GT                                                          ;GT      ;1:08.290;N;;N;;N;;N;;N;;N;;N;;N;31.116;N;193;N;;N;1:37.783;10;N;0;;;;11
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;12;10:20:00.611;10:20:00.611;1:40.220;100,220;N;GT                                                          ;GT      ;1:09.439;N;;N;;N;;N;;N;;N;;N;;N;30.781;N;196;J;;N;1:37.783;10;N;0;;;;12
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;13;10:21:41.418;10:21:41.418;1:40.807;100,807;N;GT                                                          ;GT      ;1:09.399;N;;N;;N;;N;;N;;N;;N;;N;31.408;N;191;N;;N;1:37.783;10;N;0;;;;13
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;14;10:23:19.776;10:23:19.776;1:38.358;98,358;J;GT                                                          ;GT      ;1:07.834;N;;N;;N;;N;;N;;N;;N;;N;30.524;J;195;N;;N;1:37.783;10;N;0;;;;14
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;15;10:24:59.757;10:24:59.757;1:39.981;99,981;N;GT                                                          ;GT      ;1:08.278;N;;N;;N;;N;;N;;N;;N;;N;31.703;N;196;N;;N;1:37.783;10;N;0;;;;15
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;16;10:26:39.672;10:26:39.672;1:39.915;99,915;N;GT                                                          ;GT      ;1:08.354;N;;N;;N;;N;;N;;N;;N;;N;31.561;N;196;N;;N;1:37.783;10;N;0;;;;16
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;17;10:28:24.876;10:28:24.876;1:45.204;105,204;N;GT                                                          ;GT      ;1:07.259;J;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.783;10;J;0;00.000;;00.000;17p
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;1;9:52:03.285;09:52:03.285;2:03.285;123,285;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;33.573;N;179;N;;N;1:40.851;14;A;0;;;;1
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;2;9:53:49.333;09:53:49.333;1:46.048;106,048;N;SupSport 1                                                  ;1       ;1:12.401;N;;N;;N;;N;;N;;N;;N;;N;33.647;N;177;N;;N;1:40.851;14;N;0;;;;2
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;3;9:55:33.064;09:55:33.064;1:43.731;103,731;N;SupSport 1                                                  ;1       ;1:11.795;N;;N;;N;;N;;N;;N;;N;;N;31.936;N;181;N;;N;1:40.851;14;N;0;;;;3
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;4;9:57:56.380;09:57:56.380;2:23.316;143,316;N;SupSport 1                                                  ;1       ;1:16.743;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:40.851;14;J;0;5:43.985;;9:57:49.040;4p
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;5;10:05:21.476;10:05:21.476;7:25.096;445,096;N;SupSport 1                                                  ;1       ;6:52.421;N;;N;;N;;N;;N;;N;;N;;N;32.675;N;182;N;;N;1:40.851;14;A;0;;;;5
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;6;10:07:49.299;10:07:49.299;2:27.823;147,823;N;SupSport 1                                                  ;1       ;1:17.655;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:40.851;14;J;0;2:18.076;;10:07:40.181;6p
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;7;10:11:47.001;10:11:47.001;3:57.702;237,702;N;SupSport 1                                                  ;1       ;3:23.878;N;;N;;N;;N;;N;;N;;N;;N;33.824;N;182;N;;N;1:40.851;14;A;0;;;;7
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;8;10:13:31.823;10:13:31.823;1:44.822;104,822;N;SupSport 1                                                  ;1       ;1:11.713;N;;N;;N;;N;;N;;N;;N;;N;33.109;N;185;J;;N;1:40.851;14;N;0;;;;8
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;9;10:15:15.642;10:15:15.642;1:43.819;103,819;N;SupSport 1                                                  ;1       ;1:12.096;N;;N;;N;;N;;N;;N;;N;;N;31.723;N;183;N;;N;1:40.851;14;N;0;;;;9
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;10;10:16:59.065;10:16:59.065;1:43.423;103,423;N;SupSport 1                                                  ;1       ;1:11.660;N;;N;;N;;N;;N;;N;;N;;N;31.763;N;183;N;;N;1:40.851;14;N;0;;;;10
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;11;10:18:42.536;10:18:42.536;1:43.471;103,471;N;SupSport 1                                                  ;1       ;1:12.033;N;;N;;N;;N;;N;;N;;N;;N;31.438;N;184;N;;N;1:40.851;14;N;0;;;;11
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;12;10:20:23.424;10:20:23.424;1:40.888;100,888;J;SupSport 1                                                  ;1       ;1:09.880;J;;N;;N;;N;;N;;N;;N;;N;31.008;N;184;N;;N;1:40.851;14;N;0;;;;12
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;13;10:22:05.847;10:22:05.847;1:42.423;102,423;N;SupSport 1                                                  ;1       ;1:11.452;N;;N;;N;;N;;N;;N;;N;;N;30.971;J;185;N;;N;1:40.851;14;N;0;;;;13
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;14;10:23:47.490;10:23:47.490;1:41.643;101,643;N;SupSport 1                                                  ;1       ;1:10.581;N;;N;;N;;N;;N;;N;;N;;N;31.062;N;184;N;;N;1:40.851;14;N;0;;;;14
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;15;10:25:41.285;10:25:41.285;1:53.795;113,795;N;SupSport 1                                                  ;1       ;1:11.324;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:40.851;14;J;0;1:21.302;;10:25:35.079;15p
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;16;10:28:37.806;10:28:37.806;2:56.521;176,521;N;SupSport 1                                                  ;1       ;2:25.339;N;;N;;N;;N;;N;;N;;N;;N;31.182;N;184;N;;N;1:40.851;14;A;0;;;;16
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;17;10:30:19.279;10:30:19.279;1:41.473;101,473;N;SupSport 1                                                  ;1       ;1:10.233;N;;N;;N;;N;;N;;N;;N;;N;31.240;N;183;N;;N;1:40.851;14;N;0;;;;17
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;1;9:52:04.410;09:52:04.410;2:04.410;124,410;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;34.109;N;180;N;;N;1:40.178;12;N;0;;;;1
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;2;9:53:51.347;09:53:51.347;1:46.937;106,937;N;SupSport 1                                                  ;1       ;1:11.925;N;;N;;N;;N;;N;;N;;N;;N;35.012;N;182;N;;N;1:40.178;12;N;0;;;;2
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;3;9:55:35.277;09:55:35.277;1:43.930;103,930;N;SupSport 1                                                  ;1       ;1:11.706;N;;N;;N;;N;;N;;N;;N;;N;32.224;N;184;J;;N;1:40.178;12;N;0;;;;3
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;4;9:58:02.563;09:58:02.563;2:27.286;147,286;N;SupSport 1                                                  ;1       ;1:16.499;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:40.178;12;J;0;5:35.358;;9:57:54.276;4p
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;5;10:05:15.542;10:05:15.542;7:12.979;432,979;N;SupSport 1                                                  ;1       ;6:40.838;N;;N;;N;;N;;N;;N;;N;;N;32.141;N;182;N;;N;1:40.178;12;A;0;;;;5
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;6;10:07:32.944;10:07:32.944;2:17.402;137,402;N;SupSport 1                                                  ;1       ;1:18.269;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:40.178;12;J;0;1:56.235;;10:07:26.165;6p
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;7;10:11:05.414;10:11:05.414;3:32.470;212,470;N;SupSport 1                                                  ;1       ;2:59.827;N;;N;;N;;N;;N;;N;;N;;N;32.643;N;183;N;;N;1:40.178;12;A;0;;;;7
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;8;10:12:47.268;10:12:47.268;1:41.854;101,854;N;SupSport 1                                                  ;1       ;1:10.220;N;;N;;N;;N;;N;;N;;N;;N;31.634;N;184;N;;N;1:40.178;12;N;0;;;;8
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;9;10:14:28.771;10:14:28.771;1:41.503;101,503;N;SupSport 1                                                  ;1       ;1:10.059;N;;N;;N;;N;;N;;N;;N;;N;31.444;N;183;N;;N;1:40.178;12;N;0;;;;9
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;10;10:16:10.547;10:16:10.547;1:41.776;101,776;N;SupSport 1                                                  ;1       ;1:10.281;N;;N;;N;;N;;N;;N;;N;;N;31.495;N;183;N;;N;1:40.178;12;N;0;;;;10
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;11;10:17:51.450;10:17:51.450;1:40.903;100,903;N;SupSport 1                                                  ;1       ;1:09.611;N;;N;;N;;N;;N;;N;;N;;N;31.292;N;183;N;;N;1:40.178;12;N;0;;;;11
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;12;10:19:33.349;10:19:33.349;1:41.899;101,899;N;SupSport 1                                                  ;1       ;1:10.374;N;;N;;N;;N;;N;;N;;N;;N;31.525;N;183;N;;N;1:40.178;12;N;0;;;;12
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;13;10:21:14.415;10:21:14.415;1:41.066;101,066;N;SupSport 1                                                  ;1       ;1:09.945;N;;N;;N;;N;;N;;N;;N;;N;31.121;J;184;N;;N;1:40.178;12;N;0;;;;13
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;14;10:22:54.934;10:22:54.934;1:40.519;100,519;J;SupSport 1                                                  ;1       ;1:09.057;J;;N;;N;;N;;N;;N;;N;;N;31.462;N;183;N;;N;1:40.178;12;N;0;;;;14
