STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;15;15:26:46.292;15:26:46.292;1:36.021;96,021;N;P9-Challenge Klasse 4                                       ;4       ;1:05.908;N;;N;;N;;N;;N;;N;;N;;N;30.113;N;198;N;;N;1:34.841;8;N;0;;            ;;15
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;16;15:28:22.123;15:28:22.123;1:35.831;95,831;N;P9-Challenge Klasse 4                                       ;4       ;1:06.052;N;;N;;N;;N;;N;;N;;N;;N;29.779;N;197;N;;N;1:34.841;8;N;0;;            ;;16
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;17;15:29:57.354;15:29:57.354;1:35.231;95,231;N;P9-Challenge Klasse 4                                       ;4       ;1:05.464;N;;N;;N;;N;;N;;N;;N;;N;29.767;N;199;N;;N;1:34.841;8;N;0;;            ;;17
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;18;15:31:34.175;15:31:34.175;1:36.821;96,821;N;P9-Challenge Klasse 4                                       ;4       ;1:07.263;N;;N;;N;;N;;N;;N;;N;;N;29.558;J;199;N;;N;1:34.841;8;N;0;;            ;;18
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;19;15:33:09.841;15:33:09.841;1:35.666;95,666;N;P9-Challenge Klasse 4                                       ;4       ;1:05.658;N;;N;;N;;N;;N;;N;;N;;N;30.008;N;198;N;;N;1:34.841;8;N;0;;            ;;19
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;20;15:34:46.834;15:34:46.834;1:36.993;96,993;N;P9-Challenge Klasse 4                                       ;4       ;1:07.048;N;;N;;N;;N;;N;;N;;N;;N;29.945;N;196;N;;N;1:34.841;8;N;0;;            ;;20
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;1;15:03:07.500;15:03:07.500;1:52.823;112,823;N;P9-Challenge Klasse 4                                       ;4       ;1:21.099;N;;N;;N;;N;;N;;N;;N;;N;31.724;N;191;N;;N;1:38.255;15;N;0;;            ;;1
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;2;15:04:48.309;15:04:48.309;1:40.809;100,809;N;P9-Challenge Klasse 4                                       ;4       ;1:08.967;N;;N;;N;;N;;N;;N;;N;;N;31.842;N;190;N;;N;1:38.255;15;N;0;;            ;;2
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;3;15:06:29.290;15:06:29.290;1:40.981;100,981;N;P9-Challenge Klasse 4                                       ;4       ;1:09.427;N;;N;;N;;N;;N;;N;;N;;N;31.554;N;194;N;;N;1:38.255;15;N;0;;            ;;3
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;4;15:08:09.882;15:08:09.882;1:40.592;100,592;N;P9-Challenge Klasse 4                                       ;4       ;1:09.395;N;;N;;N;;N;;N;;N;;N;;N;31.197;N;194;N;;N;1:38.255;15;N;0;;            ;;4
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;5;15:09:50.133;15:09:50.133;1:40.251;100,251;N;P9-Challenge Klasse 4                                       ;4       ;1:08.872;N;;N;;N;;N;;N;;N;;N;;N;31.379;N;193;N;;N;1:38.255;15;N;0;;            ;;5
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;6;15:11:29.643;15:11:29.643;1:39.510;99,510;N;P9-Challenge Klasse 4                                       ;4       ;1:08.232;N;;N;;N;;N;;N;;N;;N;;N;31.278;N;195;N;;N;1:38.255;15;N;0;;            ;;6
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;7;15:13:11.115;15:13:11.115;1:41.472;101,472;N;P9-Challenge Klasse 4                                       ;4       ;1:08.853;N;;N;;N;;N;;N;;N;;N;;N;32.619;N;180;N;;N;1:38.255;15;N;0;;            ;;7
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;8;15:14:51.144;15:14:51.144;1:40.029;100,029;N;P9-Challenge Klasse 4                                       ;4       ;1:09.511;N;;N;;N;;N;;N;;N;;N;;N;30.518;N;196;J;;N;1:38.255;15;N;0;;            ;;8
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;9;15:16:33.985;15:16:33.985;1:42.841;102,841;N;P9-Challenge Klasse 4                                       ;4       ;1:07.812;J;;N;;N;;N;;N;;N;;N;;N;35.029;N;121;N;;N;1:38.255;15;N;0;;            ;;9
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;10;15:18:47.976;15:18:47.976;2:13.991;133,991;N;P9-Challenge Klasse 4                                       ;4       ;1:26.166;N;;N;;N;;N;;N;;N;;N;;N;47.825;N;108;N;;N;1:38.255;15;N;0;;            ;;10
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;11;15:21:06.929;15:21:06.929;2:18.953;138,953;N;P9-Challenge Klasse 4                                       ;4       ;1:35.283;N;;N;;N;;N;;N;;N;;N;;N;43.670;N;141;N;;N;1:38.255;15;N;0;;            ;;11
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;12;15:23:28.571;15:23:28.571;2:21.642;141,642;N;P9-Challenge Klasse 4                                       ;4       ;1:44.964;N;;N;;N;;N;;N;;N;;N;;N;36.678;N;189;N;;N;1:38.255;15;N;0;;            ;;12
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;13;15:25:14.136;15:25:14.136;1:45.565;105,565;N;P9-Challenge Klasse 4                                       ;4       ;1:12.095;N;;N;;N;;N;;N;;N;;N;;N;33.470;N;193;N;;N;1:38.255;15;N;0;;            ;;13
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;14;15:26:55.473;15:26:55.473;1:41.337;101,337;N;P9-Challenge Klasse 4                                       ;4       ;1:10.598;N;;N;;N;;N;;N;;N;;N;;N;30.739;N;195;N;;N;1:38.255;15;N;0;;            ;;14
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;15;15:28:34.915;15:28:34.915;1:39.442;99,442;N;P9-Challenge Klasse 4                                       ;4       ;1:08.880;N;;N;;N;;N;;N;;N;;N;;N;30.562;N;196;N;;N;1:38.255;15;N;0;;            ;;15
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;16;15:30:13.711;15:30:13.711;1:38.796;98,796;J;P9-Challenge Klasse 4                                       ;4       ;1:08.106;N;;N;;N;;N;;N;;N;;N;;N;30.690;N;196;N;;N;1:38.255;15;N;0;;            ;;16
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;17;15:31:52.805;15:31:52.805;1:39.094;99,094;N;P9-Challenge Klasse 4                                       ;4       ;1:08.420;N;;N;;N;;N;;N;;N;;N;;N;30.674;N;196;N;;N;1:38.255;15;N;0;;            ;;17
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;18;15:33:32.312;15:33:32.312;1:39.507;99,507;N;P9-Challenge Klasse 4                                       ;4       ;1:08.901;N;;N;;N;;N;;N;;N;;N;;N;30.606;N;196;N;;N;1:38.255;15;N;0;;            ;;18
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;19;15:35:11.666;15:35:11.666;1:39.354;99,354;N;P9-Challenge Klasse 4                                       ;4       ;1:08.911;N;;N;;N;;N;;N;;N;;N;;N;30.443;J;195;N;;N;1:38.255;15;N;0;;            ;;19
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;1;15:03:17.791;15:03:17.791;2:03.114;123,114;N;P9-Challenge Klasse 4                                       ;4       ;1:28.910;N;;N;;N;;N;;N;;N;;N;;N;34.204;N;186;N;;N;1:42.288;17;N;0;;            ;;1
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;2;15:05:04.127;15:05:04.127;1:46.336;106,336;N;P9-Challenge Klasse 4                                       ;4       ;1:12.879;N;;N;;N;;N;;N;;N;;N;;N;33.457;N;187;N;;N;1:42.288;17;N;0;;            ;;2
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;3;15:06:51.521;15:06:51.521;1:47.394;107,394;N;P9-Challenge Klasse 4                                       ;4       ;1:13.127;N;;N;;N;;N;;N;;N;;N;;N;34.267;N;182;N;;N;1:42.288;17;N;0;;            ;;3
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;4;15:08:37.010;15:08:37.010;1:45.489;105,489;N;P9-Challenge Klasse 4                                       ;4       ;1:12.104;N;;N;;N;;N;;N;;N;;N;;N;33.385;N;188;N;;N;1:42.288;17;N;0;;            ;;4
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;5;15:10:23.812;15:10:23.812;1:46.802;106,802;N;P9-Challenge Klasse 4                                       ;4       ;1:13.599;N;;N;;N;;N;;N;;N;;N;;N;33.203;N;187;N;;N;1:42.288;17;N;0;;            ;;5
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;6;15:12:08.075;15:12:08.075;1:44.263;104,263;N;P9-Challenge Klasse 4                                       ;4       ;1:11.830;N;;N;;N;;N;;N;;N;;N;;N;32.433;N;189;J;;N;1:42.288;17;N;0;;            ;;6
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;7;15:13:54.497;15:13:54.497;1:46.422;106,422;N;P9-Challenge Klasse 4                                       ;4       ;1:13.625;N;;N;;N;;N;;N;;N;;N;;N;32.797;N;189;N;;N;1:42.288;17;N;0;;            ;;7
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;8;15:15:43.980;15:15:43.980;1:49.483;109,483;N;P9-Challenge Klasse 4                                       ;4       ;1:14.620;N;;N;;N;;N;;N;;N;;N;;N;34.863;N;189;N;;N;1:42.288;17;N;0;;            ;;8
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;9;15:17:36.298;15:17:36.298;1:52.318;112,318;N;P9-Challenge Klasse 4                                       ;4       ;1:15.748;N;;N;;N;;N;;N;;N;;N;;N;36.570;N;175;N;;N;1:42.288;17;N;0;;            ;;9
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;10;15:19:23.619;15:19:23.619;1:47.321;107,321;N;P9-Challenge Klasse 4                                       ;4       ;1:14.014;N;;N;;N;;N;;N;;N;;N;;N;33.307;N;189;N;;N;1:42.288;17;N;0;;            ;;10
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;11;15:21:16.560;15:21:16.560;1:52.941;112,941;N;P9-Challenge Klasse 4                                       ;4       ;1:11.582;N;;N;;N;;N;;N;;N;;N;;N;41.359;N;104;N;;N;1:42.288;17;N;0;;            ;;11
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;12;15:23:36.161;15:23:36.161;2:19.601;139,601;N;P9-Challenge Klasse 4                                       ;4       ;1:43.995;N;;N;;N;;N;;N;;N;;N;;N;35.606;N;187;N;;N;1:42.288;17;N;0;;            ;;12
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;13;15:25:20.936;15:25:20.936;1:44.775;104,775;N;P9-Challenge Klasse 4                                       ;4       ;1:11.800;N;;N;;N;;N;;N;;N;;N;;N;32.975;N;187;N;;N;1:42.288;17;N;0;;            ;;13
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;14;15:27:05.339;15:27:05.339;1:44.403;104,403;N;P9-Challenge Klasse 4                                       ;4       ;1:11.481;N;;N;;N;;N;;N;;N;;N;;N;32.922;N;189;N;;N;1:42.288;17;N;0;;            ;;14
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;15;15:28:48.605;15:28:48.605;1:43.266;103,266;N;P9-Challenge Klasse 4                                       ;4       ;1:10.673;N;;N;;N;;N;;N;;N;;N;;N;32.593;N;185;N;;N;1:42.288;17;N;0;;            ;;15
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;16;15:30:31.028;15:30:31.028;1:42.423;102,423;J;P9-Challenge Klasse 4                                       ;4       ;1:10.766;N;;N;;N;;N;;N;;N;;N;;N;31.657;J;189;N;;N;1:42.288;17;N;0;;            ;;16
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;17;15:32:13.911;15:32:13.911;1:42.883;102,883;N;P9-Challenge Klasse 4                                       ;4       ;1:10.867;N;;N;;N;;N;;N;;N;;N;;N;32.016;N;189;N;;N;1:42.288;17;N;0;;            ;;17
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;18;15:33:56.979;15:33:56.979;1:43.068;103,068;N;P9-Challenge Klasse 4                                       ;4       ;1:10.631;J;;N;;N;;N;;N;;N;;N;;N;32.437;N;185;N;;N;1:42.288;17;N;0;;            ;;18
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;1;15:02:56.229;15:02:56.229;1:41.552;101,552;N;P9-Challenge Klasse 4                                       ;4       ;1:11.539;N;;N;;N;;N;;N;;N;;N;;N;30.013;N;197;N;;N;1:34.260;7;N;0;;            ;;1
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;2;15:04:32.300;15:04:32.300;1:36.071;96,071;N;P9-Challenge Klasse 4                                       ;4       ;1:06.363;N;;N;;N;;N;;N;;N;;N;;N;29.708;N;197;N;;N;1:34.260;7;N;0;;            ;;2
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;3;15:06:07.487;15:06:07.487;1:35.187;95,187;N;P9-Challenge Klasse 4                                       ;4       ;1:05.677;N;;N;;N;;N;;N;;N;;N;;N;29.510;N;199;N;;N;1:34.260;7;N;0;;            ;;3
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;4;15:07:43.340;15:07:43.340;1:35.853;95,853;N;P9-Challenge Klasse 4                                       ;4       ;1:05.991;N;;N;;N;;N;;N;;N;;N;;N;29.862;N;199;N;;N;1:34.260;7;N;0;;            ;;4
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;5;15:09:18.442;15:09:18.442;1:35.102;95,102;N;P9-Challenge Klasse 4                                       ;4       ;1:05.446;N;;N;;N;;N;;N;;N;;N;;N;29.656;N;199;N;;N;1:34.260;7;N;0;;            ;;5
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;6;15:10:53.134;15:10:53.134;1:34.692;94,692;N;P9-Challenge Klasse 4                                       ;4       ;1:05.326;N;;N;;N;;N;;N;;N;;N;;N;29.366;N;199;N;;N;1:34.260;7;N;0;;            ;;6
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;7;15:12:29.674;15:12:29.674;1:36.540;96,540;N;P9-Challenge Klasse 4                                       ;4       ;1:06.152;N;;N;;N;;N;;N;;N;;N;;N;30.388;N;198;N;;N;1:34.260;7;N;0;;            ;;7
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;8;15:14:04.536;15:14:04.536;1:34.862;94,862;N;P9-Challenge Klasse 4                                       ;4       ;1:05.398;N;;N;;N;;N;;N;;N;;N;;N;29.464;N;199;N;;N;1:34.260;7;N;0;;            ;;8
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;9;15:15:39.525;15:15:39.525;1:34.989;94,989;N;P9-Challenge Klasse 4                                       ;4       ;1:05.204;N;;N;;N;;N;;N;;N;;N;;N;29.785;N;201;J;;N;1:34.260;7;N;0;;            ;;9
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;10;15:17:27.885;15:17:27.885;1:48.360;108,360;N;P9-Challenge Klasse 4                                       ;4       ;1:11.020;N;;N;;N;;N;;N;;N;;N;;N;37.340;N;171;N;;N;1:34.260;7;N;0;;            ;;10
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;11;15:19:09.421;15:19:09.421;1:41.536;101,536;N;P9-Challenge Klasse 4                                       ;4       ;1:09.988;N;;N;;N;;N;;N;;N;;N;;N;31.548;N;175;N;;N;1:34.260;7;N;0;;            ;;11
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;12;15:21:14.530;15:21:14.530;2:05.109;125,109;N;P9-Challenge Klasse 4                                       ;4       ;1:20.557;N;;N;;N;;N;;N;;N;;N;;N;44.552;N;112;N;;N;1:34.260;7;N;0;;            ;;12
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;13;15:23:33.190;15:23:33.190;2:18.660;138,660;N;P9-Challenge Klasse 4                                       ;4       ;1:43.409;N;;N;;N;;N;;N;;N;;N;;N;35.251;N;200;N;;N;1:34.260;7;N;0;;            ;;13
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;14;15:25:09.763;15:25:09.763;1:36.573;96,573;N;P9-Challenge Klasse 4                                       ;4       ;1:06.813;N;;N;;N;;N;;N;;N;;N;;N;29.760;N;200;N;;N;1:34.260;7;N;0;;            ;;14
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;15;15:26:44.949;15:26:44.949;1:35.186;95,186;N;P9-Challenge Klasse 4                                       ;4       ;1:05.513;N;;N;;N;;N;;N;;N;;N;;N;29.673;N;201;N;;N;1:34.260;7;N;0;;            ;;15
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;16;15:28:19.619;15:28:19.619;1:34.670;94,670;N;P9-Challenge Klasse 4                                       ;4       ;1:05.305;N;;N;;N;;N;;N;;N;;N;;N;29.365;N;201;N;;N;1:34.260;7;N;0;;            ;;16
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;17;15:29:54.468;15:29:54.468;1:34.849;94,849;N;P9-Challenge Klasse 4                                       ;4       ;1:05.604;N;;N;;N;;N;;N;;N;;N;;N;29.245;J;201;N;;N;1:34.260;7;N;0;;            ;;17
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;18;15:31:29.094;15:31:29.094;1:34.626;94,626;J;P9-Challenge Klasse 4                                       ;4       ;1:05.015;J;;N;;N;;N;;N;;N;;N;;N;29.611;N;195;N;;N;1:34.260;7;N;0;;            ;;18
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;19;15:33:04.800;15:33:04.800;1:35.706;95,706;N;P9-Challenge Klasse 4                                       ;4       ;1:06.192;N;;N;;N;;N;;N;;N;;N;;N;29.514;N;200;N;;N;1:34.260;7;N;0;;            ;;19
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;20;15:34:40.118;15:34:40.118;1:35.318;95,318;N;P9-Challenge Klasse 4                                       ;4       ;1:05.884;N;;N;;N;;N;;N;;N;;N;;N;29.434;N;201;N;;N;1:34.260;7;N;0;;            ;;20
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;1;15:03:20.776;15:03:20.776;2:06.099;126,099;N;P9-Challenge Klasse 4                                       ;4       ;1:30.310;N;;N;;N;;N;;N;;N;;N;;N;35.789;N;188;N;;N;1:46.898;20;N;0;;            ;;1
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;2;15:05:11.718;15:05:11.718;1:50.942;110,942;N;P9-Challenge Klasse 4                                       ;4       ;1:15.569;N;;N;;N;;N;;N;;N;;N;;N;35.373;N;192;N;;N;1:46.898;20;N;0;;            ;;2
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;3;15:07:02.248;15:07:02.248;1:50.530;110,530;N;P9-Challenge Klasse 4                                       ;4       ;1:15.066;N;;N;;N;;N;;N;;N;;N;;N;35.464;N;190;N;;N;1:46.898;20;N;0;;            ;;3
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;4;15:08:53.095;15:08:53.095;1:50.847;110,847;N;P9-Challenge Klasse 4                                       ;4       ;1:15.303;N;;N;;N;;N;;N;;N;;N;;N;35.544;N;191;N;;N;1:46.898;20;N;0;;            ;;4
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;5;15:10:42.223;15:10:42.223;1:49.128;109,128;N;P9-Challenge Klasse 4                                       ;4       ;1:13.735;N;;N;;N;;N;;N;;N;;N;;N;35.393;N;190;N;;N;1:46.898;20;N;0;;            ;;5
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;6;15:12:31.630;15:12:31.630;1:49.407;109,407;N;P9-Challenge Klasse 4                                       ;4       ;1:14.356;N;;N;;N;;N;;N;;N;;N;;N;35.051;N;193;J;;N;1:46.898;20;N;0;;            ;;6
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;7;15:14:19.770;15:14:19.770;1:48.140;108,140;J;P9-Challenge Klasse 4                                       ;4       ;1:13.559;N;;N;;N;;N;;N;;N;;N;;N;34.581;J;191;N;;N;1:46.898;20;N;0;;            ;;7
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;8;15:16:10.200;15:16:10.200;1:50.430;110,430;N;P9-Challenge Klasse 4                                       ;4       ;1:12.317;J;;N;;N;;N;;N;;N;;N;;N;38.113;N;175;N;;N;1:46.898;20;N;0;;            ;;8
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;1;15:03:02.453;15:03:02.453;1:47.776;107,776;N;P9-Challenge Klasse 4                                       ;4       ;1:17.298;N;;N;;N;;N;;N;;N;;N;;N;30.478;N;197;N;;N;1:36.976;13;N;0;;            ;;1
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;2;15:04:40.533;15:04:40.533;1:38.080;98,080;N;P9-Challenge Klasse 4                                       ;4       ;1:07.573;N;;N;;N;;N;;N;;N;;N;;N;30.507;N;196;N;;N;1:36.976;13;N;0;;            ;;2
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;3;15:06:18.326;15:06:18.326;1:37.793;97,793;N;P9-Challenge Klasse 4                                       ;4       ;1:07.542;N;;N;;N;;N;;N;;N;;N;;N;30.251;N;195;N;;N;1:36.976;13;N;0;;            ;;3
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;4;15:07:58.547;15:07:58.547;1:40.221;100,221;N;P9-Challenge Klasse 4                                       ;4       ;1:09.331;N;;N;;N;;N;;N;;N;;N;;N;30.890;N;198;N;;N;1:36.976;13;N;0;;            ;;4
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;5;15:09:36.171;15:09:36.171;1:37.624;97,624;N;P9-Challenge Klasse 4                                       ;4       ;1:07.453;N;;N;;N;;N;;N;;N;;N;;N;30.171;N;198;N;;N;1:36.976;13;N;0;;            ;;5
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;6;15:11:13.936;15:11:13.936;1:37.765;97,765;N;P9-Challenge Klasse 4                                       ;4       ;1:07.718;N;;N;;N;;N;;N;;N;;N;;N;30.047;N;199;J;;N;1:36.976;13;N;0;;            ;;6
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;7;15:12:51.354;15:12:51.354;1:37.418;97,418;J;P9-Challenge Klasse 4                                       ;4       ;1:06.932;J;;N;;N;;N;;N;;N;;N;;N;30.486;N;193;N;;N;1:36.976;13;N;0;;            ;;7
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;8;15:14:29.714;15:14:29.714;1:38.360;98,360;N;P9-Challenge Klasse 4                                       ;4       ;1:08.191;N;;N;;N;;N;;N;;N;;N;;N;30.169;N;197;N;;N;1:36.976;13;N;0;;            ;;8
