STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;17;17:33:44.096;17:33:44.096;1:37.972;97,972;N;GT                                                          ;GT      ;1:07.639;N;;N;;N;;N;;N;;N;;N;;N;30.333;N;191;N;;N;1:36.057;7;N;0;;;;17
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;18;17:35:23.146;17:35:23.146;1:39.050;99,050;N;GT                                                          ;GT      ;1:08.387;N;;N;;N;;N;;N;;N;;N;;N;30.663;N;194;N;;N;1:36.057;7;N;0;;;;18
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;19;17:36:59.705;17:36:59.705;1:36.559;96,559;N;GT                                                          ;GT      ;1:06.796;N;;N;;N;;N;;N;;N;;N;;N;29.763;N;197;N;;N;1:36.057;7;N;0;;;;19
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;20;17:38:40.522;17:38:40.522;1:40.817;100,817;N;GT                                                          ;GT      ;1:10.308;N;;N;;N;;N;;N;;N;;N;;N;30.509;N;192;N;;N;1:36.057;7;N;0;;;;20
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;21;17:40:18.192;17:40:18.192;1:37.670;97,670;N;GT                                                          ;GT      ;1:07.640;N;;N;;N;;N;;N;;N;;N;;N;30.030;N;196;N;;N;1:36.057;7;N;0;;;;21
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;22;17:41:54.993;17:41:54.993;1:36.801;96,801;N;GT                                                          ;GT      ;1:07.013;N;;N;;N;;N;;N;;N;;N;;N;29.788;N;197;N;;N;1:36.057;7;N;0;;;;22
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;23;17:43:32.521;17:43:32.521;1:37.528;97,528;N;GT                                                          ;GT      ;1:07.024;N;;N;;N;;N;;N;;N;;N;;N;30.504;N;194;N;;N;1:36.057;7;N;0;;;;23
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;24;17:45:09.482;17:45:09.482;1:36.961;96,961;N;GT                                                          ;GT      ;1:06.825;N;;N;;N;;N;;N;;N;;N;;N;30.136;N;198;N;;N;1:36.057;7;N;0;;;;24
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;25;17:46:45.922;17:46:45.922;1:36.440;96,440;N;GT                                                          ;GT      ;1:06.606;N;;N;;N;;N;;N;;N;;N;;N;29.834;N;197;N;;N;1:36.057;7;N;0;;;;25
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;26;17:48:24.100;17:48:24.100;1:38.178;98,178;N;GT                                                          ;GT      ;1:07.263;N;;N;;N;;N;;N;;N;;N;;N;30.915;N;196;N;;N;1:36.057;7;N;0;;;;26
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;27;17:50:02.651;17:50:02.651;1:38.551;98,551;N;GT                                                          ;GT      ;1:07.947;N;;N;;N;;N;;N;;N;;N;;N;30.604;N;197;N;;N;1:36.057;7;N;0;;;;27
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;28;17:51:39.769;17:51:39.769;1:37.118;97,118;N;GT                                                          ;GT      ;1:06.953;N;;N;;N;;N;;N;;N;;N;;N;30.165;N;197;N;;N;1:36.057;7;N;0;;;;28
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;29;17:53:16.450;17:53:16.450;1:36.681;96,681;N;GT                                                          ;GT      ;1:06.663;N;;N;;N;;N;;N;;N;;N;;N;30.018;N;197;N;;N;1:36.057;7;N;0;;;;29
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;30;17:54:54.111;17:54:54.111;1:37.661;97,661;N;GT                                                          ;GT      ;1:07.658;N;;N;;N;;N;;N;;N;;N;;N;30.003;N;197;N;;N;1:36.057;7;N;0;;;;30
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;31;17:56:30.168;17:56:30.168;1:36.057;96,057;J;GT                                                          ;GT      ;1:06.323;J;;N;;N;;N;;N;;N;;N;;N;29.734;J;198;N;;N;1:36.057;7;N;0;;;;31
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;32;17:58:07.382;17:58:07.382;1:37.214;97,214;N;GT                                                          ;GT      ;1:06.840;N;;N;;N;;N;;N;;N;;N;;N;30.374;N;198;N;;N;1:36.057;7;N;0;;;;32
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;33;17:59:44.900;17:59:44.900;1:37.518;97,518;N;GT                                                          ;GT      ;1:07.067;N;;N;;N;;N;;N;;N;;N;;N;30.451;N;197;N;;N;1:36.057;7;N;0;;;;33
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;34;18:01:21.651;18:01:21.651;1:36.751;96,751;N;GT                                                          ;GT      ;1:06.938;N;;N;;N;;N;;N;;N;;N;;N;29.813;N;197;N;;N;1:36.057;7;N;0;;;;34
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;35;18:03:01.160;18:03:01.160;1:39.509;99,509;N;GT                                                          ;GT      ;1:08.426;N;;N;;N;;N;;N;;N;;N;;N;31.083;N;196;N;;N;1:36.057;7;N;0;;;;35
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;36;18:04:38.512;18:04:38.512;1:37.352;97,352;N;GT                                                          ;GT      ;1:06.986;N;;N;;N;;N;;N;;N;;N;;N;30.366;N;196;N;;N;1:36.057;7;N;0;;;;36
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;1;17:02:49.989;17:02:49.989;1:51.780;111,780;N;SupSport 1                                                  ;1       ;1:19.796;N;;N;;N;;N;;N;;N;;N;;N;31.984;N;181;N;;N;1:39.830;12;N;0;;;;1
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;2;17:05:57.331;17:05:57.331;3:07.342;187,342;N;SupSport 1                                                  ;1       ;2:14.542;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:39.830;12;J;0;1:42.244;;17:05:52.647;2p
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;3;17:09:16.757;17:09:16.757;3:19.426;199,426;N;SupSport 1                                                  ;1       ;2:47.490;N;;N;;N;;N;;N;;N;;N;;N;31.936;N;182;N;;N;1:39.830;12;A;0;;;;3
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;4;17:11:18.709;17:11:18.709;2:01.952;121,952;N;SupSport 1                                                  ;1       ;1:23.047;N;;N;;N;;N;;N;;N;;N;;N;38.905;N;163;N;;N;1:39.830;12;N;0;;;;4
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;5;17:13:02.417;17:13:02.417;1:43.708;103,708;N;SupSport 1                                                  ;1       ;1:11.766;N;;N;;N;;N;;N;;N;;N;;N;31.942;N;181;N;;N;1:39.830;12;N;0;;;;5
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;6;17:14:46.309;17:14:46.309;1:43.892;103,892;N;SupSport 1                                                  ;1       ;1:11.534;N;;N;;N;;N;;N;;N;;N;;N;32.358;N;183;N;;N;1:39.830;12;N;0;;;;6
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;7;17:16:28.270;17:16:28.270;1:41.961;101,961;N;SupSport 1                                                  ;1       ;1:11.068;N;;N;;N;;N;;N;;N;;N;;N;30.893;N;188;J;;N;1:39.830;12;N;0;;;;7
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;8;17:18:13.086;17:18:13.086;1:44.816;104,816;N;SupSport 1                                                  ;1       ;1:12.732;N;;N;;N;;N;;N;;N;;N;;N;32.084;N;184;N;;N;1:39.830;12;N;0;;;;8
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;9;17:19:55.334;17:19:55.334;1:42.248;102,248;N;SupSport 1                                                  ;1       ;1:10.617;N;;N;;N;;N;;N;;N;;N;;N;31.631;N;185;N;;N;1:39.830;12;N;0;;;;9
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;10;17:21:36.924;17:21:36.924;1:41.590;101,590;N;SupSport 1                                                  ;1       ;1:10.243;N;;N;;N;;N;;N;;N;;N;;N;31.347;N;185;N;;N;1:39.830;12;N;0;;;;10
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;11;17:23:17.509;17:23:17.509;1:40.585;100,585;N;SupSport 1                                                  ;1       ;1:10.038;N;;N;;N;;N;;N;;N;;N;;N;30.547;J;185;N;;N;1:39.830;12;N;0;;;;11
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;12;17:24:58.019;17:24:58.019;1:40.510;100,510;N;SupSport 1                                                  ;1       ;1:09.664;N;;N;;N;;N;;N;;N;;N;;N;30.846;N;186;N;;N;1:39.830;12;N;0;;;;12
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;13;17:26:40.156;17:26:40.156;1:42.137;102,137;N;SupSport 1                                                  ;1       ;1:10.063;N;;N;;N;;N;;N;;N;;N;;N;32.074;N;180;N;;N;1:39.830;12;N;0;;;;13
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;14;17:28:21.427;17:28:21.427;1:41.271;101,271;N;SupSport 1                                                  ;1       ;1:10.629;N;;N;;N;;N;;N;;N;;N;;N;30.642;N;186;N;;N;1:39.830;12;N;0;;;;14
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;15;17:30:02.432;17:30:02.432;1:41.005;101,005;N;SupSport 1                                                  ;1       ;1:10.038;N;;N;;N;;N;;N;;N;;N;;N;30.967;N;185;N;;N;1:39.830;12;N;0;;;;15
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;16;17:31:43.594;17:31:43.594;1:41.162;101,162;N;SupSport 1                                                  ;1       ;1:09.980;N;;N;;N;;N;;N;;N;;N;;N;31.182;N;185;N;;N;1:39.830;12;N;0;;;;16
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;17;17:33:30.482;17:33:30.482;1:46.888;106,888;N;SupSport 1                                                  ;1       ;1:10.163;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:39.830;12;J;0;1:31.872;;17:33:24.578;17p
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;18;17:36:37.336;17:36:37.336;3:06.854;186,854;N;SupSport 1                                                  ;1       ;2:35.734;N;;N;;N;;N;;N;;N;;N;;N;31.120;N;186;N;;N;1:39.830;12;A;0;;;;18
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;19;17:38:19.059;17:38:19.059;1:41.723;101,723;N;SupSport 1                                                  ;1       ;1:10.607;N;;N;;N;;N;;N;;N;;N;;N;31.116;N;186;N;;N;1:39.830;12;N;0;;;;19
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;20;17:39:59.683;17:39:59.683;1:40.624;100,624;N;SupSport 1                                                  ;1       ;1:09.723;N;;N;;N;;N;;N;;N;;N;;N;30.901;N;186;N;;N;1:39.830;12;N;0;;;;20
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;21;17:41:40.812;17:41:40.812;1:41.129;101,129;N;SupSport 1                                                  ;1       ;1:09.913;N;;N;;N;;N;;N;;N;;N;;N;31.216;N;186;N;;N;1:39.830;12;N;0;;;;21
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;22;17:43:21.534;17:43:21.534;1:40.722;100,722;N;SupSport 1                                                  ;1       ;1:09.841;N;;N;;N;;N;;N;;N;;N;;N;30.881;N;186;N;;N;1:39.830;12;N;0;;;;22
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;23;17:45:02.387;17:45:02.387;1:40.853;100,853;N;SupSport 1                                                  ;1       ;1:10.009;N;;N;;N;;N;;N;;N;;N;;N;30.844;N;185;N;;N;1:39.830;12;N;0;;;;23
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;24;17:46:42.919;17:46:42.919;1:40.532;100,532;N;SupSport 1                                                  ;1       ;1:09.825;N;;N;;N;;N;;N;;N;;N;;N;30.707;N;186;N;;N;1:39.830;12;N;0;;;;24
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;25;17:48:23.674;17:48:23.674;1:40.755;100,755;N;SupSport 1                                                  ;1       ;1:09.965;N;;N;;N;;N;;N;;N;;N;;N;30.790;N;187;N;;N;1:39.830;12;N;0;;;;25
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;26;17:50:04.428;17:50:04.428;1:40.754;100,754;N;SupSport 1                                                  ;1       ;1:10.054;N;;N;;N;;N;;N;;N;;N;;N;30.700;N;187;N;;N;1:39.830;12;N;0;;;;26
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;27;17:51:45.972;17:51:45.972;1:41.544;101,544;N;SupSport 1                                                  ;1       ;1:10.484;N;;N;;N;;N;;N;;N;;N;;N;31.060;N;188;N;;N;1:39.830;12;N;0;;;;27
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;28;17:53:27.156;17:53:27.156;1:41.184;101,184;N;SupSport 1                                                  ;1       ;1:10.403;N;;N;;N;;N;;N;;N;;N;;N;30.781;N;187;N;;N;1:39.830;12;N;0;;;;28
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;29;17:55:07.496;17:55:07.496;1:40.340;100,340;N;SupSport 1                                                  ;1       ;1:09.283;J;;N;;N;;N;;N;;N;;N;;N;31.057;N;186;N;;N;1:39.830;12;N;0;;;;29
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;30;17:56:47.587;17:56:47.587;1:40.091;100,091;J;SupSport 1                                                  ;1       ;1:09.296;N;;N;;N;;N;;N;;N;;N;;N;30.795;N;187;N;;N;1:39.830;12;N;0;;;;30
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;31;17:58:28.355;17:58:28.355;1:40.768;100,768;N;SupSport 1                                                  ;1       ;1:09.863;N;;N;;N;;N;;N;;N;;N;;N;30.905;N;187;N;;N;1:39.830;12;N;0;;;;31
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;32;18:00:08.522;18:00:08.522;1:40.167;100,167;N;SupSport 1                                                  ;1       ;1:09.552;N;;N;;N;;N;;N;;N;;N;;N;30.615;N;188;N;;N;1:39.830;12;N;0;;;;32
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;33;18:01:50.173;18:01:50.173;1:41.651;101,651;N;SupSport 1                                                  ;1       ;1:10.807;N;;N;;N;;N;;N;;N;;N;;N;30.844;N;187;N;;N;1:39.830;12;N;0;;;;33
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;34;18:03:33.263;18:03:33.263;1:43.090;103,090;N;SupSport 1                                                  ;1       ;1:10.680;N;;N;;N;;N;;N;;N;;N;;N;32.410;N;181;N;;N;1:39.830;12;N;0;;;;34
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;1;17:02:47.614;17:02:47.614;1:49.405;109,405;N;SupSport 1                                                  ;1       ;1:17.776;N;;N;;N;;N;;N;;N;;N;;N;31.629;N;164;N;;N;1:39.553;10;N;0;;;;1
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;2;17:06:01.979;17:06:01.979;3:14.365;194,365;N;SupSport 1                                                  ;1       ;2:14.612;N;;N;;N;;N;;N;;N;;N;;N;59.753;N;59;N;;N;1:39.553;10;N;0;;;;2
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;3;17:08:36.310;17:08:36.310;2:34.331;154,331;N;SupSport 1                                                  ;1       ;1:43.522;N;;N;;N;;N;;N;;N;;N;;N;50.809;N;89;N;;N;1:39.553;10;N;0;;;;3
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;4;17:11:06.088;17:11:06.088;2:29.778;149,778;N;SupSport 1                                                  ;1       ;1:48.935;N;;N;;N;;N;;N;;N;;N;;N;40.843;N;183;N;;N;1:39.553;10;N;0;;;;4
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;5;17:12:46.780;17:12:46.780;1:40.692;100,692;N;SupSport 1                                                  ;1       ;1:10.056;N;;N;;N;;N;;N;;N;;N;;N;30.636;N;187;N;;N;1:39.553;10;N;0;;;;5
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;6;17:14:26.562;17:14:26.562;1:39.782;99,782;N;SupSport 1                                                  ;1       ;1:09.222;N;;N;;N;;N;;N;;N;;N;;N;30.560;N;188;J;;N;1:39.553;10;N;0;;;;6
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;7;17:16:06.115;17:16:06.115;1:39.553;99,553;J;SupSport 1                                                  ;1       ;1:08.999;J;;N;;N;;N;;N;;N;;N;;N;30.554;J;188;N;;N;1:39.553;10;N;0;;;;7
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;8;17:17:46.918;17:17:46.918;1:40.803;100,803;N;SupSport 1                                                  ;1       ;1:09.877;N;;N;;N;;N;;N;;N;;N;;N;30.926;N;186;N;;N;1:39.553;10;N;0;;;;8
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;9;17:19:26.923;17:19:26.923;1:40.005;100,005;N;SupSport 1                                                  ;1       ;1:09.193;N;;N;;N;;N;;N;;N;;N;;N;30.812;N;186;N;;N;1:39.553;10;N;0;;;;9
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;10;17:21:06.804;17:21:06.804;1:39.881;99,881;N;SupSport 1                                                  ;1       ;1:09.204;N;;N;;N;;N;;N;;N;;N;;N;30.677;N;187;N;;N;1:39.553;10;N;0;;;;10
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;11;17:22:47.027;17:22:47.027;1:40.223;100,223;N;SupSport 1                                                  ;1       ;1:09.330;N;;N;;N;;N;;N;;N;;N;;N;30.893;N;188;N;;N;1:39.553;10;N;0;;;;11
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;12;17:24:27.621;17:24:27.621;1:40.594;100,594;N;SupSport 1                                                  ;1       ;1:09.509;N;;N;;N;;N;;N;;N;;N;;N;31.085;N;187;N;;N;1:39.553;10;N;0;;;;12
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;13;17:26:08.115;17:26:08.115;1:40.494;100,494;N;SupSport 1                                                  ;1       ;1:09.746;N;;N;;N;;N;;N;;N;;N;;N;30.748;N;187;N;;N;1:39.553;10;N;0;;;;13
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;14;17:27:48.118;17:27:48.118;1:40.003;100,003;N;SupSport 1                                                  ;1       ;1:09.174;N;;N;;N;;N;;N;;N;;N;;N;30.829;N;186;N;;N;1:39.553;10;N;0;;;;14
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;15;17:29:29.228;17:29:29.228;1:41.110;101,110;N;SupSport 1                                                  ;1       ;1:10.231;N;;N;;N;;N;;N;;N;;N;;N;30.879;N;186;N;;N;1:39.553;10;N;0;;;;15
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;16;17:31:09.666;17:31:09.666;1:40.438;100,438;N;SupSport 1                                                  ;1       ;1:09.549;N;;N;;N;;N;;N;;N;;N;;N;30.889;N;186;N;;N;1:39.553;10;N;0;;;;16
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;17;17:32:50.743;17:32:50.743;1:41.077;101,077;N;SupSport 1                                                  ;1       ;1:10.069;N;;N;;N;;N;;N;;N;;N;;N;31.008;N;185;N;;N;1:39.553;10;N;0;;;;17
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;18;17:34:31.160;17:34:31.160;1:40.417;100,417;N;SupSport 1                                                  ;1       ;1:09.563;N;;N;;N;;N;;N;;N;;N;;N;30.854;N;186;N;;N;1:39.553;10;N;0;;;;18
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;19;17:36:16.497;17:36:16.497;1:45.337;105,337;N;SupSport 1                                                  ;1       ;1:09.620;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:39.553;10;J;0;1:36.840;;17:36:11.560;19p
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;20;17:39:27.856;17:39:27.856;3:11.359;191,359;N;SupSport 1                                                  ;1       ;2:40.512;N;;N;;N;;N;;N;;N;;N;;N;30.847;N;185;N;;N;1:39.553;10;A;0;;;;20
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;21;17:41:08.202;17:41:08.202;1:40.346;100,346;N;SupSport 1                                                  ;1       ;1:09.545;N;;N;;N;;N;;N;;N;;N;;N;30.801;N;188;N;;N;1:39.553;10;N;0;;;;21
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;22;17:42:50.991;17:42:50.991;1:42.789;102,789;N;SupSport 1                                                  ;1       ;1:11.690;N;;N;;N;;N;;N;;N;;N;;N;31.099;N;185;N;;N;1:39.553;10;N;0;;;;22
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;23;17:44:32.204;17:44:32.204;1:41.213;101,213;N;SupSport 1                                                  ;1       ;1:09.833;N;;N;;N;;N;;N;;N;;N;;N;31.380;N;184;N;;N;1:39.553;10;N;0;;;;23
