STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;12;11:09:07.830;11:09:07.830;1:35.257;95,257;N;GT                                                          ;GT      ;1:05.544;N;;N;;N;;N;;N;;N;;N;;N;29.713;N;204;N;;N;1:34.026;22;N;0;;;;12
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;13;11:10:44.268;11:10:44.268;1:36.438;96,438;N;GT                                                          ;GT      ;1:05.672;N;;N;;N;;N;;N;;N;;N;;N;30.766;N;199;N;;N;1:34.026;22;N;0;;;;13
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;14;11:12:20.628;11:12:20.628;1:36.360;96,360;N;GT                                                          ;GT      ;1:05.983;N;;N;;N;;N;;N;;N;;N;;N;30.377;N;201;N;;N;1:34.026;22;N;0;;;;14
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;15;11:13:56.226;11:13:56.226;1:35.598;95,598;N;GT                                                          ;GT      ;1:05.328;N;;N;;N;;N;;N;;N;;N;;N;30.270;N;202;N;;N;1:34.026;22;N;0;;;;15
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;16;11:15:32.792;11:15:32.792;1:36.566;96,566;N;GT                                                          ;GT      ;1:06.717;N;;N;;N;;N;;N;;N;;N;;N;29.849;N;204;N;;N;1:34.026;22;N;0;;;;16
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;17;11:17:10.438;11:17:10.438;1:37.646;97,646;N;GT                                                          ;GT      ;1:07.096;N;;N;;N;;N;;N;;N;;N;;N;30.550;N;200;N;;N;1:34.026;22;N;0;;;;17
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;18;11:18:47.347;11:18:47.347;1:36.909;96,909;N;GT                                                          ;GT      ;1:06.416;N;;N;;N;;N;;N;;N;;N;;N;30.493;N;201;N;;N;1:34.026;22;N;0;;;;18
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;19;11:20:29.307;11:20:29.307;1:41.960;101,960;N;GT                                                          ;GT      ;1:06.951;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.026;22;J;0;1:34.259;;11:20:24.262;19p
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;20;11:23:33.810;11:23:33.810;3:04.503;184,503;N;GT                                                          ;GT      ;2:33.987;N;;N;;N;;N;;N;;N;;N;;N;30.516;N;202;N;;N;1:34.026;22;A;0;;;;20
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;21;11:25:10.602;11:25:10.602;1:36.792;96,792;N;GT                                                          ;GT      ;1:06.038;N;;N;;N;;N;;N;;N;;N;;N;30.754;N;199;N;;N;1:34.026;22;N;0;;;;21
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;22;11:26:47.295;11:26:47.295;1:36.693;96,693;N;GT                                                          ;GT      ;1:06.393;N;;N;;N;;N;;N;;N;;N;;N;30.300;N;204;N;;N;1:34.026;22;N;0;;;;22
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;23;11:28:22.632;11:28:22.632;1:35.337;95,337;N;GT                                                          ;GT      ;1:05.524;N;;N;;N;;N;;N;;N;;N;;N;29.813;N;203;N;;N;1:34.026;22;N;0;;;;23
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;24;11:29:58.299;11:29:58.299;1:35.667;95,667;N;GT                                                          ;GT      ;1:05.319;N;;N;;N;;N;;N;;N;;N;;N;30.348;N;203;N;;N;1:34.026;22;N;0;;;;24
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;25;11:31:33.757;11:31:33.757;1:35.458;95,458;N;GT                                                          ;GT      ;1:05.458;N;;N;;N;;N;;N;;N;;N;;N;30.000;N;203;N;;N;1:34.026;22;N;0;;;;25
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;26;11:33:35.312;11:33:35.312;2:01.555;121,555;N;GT                                                          ;GT      ;1:10.409;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.026;22;J;0;00.000;;00.000;26p
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;27;11:36:06.799;11:36:06.799;2:31.487;151,487;N;GT                                                          ;GT      ;2:01.400;N;;N;;N;;N;;N;;N;;N;;N;30.087;N;201;N;;N;1:34.026;22;A;0;;;;27
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;28;11:37:41.095;11:37:41.095;1:34.296;94,296;J;GT                                                          ;GT      ;1:04.936;N;;N;;N;;N;;N;;N;;N;;N;29.360;J;204;N;;N;1:34.026;22;N;0;;;;28
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;29;11:39:15.924;11:39:15.924;1:34.829;94,829;N;GT                                                          ;GT      ;1:05.295;N;;N;;N;;N;;N;;N;;N;;N;29.534;N;204;N;;N;1:34.026;22;N;0;;;;29
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;30;11:40:50.297;11:40:50.297;1:34.373;94,373;N;GT                                                          ;GT      ;1:04.808;N;;N;;N;;N;;N;;N;;N;;N;29.565;N;205;J;;N;1:34.026;22;N;0;;;;30
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;31;11:42:24.805;11:42:24.805;1:34.508;94,508;N;GT                                                          ;GT      ;1:04.698;N;;N;;N;;N;;N;;N;;N;;N;29.810;N;204;N;;N;1:34.026;22;N;0;;;;31
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;32;11:44:01.566;11:44:01.566;1:36.761;96,761;N;GT                                                          ;GT      ;1:04.666;J;;N;;N;;N;;N;;N;;N;;N;32.095;N;148;N;;N;1:34.026;22;N;0;;;;32
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;33;11:47:51.324;11:47:51.324;3:49.758;229,758;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.026;22;J;0;00.000;;00.000;33p
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;1;10:50:36.078;10:50:36.078;2:08.307;128,307;N;GT                                                          ;GT      ;1:31.846;N;;N;;N;;N;;N;;N;;N;;N;36.461;N;190;N;;N;1:48.030;26;A;0;;;;1
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;2;10:52:26.633;10:52:26.633;1:50.555;110,555;N;GT                                                          ;GT      ;1:14.949;N;;N;;N;;N;;N;;N;;N;;N;35.606;N;188;N;;N;1:48.030;26;N;0;;;;2
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;3;10:54:17.768;10:54:17.768;1:51.135;111,135;N;GT                                                          ;GT      ;1:15.730;N;;N;;N;;N;;N;;N;;N;;N;35.405;N;190;N;;N;1:48.030;26;N;0;;;;3
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;4;10:56:07.675;10:56:07.675;1:49.907;109,907;N;GT                                                          ;GT      ;1:14.609;N;;N;;N;;N;;N;;N;;N;;N;35.298;N;190;N;;N;1:48.030;26;N;0;;;;4
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;5;10:57:57.350;10:57:57.350;1:49.675;109,675;N;GT                                                          ;GT      ;1:14.345;N;;N;;N;;N;;N;;N;;N;;N;35.330;N;189;N;;N;1:48.030;26;N;0;;;;5
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;6;10:59:49.257;10:59:49.257;1:51.907;111,907;N;GT                                                          ;GT      ;1:15.268;N;;N;;N;;N;;N;;N;;N;;N;36.639;N;192;J;;N;1:48.030;26;N;0;;;;6
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;7;11:02:04.507;11:02:04.507;2:15.250;135,250;N;GT                                                          ;GT      ;1:28.975;N;;N;;N;;N;;N;;N;;N;;N;46.275;N;93;N;;N;1:48.030;26;N;0;;;;7
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;8;11:04:32.691;11:04:32.691;2:28.184;148,184;N;GT                                                          ;GT      ;1:41.426;N;;N;;N;;N;;N;;N;;N;;N;46.758;N;177;N;;N;1:48.030;26;N;0;;;;8
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;9;11:06:33.300;11:06:33.300;2:00.609;120,609;N;GT                                                          ;GT      ;1:20.744;N;;N;;N;;N;;N;;N;;N;;N;39.865;N;187;N;;N;1:48.030;26;N;0;;;;9
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;10;11:08:24.852;11:08:24.852;1:51.552;111,552;N;GT                                                          ;GT      ;1:15.861;N;;N;;N;;N;;N;;N;;N;;N;35.691;N;191;N;;N;1:48.030;26;N;0;;;;10
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;11;11:10:14.419;11:10:14.419;1:49.567;109,567;N;GT                                                          ;GT      ;1:14.458;N;;N;;N;;N;;N;;N;;N;;N;35.109;N;190;N;;N;1:48.030;26;N;0;;;;11
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;12;11:12:03.030;11:12:03.030;1:48.611;108,611;J;GT                                                          ;GT      ;1:13.656;N;;N;;N;;N;;N;;N;;N;;N;34.955;N;190;N;;N;1:48.030;26;N;0;;;;12
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;13;11:13:52.500;11:13:52.500;1:49.470;109,470;N;GT                                                          ;GT      ;1:13.616;N;;N;;N;;N;;N;;N;;N;;N;35.854;N;190;N;;N;1:48.030;26;N;0;;;;13
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;14;11:15:46.204;11:15:46.204;1:53.704;113,704;N;GT                                                          ;GT      ;1:15.765;N;;N;;N;;N;;N;;N;;N;;N;37.939;N;186;N;;N;1:48.030;26;N;0;;;;14
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;15;11:17:38.119;11:17:38.119;1:51.915;111,915;N;GT                                                          ;GT      ;1:16.763;N;;N;;N;;N;;N;;N;;N;;N;35.152;N;187;N;;N;1:48.030;26;N;0;;;;15
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;16;11:19:29.009;11:19:29.009;1:50.890;110,890;N;GT                                                          ;GT      ;1:15.192;N;;N;;N;;N;;N;;N;;N;;N;35.698;N;191;N;;N;1:48.030;26;N;0;;;;16
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;17;11:21:26.014;11:21:26.014;1:57.005;117,005;N;GT                                                          ;GT      ;1:15.281;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:48.030;26;J;0;1:55.548;;11:21:20.459;17p
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;18;11:25:10.958;11:25:10.958;3:44.944;224,944;N;GT                                                          ;GT      ;3:06.365;N;;N;;N;;N;;N;;N;;N;;N;38.579;N;181;N;;N;1:48.030;26;A;0;;;;18
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;19;11:27:04.770;11:27:04.770;1:53.812;113,812;N;GT                                                          ;GT      ;1:18.018;N;;N;;N;;N;;N;;N;;N;;N;35.794;N;191;N;;N;1:48.030;26;N;0;;;;19
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;20;11:28:55.102;11:28:55.102;1:50.332;110,332;N;GT                                                          ;GT      ;1:14.685;N;;N;;N;;N;;N;;N;;N;;N;35.647;N;191;N;;N;1:48.030;26;N;0;;;;20
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;21;11:30:48.113;11:30:48.113;1:53.011;113,011;N;GT                                                          ;GT      ;1:15.672;N;;N;;N;;N;;N;;N;;N;;N;37.339;N;191;N;;N;1:48.030;26;N;0;;;;21
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;22;11:32:38.921;11:32:38.921;1:50.808;110,808;N;GT                                                          ;GT      ;1:14.938;N;;N;;N;;N;;N;;N;;N;;N;35.870;N;192;N;;N;1:48.030;26;N;0;;;;22
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;23;11:34:29.361;11:34:29.361;1:50.440;110,440;N;GT                                                          ;GT      ;1:14.319;N;;N;;N;;N;;N;;N;;N;;N;36.121;N;191;N;;N;1:48.030;26;N;0;;;;23
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;24;11:36:21.504;11:36:21.504;1:52.143;112,143;N;GT                                                          ;GT      ;1:14.350;N;;N;;N;;N;;N;;N;;N;;N;37.793;N;177;N;;N;1:48.030;26;N;0;;;;24
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;25;11:38:13.776;11:38:13.776;1:52.272;112,272;N;GT                                                          ;GT      ;1:16.354;N;;N;;N;;N;;N;;N;;N;;N;35.918;N;192;N;;N;1:48.030;26;N;0;;;;25
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;26;11:40:05.335;11:40:05.335;1:51.559;111,559;N;GT                                                          ;GT      ;1:15.544;N;;N;;N;;N;;N;;N;;N;;N;36.015;N;184;N;;N;1:48.030;26;N;0;;;;26
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;27;11:41:57.878;11:41:57.878;1:52.543;112,543;N;GT                                                          ;GT      ;1:16.770;N;;N;;N;;N;;N;;N;;N;;N;35.773;N;192;N;;N;1:48.030;26;N;0;;;;27
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;28;11:43:48.159;11:43:48.159;1:50.281;110,281;N;GT                                                          ;GT      ;1:13.315;J;;N;;N;;N;;N;;N;;N;;N;36.966;N;178;N;;N;1:48.030;26;N;0;;;;28
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;29;11:45:42.335;11:45:42.335;1:54.176;114,176;N;GT                                                          ;GT      ;1:16.809;N;;N;;N;;N;;N;;N;;N;;N;37.367;N;191;N;;N;1:48.030;26;N;0;;;;29
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;30;11:47:33.152;11:47:33.152;1:50.817;110,817;N;GT                                                          ;GT      ;1:15.334;N;;N;;N;;N;;N;;N;;N;;N;35.483;N;182;N;;N;1:48.030;26;N;0;;;;30
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;31;11:49:22.320;11:49:22.320;1:49.168;109,168;N;GT                                                          ;GT      ;1:14.453;N;;N;;N;;N;;N;;N;;N;;N;34.715;J;171;N;;N;1:48.030;26;N;0;;;;31
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;32;11:51:14.013;11:51:14.013;1:51.693;111,693;N;GT                                                          ;GT      ;1:15.268;N;;N;;N;;N;;N;;N;;N;;N;36.425;N;155;N;;N;1:48.030;26;N;0;;;;32
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;1;10:50:13.543;10:50:13.543;1:45.772;105,772;N;GT                                                          ;GT      ;1:14.069;N;;N;;N;;N;;N;;N;;N;;N;31.703;N;192;N;;N;1:36.780;7;N;0;;;;1
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;2;10:51:53.571;10:51:53.571;1:40.028;100,028;N;GT                                                          ;GT      ;1:08.172;N;;N;;N;;N;;N;;N;;N;;N;31.856;N;191;N;;N;1:36.780;7;N;0;;;;2
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;3;10:53:32.733;10:53:32.733;1:39.162;99,162;N;GT                                                          ;GT      ;1:08.888;N;;N;;N;;N;;N;;N;;N;;N;30.274;N;195;N;;N;1:36.780;7;N;0;;;;3
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;4;10:55:10.367;10:55:10.367;1:37.634;97,634;N;GT                                                          ;GT      ;1:07.627;N;;N;;N;;N;;N;;N;;N;;N;30.007;N;196;N;;N;1:36.780;7;N;0;;;;4
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;5;10:56:48.233;10:56:48.233;1:37.866;97,866;N;GT                                                          ;GT      ;1:07.682;N;;N;;N;;N;;N;;N;;N;;N;30.184;N;195;N;;N;1:36.780;7;N;0;;;;5
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;6;10:58:25.372;10:58:25.372;1:37.139;97,139;N;GT                                                          ;GT      ;1:07.198;N;;N;;N;;N;;N;;N;;N;;N;29.941;J;197;J;;N;1:36.780;7;N;0;;;;6
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;7;11:00:02.863;11:00:02.863;1:37.491;97,491;N;GT                                                          ;GT      ;1:06.839;J;;N;;N;;N;;N;;N;;N;;N;30.652;N;191;N;;N;1:36.780;7;N;0;;;;7
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;8;11:02:09.259;11:02:09.259;2:06.396;126,396;N;GT                                                          ;GT      ;1:20.566;N;;N;;N;;N;;N;;N;;N;;N;45.830;N;94;N;;N;1:36.780;7;N;0;;;;8
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;9;11:04:34.055;11:04:34.055;2:24.796;144,796;N;GT                                                          ;GT      ;1:40.318;N;;N;;N;;N;;N;;N;;N;;N;44.478;N;109;N;;N;1:36.780;7;N;0;;;;9
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;10;11:06:18.491;11:06:18.491;1:44.436;104,436;N;GT                                                          ;GT      ;1:13.342;N;;N;;N;;N;;N;;N;;N;;N;31.094;N;194;N;;N;1:36.780;7;N;0;;;;10
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;11;11:07:56.917;11:07:56.917;1:38.426;98,426;N;GT                                                          ;GT      ;1:07.526;N;;N;;N;;N;;N;;N;;N;;N;30.900;N;193;N;;N;1:36.780;7;N;0;;;;11
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;12;11:09:35.974;11:09:35.974;1:39.057;99,057;N;GT                                                          ;GT      ;1:08.685;N;;N;;N;;N;;N;;N;;N;;N;30.372;N;196;N;;N;1:36.780;7;N;0;;;;12
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;13;11:11:13.308;11:11:13.308;1:37.334;97,334;N;GT                                                          ;GT      ;1:07.164;N;;N;;N;;N;;N;;N;;N;;N;30.170;N;195;N;;N;1:36.780;7;N;0;;;;13
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;14;11:12:50.888;11:12:50.888;1:37.580;97,580;N;GT                                                          ;GT      ;1:07.268;N;;N;;N;;N;;N;;N;;N;;N;30.312;N;194;N;;N;1:36.780;7;N;0;;;;14
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;15;11:14:29.172;11:14:29.172;1:38.284;98,284;N;GT                                                          ;GT      ;1:08.144;N;;N;;N;;N;;N;;N;;N;;N;30.140;N;197;N;;N;1:36.780;7;N;0;;;;15
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;16;11:16:07.571;11:16:07.571;1:38.399;98,399;N;GT                                                          ;GT      ;1:07.975;N;;N;;N;;N;;N;;N;;N;;N;30.424;N;197;N;;N;1:36.780;7;N;0;;;;16
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;17;11:17:45.434;11:17:45.434;1:37.863;97,863;N;GT                                                          ;GT      ;1:07.620;N;;N;;N;;N;;N;;N;;N;;N;30.243;N;197;N;;N;1:36.780;7;N;0;;;;17
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;18;11:19:27.058;11:19:27.058;1:41.624;101,624;N;GT                                                          ;GT      ;1:08.800;N;;N;;N;;N;;N;;N;;N;;N;32.824;N;192;N;;N;1:36.780;7;N;0;;;;18
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;19;11:21:05.862;11:21:05.862;1:38.804;98,804;N;GT                                                          ;GT      ;1:07.856;N;;N;;N;;N;;N;;N;;N;;N;30.948;N;193;N;;N;1:36.780;7;N;0;;;;19
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;20;11:22:49.538;11:22:49.538;1:43.676;103,676;N;GT                                                          ;GT      ;1:07.965;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.780;7;J;0;1:23.026;;11:22:44.624;20p
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;21;11:25:47.285;11:25:47.285;2:57.747;177,747;N;GT                                                          ;GT      ;2:26.815;N;;N;;N;;N;;N;;N;;N;;N;30.932;N;193;N;;N;1:36.780;7;A;0;;;;21
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;22;11:27:25.437;11:27:25.437;1:38.152;98,152;N;GT                                                          ;GT      ;1:07.670;N;;N;;N;;N;;N;;N;;N;;N;30.482;N;194;N;;N;1:36.780;7;N;0;;;;22
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;23;11:29:05.281;11:29:05.281;1:39.844;99,844;N;GT                                                          ;GT      ;1:08.127;N;;N;;N;;N;;N;;N;;N;;N;31.717;N;194;N;;N;1:36.780;7;N;0;;;;23
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;24;11:30:45.397;11:30:45.397;1:40.116;100,116;N;GT                                                          ;GT      ;1:08.564;N;;N;;N;;N;;N;;N;;N;;N;31.552;N;197;N;;N;1:36.780;7;N;0;;;;24
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;25;11:32:22.288;11:32:22.288;1:36.891;96,891;J;GT                                                          ;GT      ;1:06.852;N;;N;;N;;N;;N;;N;;N;;N;30.039;N;197;N;;N;1:36.780;7;N;0;;;;25
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;26;11:34:00.979;11:34:00.979;1:38.691;98,691;N;GT                                                          ;GT      ;1:08.081;N;;N;;N;;N;;N;;N;;N;;N;30.610;N;195;N;;N;1:36.780;7;N;0;;;;26
