STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;9;16:30:00.979;16:30:00.979;1:53.938;113,938;N;GT                                                          ;GT      ;1:18.093;N;;N;;N;;N;;N;;N;;N;;N;35.845;N;177;N;;N;1:49.889;2;N;0;;;;9
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;10;16:32:48.086;16:32:48.086;2:47.107;167,107;N;GT                                                          ;GT      ;1:46.305;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.889;2;J;0;1:52.239;;16:32:43.228;10p
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;11;16:36:28.757;16:36:28.757;3:40.671;220,671;N;GT                                                          ;GT      ;3:05.430;N;;N;;N;;N;;N;;N;;N;;N;35.241;N;188;N;;N;1:49.889;2;A;0;;;;11
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;12;16:38:22.694;16:38:22.694;1:53.937;113,937;N;GT                                                          ;GT      ;1:17.020;N;;N;;N;;N;;N;;N;;N;;N;36.917;N;178;N;;N;1:49.889;2;N;0;;;;12
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;13;16:40:20.520;16:40:20.520;1:57.826;117,826;N;GT                                                          ;GT      ;1:21.937;N;;N;;N;;N;;N;;N;;N;;N;35.889;N;180;N;;N;1:49.889;2;N;0;;;;13
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;14;16:42:16.715;16:42:16.715;1:56.195;116,195;N;GT                                                          ;GT      ;1:19.620;N;;N;;N;;N;;N;;N;;N;;N;36.575;N;163;N;;N;1:49.889;2;N;0;;;;14
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;15;16:44:15.162;16:44:15.162;1:58.447;118,447;N;GT                                                          ;GT      ;1:21.644;N;;N;;N;;N;;N;;N;;N;;N;36.803;N;183;N;;N;1:49.889;2;N;0;;;;15
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;16;16:46:32.919;16:46:32.919;2:17.757;137,757;N;GT                                                          ;GT      ;1:23.055;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.889;2;J;0;00.000;;00.000;16p
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;1;16:08:47.331;16:08:47.331;3:47.331;227,331;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;39.838;N;188;N;;N;1:50.393;4;A;0;;;;1
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;2;16:10:46.252;16:10:46.252;1:58.921;118,921;N;GT                                                          ;GT      ;1:20.962;N;;N;;N;;N;;N;;N;;N;;N;37.959;N;190;N;;N;1:50.393;4;N;0;;;;2
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;3;16:12:49.336;16:12:49.336;2:03.084;123,084;N;GT                                                          ;GT      ;1:17.156;N;;N;;N;;N;;N;;N;;N;;N;45.928;N;95;N;;N;1:50.393;4;N;0;;;;3
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;4;16:16:00.605;16:16:00.605;3:11.269;191,269;N;GT                                                          ;GT      ;2:10.024;N;;N;;N;;N;;N;;N;;N;;N;1:01.245;N;73;N;;N;1:50.393;4;N;0;;;;4
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;5;16:18:26.862;16:18:26.862;2:26.257;146,257;N;GT                                                          ;GT      ;1:50.444;N;;N;;N;;N;;N;;N;;N;;N;35.813;N;193;N;;N;1:50.393;4;N;0;;;;5
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;6;16:20:23.483;16:20:23.483;1:56.621;116,621;N;GT                                                          ;GT      ;1:20.894;N;;N;;N;;N;;N;;N;;N;;N;35.727;N;193;N;;N;1:50.393;4;N;0;;;;6
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;7;16:22:29.364;16:22:29.364;2:05.881;125,881;N;GT                                                          ;GT      ;1:14.728;J;;N;;N;;N;;N;;N;;N;;N;51.153;N;73;N;;N;1:50.393;4;N;0;;;;7
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;8;16:25:15.650;16:25:15.650;2:46.286;166,286;N;GT                                                          ;GT      ;2:09.753;N;;N;;N;;N;;N;;N;;N;;N;36.533;N;191;N;;N;1:50.393;4;N;0;;;;8
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;9;16:27:08.227;16:27:08.227;1:52.577;112,577;J;GT                                                          ;GT      ;1:16.575;N;;N;;N;;N;;N;;N;;N;;N;36.002;N;192;N;;N;1:50.393;4;N;0;;;;9
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;10;16:29:02.240;16:29:02.240;1:54.013;114,013;N;GT                                                          ;GT      ;1:18.348;N;;N;;N;;N;;N;;N;;N;;N;35.665;J;191;N;;N;1:50.393;4;N;0;;;;10
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;11;16:31:13.965;16:31:13.965;2:11.725;131,725;N;GT                                                          ;GT      ;1:16.925;N;;N;;N;;N;;N;;N;;N;;N;54.800;N;78;N;;N;1:50.393;4;N;0;;;;11
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;12;16:33:57.788;16:33:57.788;2:43.823;163,823;N;GT                                                          ;GT      ;2:07.156;N;;N;;N;;N;;N;;N;;N;;N;36.667;N;189;N;;N;1:50.393;4;N;0;;;;12
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;13;16:35:50.767;16:35:50.767;1:52.979;112,979;N;GT                                                          ;GT      ;1:16.706;N;;N;;N;;N;;N;;N;;N;;N;36.273;N;192;N;;N;1:50.393;4;N;0;;;;13
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;14;16:37:45.028;16:37:45.028;1:54.261;114,261;N;GT                                                          ;GT      ;1:18.119;N;;N;;N;;N;;N;;N;;N;;N;36.142;N;191;N;;N;1:50.393;4;N;0;;;;14
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;15;16:39:37.663;16:39:37.663;1:52.635;112,635;N;GT                                                          ;GT      ;1:16.157;N;;N;;N;;N;;N;;N;;N;;N;36.478;N;191;N;;N;1:50.393;4;N;0;;;;15
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;16;16:41:34.328;16:41:34.328;1:56.665;116,665;N;GT                                                          ;GT      ;1:20.199;N;;N;;N;;N;;N;;N;;N;;N;36.466;N;194;J;;N;1:50.393;4;N;0;;;;16
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;17;16:43:37.418;16:43:37.418;2:03.090;123,090;N;GT                                                          ;GT      ;1:17.211;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:50.393;4;J;0;00.000;;00.000;17p
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;1;16:08:06.368;16:08:06.368;3:06.368;186,368;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;38.473;N;181;N;;N;1:55.004;10;A;0;;;;1
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;2;16:10:05.518;16:10:05.518;1:59.150;119,150;N;GT                                                          ;GT      ;1:21.167;N;;N;;N;;N;;N;;N;;N;;N;37.983;N;174;N;;N;1:55.004;10;N;0;;;;2
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;3;16:12:05.904;16:12:05.904;2:00.386;120,386;N;GT                                                          ;GT      ;1:22.953;N;;N;;N;;N;;N;;N;;N;;N;37.433;N;142;N;;N;1:55.004;10;N;0;;;;3
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;4;16:15:22.789;16:15:22.789;3:16.885;196,885;N;GT                                                          ;GT      ;2:14.853;N;;N;;N;;N;;N;;N;;N;;N;1:02.032;N;79;N;;N;1:55.004;10;N;0;;;;4
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;5;16:18:07.153;16:18:07.153;2:44.364;164,364;N;GT                                                          ;GT      ;2:07.559;N;;N;;N;;N;;N;;N;;N;;N;36.805;J;179;N;;N;1:55.004;10;N;0;;;;5
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;6;16:20:05.874;16:20:05.874;1:58.721;118,721;N;GT                                                          ;GT      ;1:21.555;N;;N;;N;;N;;N;;N;;N;;N;37.166;N;179;N;;N;1:55.004;10;N;0;;;;6
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;7;16:22:07.179;16:22:07.179;2:01.305;121,305;N;GT                                                          ;GT      ;1:18.429;N;;N;;N;;N;;N;;N;;N;;N;42.876;N;83;N;;N;1:55.004;10;N;0;;;;7
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;8;16:25:02.299;16:25:02.299;2:55.120;175,120;N;GT                                                          ;GT      ;2:16.327;N;;N;;N;;N;;N;;N;;N;;N;38.793;N;183;J;;N;1:55.004;10;N;0;;;;8
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;9;16:26:59.421;16:26:59.421;1:57.122;117,122;N;GT                                                          ;GT      ;1:18.604;N;;N;;N;;N;;N;;N;;N;;N;38.518;N;180;N;;N;1:55.004;10;N;0;;;;9
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;10;16:28:54.731;16:28:54.731;1:55.310;115,310;J;GT                                                          ;GT      ;1:18.199;J;;N;;N;;N;;N;;N;;N;;N;37.111;N;179;N;;N;1:55.004;10;N;0;;;;10
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;11;16:30:56.341;16:30:56.341;2:01.610;121,610;N;GT                                                          ;GT      ;1:18.764;N;;N;;N;;N;;N;;N;;N;;N;42.846;N;77;N;;N;1:55.004;10;N;0;;;;11
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;12;16:33:51.360;16:33:51.360;2:55.019;175,019;N;GT                                                          ;GT      ;2:09.561;N;;N;;N;;N;;N;;N;;N;;N;45.458;N;176;N;;N;1:55.004;10;N;0;;;;12
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;13;16:35:48.348;16:35:48.348;1:56.988;116,988;N;GT                                                          ;GT      ;1:19.688;N;;N;;N;;N;;N;;N;;N;;N;37.300;N;179;N;;N;1:55.004;10;N;0;;;;13
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;14;16:37:50.633;16:37:50.633;2:02.285;122,285;N;GT                                                          ;GT      ;1:24.140;N;;N;;N;;N;;N;;N;;N;;N;38.145;N;178;N;;N;1:55.004;10;N;0;;;;14
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;15;16:39:52.288;16:39:52.288;2:01.655;121,655;N;GT                                                          ;GT      ;1:24.082;N;;N;;N;;N;;N;;N;;N;;N;37.573;N;174;N;;N;1:55.004;10;N;0;;;;15
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;16;16:41:59.729;16:41:59.729;2:07.441;127,441;N;GT                                                          ;GT      ;1:21.876;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:55.004;10;J;0;00.000;;00.000;16p
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;1;16:08:23.883;16:08:23.883;3:23.883;203,883;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;41.248;N;173;N;;N;1:55.639;12;A;0;;;;1
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;2;16:10:34.426;16:10:34.426;2:10.543;130,543;N;SupSport 1                                                  ;1       ;1:29.584;N;;N;;N;;N;;N;;N;;N;;N;40.959;N;175;N;;N;1:55.639;12;N;0;;;;2
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;3;16:12:38.485;16:12:38.485;2:04.059;124,059;N;SupSport 1                                                  ;1       ;1:22.314;N;;N;;N;;N;;N;;N;;N;;N;41.745;N;76;N;;N;1:55.639;12;N;0;;;;3
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;4;16:15:55.373;16:15:55.373;3:16.888;196,888;N;SupSport 1                                                  ;1       ;2:13.926;N;;N;;N;;N;;N;;N;;N;;N;1:02.962;N;78;N;;N;1:55.639;12;N;0;;;;4
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;5;16:18:24.569;16:18:24.569;2:29.196;149,196;N;SupSport 1                                                  ;1       ;1:52.588;N;;N;;N;;N;;N;;N;;N;;N;36.608;N;176;J;;N;1:55.639;12;N;0;;;;5
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;6;16:20:32.402;16:20:32.402;2:07.833;127,833;N;SupSport 1                                                  ;1       ;1:31.256;N;;N;;N;;N;;N;;N;;N;;N;36.577;J;176;N;;N;1:55.639;12;N;0;;;;6
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;7;16:23:03.353;16:23:03.353;2:30.951;150,951;N;SupSport 1                                                  ;1       ;1:28.032;N;;N;;N;;N;;N;;N;;N;;N;1:02.919;N;79;N;;N;1:55.639;12;N;0;;;;7
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;8;16:25:40.983;16:25:40.983;2:37.630;157,630;N;SupSport 1                                                  ;1       ;2:01.017;N;;N;;N;;N;;N;;N;;N;;N;36.613;N;175;N;;N;1:55.639;12;N;0;;;;8
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;9;16:27:37.257;16:27:37.257;1:56.274;116,274;J;SupSport 1                                                  ;1       ;1:19.062;J;;N;;N;;N;;N;;N;;N;;N;37.212;N;175;N;;N;1:55.639;12;N;0;;;;9
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;10;16:29:46.992;16:29:46.992;2:09.735;129,735;N;SupSport 1                                                  ;1       ;1:19.767;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:55.639;12;J;0;1:50.890;;16:29:40.312;10p
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;11;16:34:13.045;16:34:13.045;4:26.053;266,053;N;SupSport 1                                                  ;1       ;3:42.921;N;;N;;N;;N;;N;;N;;N;;N;43.132;N;155;N;;N;1:55.639;12;A;0;;;;11
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;12;16:36:21.721;16:36:21.721;2:08.676;128,676;N;SupSport 1                                                  ;1       ;1:29.648;N;;N;;N;;N;;N;;N;;N;;N;39.028;N;174;N;;N;1:55.639;12;N;0;;;;12
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;13;16:38:28.925;16:38:28.925;2:07.204;127,204;N;SupSport 1                                                  ;1       ;1:28.488;N;;N;;N;;N;;N;;N;;N;;N;38.716;N;174;N;;N;1:55.639;12;N;0;;;;13
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;14;16:40:33.018;16:40:33.018;2:04.093;124,093;N;SupSport 1                                                  ;1       ;1:25.623;N;;N;;N;;N;;N;;N;;N;;N;38.470;N;174;N;;N;1:55.639;12;N;0;;;;14
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;15;16:42:37.273;16:42:37.273;2:04.255;124,255;N;SupSport 1                                                  ;1       ;1:25.502;N;;N;;N;;N;;N;;N;;N;;N;38.753;N;175;N;;N;1:55.639;12;N;0;;;;15
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;16;16:44:42.674;16:44:42.674;2:05.401;125,401;N;SupSport 1                                                  ;1       ;1:27.046;N;;N;;N;;N;;N;;N;;N;;N;38.355;N;172;N;;N;1:55.639;12;N;0;;;;16
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;17;16:46:47.819;16:46:47.819;2:05.145;125,145;N;SupSport 1                                                  ;1       ;1:26.393;N;;N;;N;;N;;N;;N;;N;;N;38.752;N;171;N;;N;1:55.639;12;N;0;;;;17
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;1;16:08:24.640;16:08:24.640;3:24.640;204,640;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;40.613;N;172;N;;N;1:56.162;15;N;0;;;;1
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;2;16:10:34.086;16:10:34.086;2:09.446;129,446;N;SupSport 1                                                  ;1       ;1:29.699;N;;N;;N;;N;;N;;N;;N;;N;39.747;N;169;N;;N;1:56.162;15;N;0;;;;2
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;3;16:12:37.563;16:12:37.563;2:03.477;123,477;N;SupSport 1                                                  ;1       ;1:21.442;N;;N;;N;;N;;N;;N;;N;;N;42.035;N;82;N;;N;1:56.162;15;N;0;;;;3
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;4;16:15:49.726;16:15:49.726;3:12.163;192,163;N;SupSport 1                                                  ;1       ;2:11.574;N;;N;;N;;N;;N;;N;;N;;N;1:00.589;N;77;N;;N;1:56.162;15;N;0;;;;4
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;5;16:18:23.311;16:18:23.311;2:33.585;153,585;N;SupSport 1                                                  ;1       ;1:56.294;N;;N;;N;;N;;N;;N;;N;;N;37.291;N;173;N;;N;1:56.162;15;N;0;;;;5
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;6;16:20:21.122;16:20:21.122;1:57.811;117,811;N;SupSport 1                                                  ;1       ;1:21.321;N;;N;;N;;N;;N;;N;;N;;N;36.490;J;175;J;;N;1:56.162;15;N;0;;;;6
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;7;16:22:47.601;16:22:47.601;2:26.479;146,479;N;SupSport 1                                                  ;1       ;1:23.926;N;;N;;N;;N;;N;;N;;N;;N;1:02.553;N;73;N;;N;1:56.162;15;N;0;;;;7
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;8;16:25:33.088;16:25:33.088;2:45.487;165,487;N;SupSport 1                                                  ;1       ;2:08.510;N;;N;;N;;N;;N;;N;;N;;N;36.977;N;172;N;;N;1:56.162;15;N;0;;;;8
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;9;16:27:30.477;16:27:30.477;1:57.389;117,389;J;SupSport 1                                                  ;1       ;1:19.672;J;;N;;N;;N;;N;;N;;N;;N;37.717;N;171;N;;N;1:56.162;15;N;0;;;;9
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;10;16:29:29.341;16:29:29.341;1:58.864;118,864;N;SupSport 1                                                  ;1       ;1:20.638;N;;N;;N;;N;;N;;N;;N;;N;38.226;N;170;N;;N;1:56.162;15;N;0;;;;10
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;11;16:32:10.939;16:32:10.939;2:41.598;161,598;N;SupSport 1                                                  ;1       ;1:34.251;N;;N;;N;;N;;N;;N;;N;;N;1:07.347;N;65;N;;N;1:56.162;15;N;0;;;;11
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;12;16:34:41.951;16:34:41.951;2:31.012;151,012;N;SupSport 1                                                  ;1       ;1:53.482;N;;N;;N;;N;;N;;N;;N;;N;37.530;N;171;N;;N;1:56.162;15;N;0;;;;12
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;13;16:36:41.878;16:36:41.878;1:59.927;119,927;N;SupSport 1                                                  ;1       ;1:22.755;N;;N;;N;;N;;N;;N;;N;;N;37.172;N;172;N;;N;1:56.162;15;N;0;;;;13
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;14;16:38:47.166;16:38:47.166;2:05.288;125,288;N;SupSport 1                                                  ;1       ;1:22.358;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.162;15;J;0;00.000;;00.000;14p
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;15;16:41:39.939;16:41:39.939;2:52.773;172,773;N;SupSport 1                                                  ;1       ;2:14.727;N;;N;;N;;N;;N;;N;;N;;N;38.046;N;171;N;;N;1:56.162;15;A;0;;;;15
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;16;16:43:47.391;16:43:47.391;2:07.452;127,452;N;SupSport 1                                                  ;1       ;1:28.504;N;;N;;N;;N;;N;;N;;N;;N;38.948;N;172;N;;N;1:56.162;15;N;0;;;;16
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;17;16:45:52.641;16:45:52.641;2:05.250;125,250;N;SupSport 1                                                  ;1       ;1:24.232;N;;N;;N;;N;;N;;N;;N;;N;41.018;N;169;N;;N;1:56.162;15;N;0;;;;17
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;1;16:08:25.972;16:08:25.972;3:25.972;205,972;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;40.979;N;174;N;;N;1:54.309;9;N;0;;;;1
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;2;16:10:30.592;16:10:30.592;2:04.620;124,620;N;SupSport 1                                                  ;1       ;1:27.678;N;;N;;N;;N;;N;;N;;N;;N;36.942;N;175;N;;N;1:54.309;9;N;0;;;;2
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;3;16:12:29.738;16:12:29.738;1:59.146;119,146;N;SupSport 1                                                  ;1       ;1:20.817;N;;N;;N;;N;;N;;N;;N;;N;38.329;N;121;N;;N;1:54.309;9;N;0;;;;3
