STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;1;11:20:15.794;11:20:15.794;8:15.794;495,794;N;P9-Challenge Klasse 5                                       ;5       ;;N;;N;;N;;N;;N;;N;;N;;N;38.532;N;177;N;;N;1:33.041;7;N;0;;            ;;1
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;2;11:22:01.594;11:22:01.594;1:45.800;105,800;N;P9-Challenge Klasse 5                                       ;5       ;1:15.920;N;;N;;N;;N;;N;;N;;N;;N;29.880;N;207;J;;N;1:33.041;7;N;0;;            ;;2
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;3;11:23:37.458;11:23:37.458;1:35.864;95,864;N;P9-Challenge Klasse 5                                       ;5       ;1:05.904;N;;N;;N;;N;;N;;N;;N;;N;29.960;N;206;N;;N;1:33.041;7;N;0;;            ;;3
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;4;11:25:11.820;11:25:11.820;1:34.362;94,362;N;P9-Challenge Klasse 5                                       ;5       ;1:04.850;N;;N;;N;;N;;N;;N;;N;;N;29.512;N;204;N;;N;1:33.041;7;N;0;;            ;;4
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;5;11:26:44.861;11:26:44.861;1:33.041;93,041;J;P9-Challenge Klasse 5                                       ;5       ;1:03.703;J;;N;;N;;N;;N;;N;;N;;N;29.338;J;204;N;;N;1:33.041;7;N;0;;            ;;5
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;6;11:28:18.242;11:28:18.242;1:33.381;93,381;N;P9-Challenge Klasse 5                                       ;5       ;1:04.037;N;;N;;N;;N;;N;;N;;N;;N;29.344;N;206;N;;N;1:33.041;7;N;0;;            ;;6
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;7;11:30:06.176;11:30:06.176;1:47.934;107,934;N;P9-Challenge Klasse 5                                       ;5       ;1:10.124;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.041;7;J;0;00.000;            ;00.000;7p
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;1;11:14:22.042;11:14:22.042;2:22.042;142,042;N;P9-Challenge Klasse 5                                       ;5       ;;N;;N;;N;;N;;N;;N;;N;;N;35.811;N;193;N;;N;1:35.752;13;A;0;;            ;;1
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;2;11:16:03.177;11:16:03.177;1:41.135;101,135;N;P9-Challenge Klasse 5                                       ;5       ;1:09.827;N;;N;;N;;N;;N;;N;;N;;N;31.308;N;199;N;;N;1:35.752;13;N;0;;            ;;2
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;3;11:17:40.701;11:17:40.701;1:37.524;97,524;N;P9-Challenge Klasse 5                                       ;5       ;1:07.122;N;;N;;N;;N;;N;;N;;N;;N;30.402;N;200;N;;N;1:35.752;13;N;0;;            ;;3
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;4;11:19:17.651;11:19:17.651;1:36.950;96,950;N;P9-Challenge Klasse 5                                       ;5       ;1:06.740;N;;N;;N;;N;;N;;N;;N;;N;30.210;N;201;N;;N;1:35.752;13;N;0;;            ;;4
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;5;11:20:53.561;11:20:53.561;1:35.910;95,910;J;P9-Challenge Klasse 5                                       ;5       ;1:05.934;N;;N;;N;;N;;N;;N;;N;;N;29.976;J;203;J;;N;1:35.752;13;N;0;;            ;;5
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;6;11:22:44.268;11:22:44.268;1:50.707;110,707;N;P9-Challenge Klasse 5                                       ;5       ;1:05.776;J;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.752;13;J;0;1:33.163;            ;11:22:37.551;6p
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;7;11:25:49.750;11:25:49.750;3:05.482;185,482;N;P9-Challenge Klasse 5                                       ;5       ;2:35.103;N;;N;;N;;N;;N;;N;;N;;N;30.379;N;203;N;;N;1:35.752;13;A;0;;            ;;7
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;8;11:27:26.123;11:27:26.123;1:36.373;96,373;N;P9-Challenge Klasse 5                                       ;5       ;1:06.228;N;;N;;N;;N;;N;;N;;N;;N;30.145;N;200;N;;N;1:35.752;13;N;0;;            ;;8
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;9;11:29:05.373;11:29:05.373;1:39.250;99,250;N;P9-Challenge Klasse 5                                       ;5       ;1:06.252;N;;N;;N;;N;;N;;N;;N;;N;32.998;N;201;N;;N;1:35.752;13;N;0;;            ;;9
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;10;11:30:44.573;11:30:44.573;1:39.200;99,200;N;P9-Challenge Klasse 5                                       ;5       ;1:08.945;N;;N;;N;;N;;N;;N;;N;;N;30.255;N;203;N;;N;1:35.752;13;N;0;;            ;;10
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;11;11:32:38.011;11:32:38.011;1:53.438;113,438;N;P9-Challenge Klasse 5                                       ;5       ;1:06.526;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.752;13;J;0;00.000;            ;00.000;11p
602;    ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;1;11:14:37.969;11:14:37.969;2:37.969;157,969;N;P9-Challenge Klasse 6                                       ;6       ;;N;;N;;N;;N;;N;;N;;N;;N;32.559;N;219;N;;N;1:32.788;8;A;0;;            ;;1
602;    ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;2;11:16:11.364;11:16:11.364;1:33.395;93,395;N;P9-Challenge Klasse 6                                       ;6       ;1:03.945;N;;N;;N;;N;;N;;N;;N;;N;29.450;N;217;J;;N;1:32.788;8;N;0;;            ;;2
602;    ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;3;11:17:46.395;11:17:46.395;1:35.031;95,031;N;P9-Challenge Klasse 6                                       ;6       ;1:05.362;N;;N;;N;;N;;N;;N;;N;;N;29.669;N;215;N;;N;1:32.788;8;N;0;;            ;;3
602;    ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;4;11:19:19.972;11:19:19.972;1:33.577;93,577;N;P9-Challenge Klasse 6                                       ;6       ;1:03.737;J;;N;;N;;N;;N;;N;;N;;N;29.840;N;217;N;;N;1:32.788;8;N;0;;            ;;4
602;    ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;5;11:21:04.594;11:21:04.594;1:44.622;104,622;N;P9-Challenge Klasse 6                                       ;6       ;1:04.279;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.788;8;J;0;3:30.433;            ;11:20:59.485;5p
602;    ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;6;11:26:13.145;11:26:13.145;5:08.551;308,551;N;P9-Challenge Klasse 6                                       ;6       ;4:38.127;N;;N;;N;;N;;N;;N;;N;;N;30.424;N;213;N;;N;1:32.788;8;A;0;;            ;;6
602;    ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;7;11:27:46.457;11:27:46.457;1:33.312;93,312;J;P9-Challenge Klasse 6                                       ;6       ;1:04.261;N;;N;;N;;N;;N;;N;;N;;N;29.051;J;216;N;;N;1:32.788;8;N;0;;            ;;7
602;    ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;8;11:29:20.633;11:29:20.633;1:34.176;94,176;N;P9-Challenge Klasse 6                                       ;6       ;1:04.010;N;;N;;N;;N;;N;;N;;N;;N;30.166;N;212;N;;N;1:32.788;8;N;0;;            ;;8
602;    ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;9;11:31:24.002;11:31:24.002;2:03.369;123,369;N;P9-Challenge Klasse 6                                       ;6       ;1:17.951;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.788;8;J;0;00.000;            ;00.000;9p
603;    ;1;KAULITZ;Richard;OSTENRIEDER;Klaus;;;;;DEU ;;;Saleen;1;11:15:11.971;11:15:11.971;3:11.971;191,971;N;P9-Challenge Klasse 6                                       ;6       ;;N;;N;;N;;N;;N;;N;;N;;N;35.902;N;202;N;;N;1:39.119;19;A;0;;;;1
603;    ;1;KAULITZ;Richard;OSTENRIEDER;Klaus;;;;;DEU ;;;Saleen;2;11:17:01.383;11:17:01.383;1:49.412;109,412;N;P9-Challenge Klasse 6                                       ;6       ;1:16.642;N;;N;;N;;N;;N;;N;;N;;N;32.770;N;208;N;;N;1:39.119;19;N;0;;;;2
603;    ;1;KAULITZ;Richard;OSTENRIEDER;Klaus;;;;;DEU ;;;Saleen;3;11:18:46.030;11:18:46.030;1:44.647;104,647;N;P9-Challenge Klasse 6                                       ;6       ;1:12.650;N;;N;;N;;N;;N;;N;;N;;N;31.997;N;208;N;;N;1:39.119;19;N;0;;;;3
603;    ;1;KAULITZ;Richard;OSTENRIEDER;Klaus;;;;;DEU ;;;Saleen;4;11:20:26.207;11:20:26.207;1:40.177;100,177;N;P9-Challenge Klasse 6                                       ;6       ;1:09.216;N;;N;;N;;N;;N;;N;;N;;N;30.961;J;209;J;;N;1:39.119;19;N;0;;;;4
603;    ;1;KAULITZ;Richard;OSTENRIEDER;Klaus;;;;;DEU ;;;Saleen;5;11:22:05.693;11:22:05.693;1:39.486;99,486;N;P9-Challenge Klasse 6                                       ;6       ;1:08.487;N;;N;;N;;N;;N;;N;;N;;N;30.999;N;207;N;;N;1:39.119;19;N;0;;;;5
603;    ;1;KAULITZ;Richard;OSTENRIEDER;Klaus;;;;;DEU ;;;Saleen;6;11:23:44.837;11:23:44.837;1:39.144;99,144;J;P9-Challenge Klasse 6                                       ;6       ;1:08.158;J;;N;;N;;N;;N;;N;;N;;N;30.986;N;208;N;;N;1:39.119;19;N;0;;;;6
603;    ;1;KAULITZ;Richard;OSTENRIEDER;Klaus;;;;;DEU ;;;Saleen;7;11:25:24.936;11:25:24.936;1:40.099;100,099;N;P9-Challenge Klasse 6                                       ;6       ;1:08.844;N;;N;;N;;N;;N;;N;;N;;N;31.255;N;203;N;;N;1:39.119;19;N;0;;;;7
603;    ;1;KAULITZ;Richard;OSTENRIEDER;Klaus;;;;;DEU ;;;Saleen;8;11:27:21.775;11:27:21.775;1:56.839;116,839;N;P9-Challenge Klasse 6                                       ;6       ;1:08.915;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:39.119;19;J;0;00.000;;00.000;8p
603;    ;1;KAULITZ;Richard;OSTENRIEDER;Klaus;;;;;DEU ;;;Saleen;9;11:27:21.823;11:27:21.823;0:00.048;0,048;N;P9-Challenge Klasse 6                                       ;6       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:39.119;19;J;0;1:24.363;;11:27:14.868;9p
603;    ;1;KAULITZ;Richard;OSTENRIEDER;Klaus;;;;;DEU ;;;Saleen;10;11:30:40.676;11:30:40.676;3:18.853;198,853;N;P9-Challenge Klasse 6                                       ;6       ;2:36.336;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:39.119;19;J;0;00.000;;00.000;10p
603;    ;1;KAULITZ;Richard;OSTENRIEDER;Klaus;;;;;DEU ;;;Saleen;11;11:30:40.729;11:30:40.729;0:00.053;0,053;N;P9-Challenge Klasse 6                                       ;6       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:39.119;19;J;0;00.000;;00.000;11p
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;1;11:14:13.103;11:14:13.103;2:13.103;133,103;N;P9-Challenge Klasse 6                                       ;6       ;;N;;N;;N;;N;;N;;N;;N;;N;36.229;N;194;N;;N;1:32.071;6;A;0;;            ;;1
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;2;11:15:48.548;11:15:48.548;1:35.445;95,445;N;P9-Challenge Klasse 6                                       ;6       ;1:05.905;N;;N;;N;;N;;N;;N;;N;;N;29.540;N;207;N;;N;1:32.071;6;N;0;;            ;;2
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;3;11:17:21.389;11:17:21.389;1:32.841;92,841;N;P9-Challenge Klasse 6                                       ;6       ;1:04.243;N;;N;;N;;N;;N;;N;;N;;N;28.598;N;206;N;;N;1:32.071;6;N;0;;            ;;3
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;4;11:18:53.577;11:18:53.577;1:32.188;92,188;J;P9-Challenge Klasse 6                                       ;6       ;1:03.722;J;;N;;N;;N;;N;;N;;N;;N;28.466;N;207;N;;N;1:32.071;6;N;0;;            ;;4
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;5;11:20:37.147;11:20:37.147;1:43.570;103,570;N;P9-Challenge Klasse 6                                       ;6       ;1:06.548;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.071;6;J;0;2:20.462;            ;11:20:32.507;5p
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;6;11:24:26.687;11:24:26.687;3:49.540;229,540;N;P9-Challenge Klasse 6                                       ;6       ;3:20.640;N;;N;;N;;N;;N;;N;;N;;N;28.900;N;207;N;;N;1:32.071;6;A;0;;            ;;6
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;7;11:26:00.614;11:26:00.614;1:33.927;93,927;N;P9-Challenge Klasse 6                                       ;6       ;1:05.109;N;;N;;N;;N;;N;;N;;N;;N;28.818;N;208;J;;N;1:32.071;6;N;0;;            ;;7
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;8;11:27:33.569;11:27:33.569;1:32.955;92,955;N;P9-Challenge Klasse 6                                       ;6       ;1:04.114;N;;N;;N;;N;;N;;N;;N;;N;28.841;N;206;N;;N;1:32.071;6;N;0;;            ;;8
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;9;11:29:06.189;11:29:06.189;1:32.620;92,620;N;P9-Challenge Klasse 6                                       ;6       ;1:04.271;N;;N;;N;;N;;N;;N;;N;;N;28.349;J;208;N;;N;1:32.071;6;N;0;;            ;;9
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;10;11:31:22.275;11:31:22.275;2:16.086;136,086;N;P9-Challenge Klasse 6                                       ;6       ;1:30.283;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.071;6;J;0;00.000;            ;00.000;10p
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;1;11:14:16.610;11:14:16.610;2:16.610;136,610;N;P9-Challenge Klasse 6                                       ;6       ;;N;;N;;N;;N;;N;;N;;N;;N;37.031;N;218;N;;N;1:29.750;4;A;0;;            ;;1
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;2;11:15:47.700;11:15:47.700;1:31.090;91,090;N;P9-Challenge Klasse 6                                       ;6       ;1:02.807;N;;N;;N;;N;;N;;N;;N;;N;28.283;N;220;N;;N;1:29.750;4;N;0;;            ;;2
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;3;11:17:17.979;11:17:17.979;1:30.279;90,279;N;P9-Challenge Klasse 6                                       ;6       ;1:02.329;N;;N;;N;;N;;N;;N;;N;;N;27.950;N;222;N;;N;1:29.750;4;N;0;;            ;;3
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;4;11:18:48.336;11:18:48.336;1:30.357;90,357;N;P9-Challenge Klasse 6                                       ;6       ;1:02.308;N;;N;;N;;N;;N;;N;;N;;N;28.049;N;221;N;;N;1:29.750;4;N;0;;            ;;4
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;5;11:20:20.617;11:20:20.617;1:32.281;92,281;N;P9-Challenge Klasse 6                                       ;6       ;1:04.060;N;;N;;N;;N;;N;;N;;N;;N;28.221;N;223;J;;N;1:29.750;4;N;0;;            ;;5
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;6;11:21:51.167;11:21:51.167;1:30.550;90,550;N;P9-Challenge Klasse 6                                       ;6       ;1:02.084;N;;N;;N;;N;;N;;N;;N;;N;28.466;N;220;N;;N;1:29.750;4;N;0;;            ;;6
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;7;11:23:21.111;11:23:21.111;1:29.944;89,944;N;P9-Challenge Klasse 6                                       ;6       ;1:02.034;N;;N;;N;;N;;N;;N;;N;;N;27.910;N;221;N;;N;1:29.750;4;N;0;;            ;;7
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;8;11:26:06.750;11:26:06.750;2:45.639;165,639;N;P9-Challenge Klasse 6                                       ;6       ;1:59.844;N;;N;;N;;N;;N;;N;;N;;N;45.795;N;218;N;;N;1:29.750;4;N;0;;            ;;8
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;9;11:27:37.150;11:27:37.150;1:30.400;90,400;N;P9-Challenge Klasse 6                                       ;6       ;1:02.250;N;;N;;N;;N;;N;;N;;N;;N;28.150;N;222;N;;N;1:29.750;4;N;0;;            ;;9
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;10;11:29:06.900;11:29:06.900;1:29.750;89,750;J;P9-Challenge Klasse 6                                       ;6       ;1:01.922;J;;N;;N;;N;;N;;N;;N;;N;27.828;J;222;N;;N;1:29.750;4;N;0;;            ;;10
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;11;11:31:19.621;11:31:19.621;2:12.721;132,721;N;P9-Challenge Klasse 6                                       ;6       ;1:28.760;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:29.750;4;J;0;00.000;            ;00.000;11p
