STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
42;    ;1;MOSCA;Andrea;;;;;;;ITA ;;;Renault Megane Trophy;1;14:23:49.118;14:23:49.118;1:55.041;115,041;N;GT 3.6                                                      ;        ;32.715;N;;N;43.215;N;;N;;N;;N;;N;;N;39.111;N;;N;;N;1:44.706;2;N;0;;;;1
42;    ;1;MOSCA;Andrea;;;;;;;ITA ;;;Renault Megane Trophy;2;14:25:37.060;14:25:37.060;1:47.942;107,942;N;GT 3.6                                                      ;        ;27.715;N;;N;41.788;N;;N;;N;;N;;N;;N;38.439;N;;N;;N;1:44.706;2;N;0;;;;2
42;    ;1;MOSCA;Andrea;;;;;;;ITA ;;;Renault Megane Trophy;3;14:27:23.842;14:27:23.842;1:46.782;106,782;N;GT 3.6                                                      ;        ;27.351;N;;N;41.427;N;;N;;N;;N;;N;;N;38.004;N;;N;;N;1:44.706;2;N;0;;;;3
42;    ;1;MOSCA;Andrea;;;;;;;ITA ;;;Renault Megane Trophy;4;14:29:10.386;14:29:10.386;1:46.544;106,544;N;GT 3.6                                                      ;        ;27.284;N;;N;41.063;N;;N;;N;;N;;N;;N;38.197;N;;N;;N;1:44.706;2;N;0;;;;4
42;    ;1;MOSCA;Andrea;;;;;;;ITA ;;;Renault Megane Trophy;5;14:30:55.683;14:30:55.683;1:45.297;105,297;N;GT 3.6                                                      ;        ;26.801;N;;N;40.903;N;;N;;N;;N;;N;;N;37.593;N;;N;;N;1:44.706;2;N;0;;;;5
42;    ;1;MOSCA;Andrea;;;;;;;ITA ;;;Renault Megane Trophy;6;14:32:42.284;14:32:42.284;1:46.601;106,601;N;GT 3.6                                                      ;        ;27.093;N;;N;41.830;N;;N;;N;;N;;N;;N;37.678;N;;N;;N;1:44.706;2;N;0;;;;6
42;    ;1;MOSCA;Andrea;;;;;;;ITA ;;;Renault Megane Trophy;7;14:34:27.654;14:34:27.654;1:45.370;105,370;N;GT 3.6                                                      ;        ;26.878;N;;N;41.033;N;;N;;N;;N;;N;;N;37.459;N;;N;;N;1:44.706;2;N;0;;;;7
42;    ;1;MOSCA;Andrea;;;;;;;ITA ;;;Renault Megane Trophy;8;14:36:13.243;14:36:13.243;1:45.589;105,589;N;GT 3.6                                                      ;        ;26.828;N;;N;41.399;N;;N;;N;;N;;N;;N;37.362;N;;N;;N;1:44.706;2;N;0;;;;8
42;    ;1;MOSCA;Andrea;;;;;;;ITA ;;;Renault Megane Trophy;9;14:38:55.272;14:38:55.272;2:42.029;162,029;N;GT 3.6                                                      ;        ;35.393;N;;N;1:05.211;N;;N;;N;;N;;N;;N;1:01.425;N;;N;;N;1:44.706;2;N;0;;;;9
42;    ;1;MOSCA;Andrea;;;;;;;ITA ;;;Renault Megane Trophy;10;14:41:35.029;14:41:35.029;2:39.757;159,757;N;GT 3.6                                                      ;        ;41.732;N;;N;1:02.382;N;;N;;N;;N;;N;;N;55.643;N;;N;;N;1:44.706;2;N;0;;;;10
42;    ;1;MOSCA;Andrea;;;;;;;ITA ;;;Renault Megane Trophy;11;14:43:20.218;14:43:20.218;1:45.189;105,189;N;GT 3.6                                                      ;        ;26.982;N;;N;40.879;N;;N;;N;;N;;N;;N;37.328;N;;N;;N;1:44.706;2;N;0;;;;11
42;    ;1;MOSCA;Andrea;;;;;;;ITA ;;;Renault Megane Trophy;12;14:45:05.022;14:45:05.022;1:44.804;104,804;N;GT 3.6                                                      ;        ;26.655;N;;N;40.804;N;;N;;N;;N;;N;;N;37.345;N;;N;;N;1:44.706;2;N;0;;;;12
42;    ;1;MOSCA;Andrea;;;;;;;ITA ;;;Renault Megane Trophy;13;14:46:49.728;14:46:49.728;1:44.706;104,706;J;GT 3.6                                                      ;        ;26.654;J;;N;40.780;J;;N;;N;;N;;N;;N;37.272;J;;N;;N;1:44.706;2;N;0;;;;13
42;    ;1;MOSCA;Andrea;;;;;;;ITA ;;;Renault Megane Trophy;14;14:48:37.473;14:48:37.473;1:47.745;107,745;N;GT 3.6                                                      ;        ;28.386;N;;N;41.675;N;;N;;N;;N;;N;;N;37.684;N;;N;;N;1:44.706;2;N;0;;;;14
43;    ;1;BELTRAMI;Mario;;;;;;;ITA ;;;Renault Clio Rs Cup;1;14:24:05.693;14:24:05.693;2:11.616;131,616;N;Clio Rs Cup                                                 ;        ;;N;;N;;N;;N;;N;;N;;N;;N;43.288;N;;N;;N;1:50.613;19;N;0;;;;1
43;    ;1;BELTRAMI;Mario;;;;;;;ITA ;;;Renault Clio Rs Cup;2;14:26:04.033;14:26:04.033;1:58.340;118,340;N;Clio Rs Cup                                                 ;        ;29.613;N;;N;46.537;N;;N;;N;;N;;N;;N;42.190;N;;N;;N;1:50.613;19;N;0;;;;2
43;    ;1;BELTRAMI;Mario;;;;;;;ITA ;;;Renault Clio Rs Cup;3;14:28:03.396;14:28:03.396;1:59.363;119,363;N;Clio Rs Cup                                                 ;        ;30.157;N;;N;46.558;N;;N;;N;;N;;N;;N;42.648;N;;N;;N;1:50.613;19;N;0;;;;3
43;    ;1;BELTRAMI;Mario;;;;;;;ITA ;;;Renault Clio Rs Cup;4;14:30:04.055;14:30:04.055;2:00.659;120,659;N;Clio Rs Cup                                                 ;        ;30.632;N;;N;47.798;N;;N;;N;;N;;N;;N;42.229;N;;N;;N;1:50.613;19;N;0;;;;4
43;    ;1;BELTRAMI;Mario;;;;;;;ITA ;;;Renault Clio Rs Cup;5;14:32:02.210;14:32:02.210;1:58.155;118,155;N;Clio Rs Cup                                                 ;        ;29.462;N;;N;46.728;N;;N;;N;;N;;N;;N;41.965;N;;N;;N;1:50.613;19;N;0;;;;5
43;    ;1;BELTRAMI;Mario;;;;;;;ITA ;;;Renault Clio Rs Cup;6;14:33:59.706;14:33:59.706;1:57.496;117,496;N;Clio Rs Cup                                                 ;        ;28.762;N;;N;46.718;N;;N;;N;;N;;N;;N;42.016;N;;N;;N;1:50.613;19;N;0;;;;6
43;    ;1;BELTRAMI;Mario;;;;;;;ITA ;;;Renault Clio Rs Cup;7;14:35:56.893;14:35:56.893;1:57.187;117,187;N;Clio Rs Cup                                                 ;        ;28.719;N;;N;46.469;J;;N;;N;;N;;N;;N;41.999;N;;N;;N;1:50.613;19;N;0;;;;7
43;    ;1;BELTRAMI;Mario;;;;;;;ITA ;;;Renault Clio Rs Cup;8;14:37:55.912;14:37:55.912;1:59.019;119,019;N;Clio Rs Cup                                                 ;        ;29.203;N;;N;46.905;N;;N;;N;;N;;N;;N;42.911;N;;N;;N;1:50.613;19;N;0;;;;8
43;    ;1;BELTRAMI;Mario;;;;;;;ITA ;;;Renault Clio Rs Cup;9;14:39:53.539;14:39:53.539;1:57.627;117,627;N;Clio Rs Cup                                                 ;        ;28.976;N;;N;46.784;N;;N;;N;;N;;N;;N;41.867;J;;N;;N;1:50.613;19;N;0;;;;9
43;    ;1;BELTRAMI;Mario;;;;;;;ITA ;;;Renault Clio Rs Cup;10;14:41:55.724;14:41:55.724;2:02.185;122,185;N;Clio Rs Cup                                                 ;        ;29.067;N;;N;46.894;N;;N;;N;;N;;N;;N;46.224;N;;N;;N;1:50.613;19;N;0;;;;10
43;    ;1;BELTRAMI;Mario;;;;;;;ITA ;;;Renault Clio Rs Cup;11;14:43:56.333;14:43:56.333;2:00.609;120,609;N;Clio Rs Cup                                                 ;        ;;N;;N;;N;;N;;N;;N;;N;;N;43.978;N;;N;;N;1:50.613;19;N;0;;;;11
43;    ;1;BELTRAMI;Mario;;;;;;;ITA ;;;Renault Clio Rs Cup;12;14:46:00.113;14:46:00.113;2:03.780;123,780;N;Clio Rs Cup                                                 ;        ;29.308;N;;N;46.763;N;;N;;N;;N;;N;;N;47.709;N;;N;;N;1:50.613;19;N;0;;;;12
43;    ;1;BELTRAMI;Mario;;;;;;;ITA ;;;Renault Clio Rs Cup;13;14:47:50.958;14:47:50.958;1:50.845;110,845;J;Clio Rs Cup                                                 ;        ;22.277;J;;N;46.590;N;;N;;N;;N;;N;;N;41.978;N;;N;;N;1:50.613;19;N;0;;;;13
43;    ;1;BELTRAMI;Mario;;;;;;;ITA ;;;Renault Clio Rs Cup;14;14:49:50.951;14:49:50.951;1:59.993;119,993;N;Clio Rs Cup                                                 ;        ;29.006;N;;N;48.056;N;;N;;N;;N;;N;;N;42.931;N;;N;;N;1:50.613;19;N;0;;;;14
50;DEL ;1;DEL CASTELLO;Luigia Martina;;;;;;;ITA ;;;BMW M3;1;14:23:55.847;14:23:55.847;2:01.770;121,770;N;Cl. 2 Tur.                                                  ;        ;36.366;N;;N;44.863;N;;N;;N;;N;;N;;N;40.541;N;;N;;N;1:50.252;7;N;0;;;;1
50;DEL ;1;DEL CASTELLO;Luigia Martina;;;;;;;ITA ;;;BMW M3;2;14:25:47.889;14:25:47.889;1:52.042;112,042;N;Cl. 2 Tur.                                                  ;        ;28.180;N;;N;44.269;N;;N;;N;;N;;N;;N;39.593;N;;N;;N;1:50.252;7;N;0;;;;2
50;DEL ;1;DEL CASTELLO;Luigia Martina;;;;;;;ITA ;;;BMW M3;3;14:27:38.848;14:27:38.848;1:50.959;110,959;N;Cl. 2 Tur.                                                  ;        ;28.109;N;;N;43.454;N;;N;;N;;N;;N;;N;39.396;N;;N;;N;1:50.252;7;N;0;;;;3
50;DEL ;1;DEL CASTELLO;Luigia Martina;;;;;;;ITA ;;;BMW M3;4;14:29:29.484;14:29:29.484;1:50.636;110,636;J;Cl. 2 Tur.                                                  ;        ;28.202;N;;N;43.300;N;;N;;N;;N;;N;;N;39.134;J;;N;;N;1:50.252;7;N;0;;;;4
50;DEL ;1;DEL CASTELLO;Luigia Martina;;;;;;;ITA ;;;BMW M3;5;14:31:20.650;14:31:20.650;1:51.166;111,166;N;Cl. 2 Tur.                                                  ;        ;28.527;N;;N;43.442;N;;N;;N;;N;;N;;N;39.197;N;;N;;N;1:50.252;7;N;0;;;;5
50;DEL ;1;DEL CASTELLO;Luigia Martina;;;;;;;ITA ;;;BMW M3;6;14:33:11.625;14:33:11.625;1:50.975;110,975;N;Cl. 2 Tur.                                                  ;        ;28.251;N;;N;43.421;N;;N;;N;;N;;N;;N;39.303;N;;N;;N;1:50.252;7;N;0;;;;6
50;DEL ;1;DEL CASTELLO;Luigia Martina;;;;;;;ITA ;;;BMW M3;7;14:35:02.914;14:35:02.914;1:51.289;111,289;N;Cl. 2 Tur.                                                  ;        ;27.945;J;;N;43.173;J;;N;;N;;N;;N;;N;40.171;N;;N;;N;1:50.252;7;N;0;;;;7
50;DEL ;1;DEL CASTELLO;Luigia Martina;;;;;;;ITA ;;;BMW M3;8;14:36:55.074;14:36:55.074;1:52.160;112,160;N;Cl. 2 Tur.                                                  ;        ;28.088;N;;N;43.939;N;;N;;N;;N;;N;;N;40.133;N;;N;;N;1:50.252;7;N;0;;;;8
50;DEL ;1;DEL CASTELLO;Luigia Martina;;;;;;;ITA ;;;BMW M3;9;14:39:03.717;14:39:03.717;2:08.643;128,643;N;Cl. 2 Tur.                                                  ;        ;28.875;N;;N;48.047;N;;N;;N;;N;;N;;N;51.721;N;;N;;N;1:50.252;7;N;0;;;;9
50;DEL ;1;DEL CASTELLO;Luigia Martina;;;;;;;ITA ;;;BMW M3;10;14:41:41.650;14:41:41.650;2:37.933;157,933;N;Cl. 2 Tur.                                                  ;        ;41.193;N;;N;1:01.508;N;;N;;N;;N;;N;;N;55.232;N;;N;;N;1:50.252;7;N;0;;;;10
50;DEL ;1;DEL CASTELLO;Luigia Martina;;;;;;;ITA ;;;BMW M3;11;14:43:34.775;14:43:34.775;1:53.125;113,125;N;Cl. 2 Tur.                                                  ;        ;29.140;N;;N;44.022;N;;N;;N;;N;;N;;N;39.963;N;;N;;N;1:50.252;7;N;0;;;;11
50;DEL ;1;DEL CASTELLO;Luigia Martina;;;;;;;ITA ;;;BMW M3;12;14:45:26.695;14:45:26.695;1:51.920;111,920;N;Cl. 2 Tur.                                                  ;        ;28.064;N;;N;43.866;N;;N;;N;;N;;N;;N;39.990;N;;N;;N;1:50.252;7;N;0;;;;12
50;DEL ;1;DEL CASTELLO;Luigia Martina;;;;;;;ITA ;;;BMW M3;13;14:47:18.706;14:47:18.706;1:52.011;112,011;N;Cl. 2 Tur.                                                  ;        ;28.337;N;;N;43.180;N;;N;;N;;N;;N;;N;40.494;N;;N;;N;1:50.252;7;N;0;;;;13
50;DEL ;1;DEL CASTELLO;Luigia Martina;;;;;;;ITA ;;;BMW M3;14;14:49:18.471;14:49:18.471;1:59.765;119,765;N;Cl. 2 Tur.                                                  ;        ;28.303;N;;N;43.881;N;;N;;N;;N;;N;;N;47.581;N;;N;;N;1:50.252;7;N;0;;;;14
51;    ;1;VALLI;Stefano;FALESSI;Lorenzo;;;;;SMR ;;;BMW 320 wtcc;1;14:23:58.408;14:23:58.408;2:04.331;124,331;N;Cl. WTCC                                                    ;        ;37.301;N;;N;46.323;N;;N;;N;;N;;N;;N;40.707;N;;N;;N;1:49.564;34;N;0;;;;1
51;    ;1;VALLI;Stefano;FALESSI;Lorenzo;;;;;SMR ;;;BMW 320 wtcc;2;14:25:50.847;14:25:50.847;1:52.439;112,439;N;Cl. WTCC                                                    ;        ;29.140;N;;N;43.536;N;;N;;N;;N;;N;;N;39.763;N;;N;;N;1:49.564;34;N;0;;;;2
51;    ;1;VALLI;Stefano;FALESSI;Lorenzo;;;;;SMR ;;;BMW 320 wtcc;3;14:27:42.977;14:27:42.977;1:52.130;112,130;N;Cl. WTCC                                                    ;        ;28.111;N;;N;43.465;N;;N;;N;;N;;N;;N;40.554;N;;N;;N;1:49.564;34;N;0;;;;3
51;    ;1;VALLI;Stefano;FALESSI;Lorenzo;;;;;SMR ;;;BMW 320 wtcc;4;14:29:33.337;14:29:33.337;1:50.360;110,360;J;Cl. WTCC                                                    ;        ;28.241;N;;N;43.080;J;;N;;N;;N;;N;;N;39.039;J;;N;;N;1:49.564;34;N;0;;;;4
51;    ;1;VALLI;Stefano;FALESSI;Lorenzo;;;;;SMR ;;;BMW 320 wtcc;5;14:31:25.832;14:31:25.832;1:52.495;112,495;N;Cl. WTCC                                                    ;        ;27.445;J;;N;44.224;N;;N;;N;;N;;N;;N;40.826;N;;N;;N;1:49.564;34;N;0;;;;5
51;    ;1;VALLI;Stefano;FALESSI;Lorenzo;;;;;SMR ;;;BMW 320 wtcc;6;14:33:19.022;14:33:19.022;1:53.190;113,190;N;Cl. WTCC                                                    ;        ;28.514;N;;N;44.549;N;;N;;N;;N;;N;;N;40.127;N;;N;;N;1:49.564;34;N;0;;;;6
52;    ;1;FUMAGALLI;Alberto Silvano;FUMAGALLI;Riccardo E.;;;;;ITA ;;;BMW M3;1;14:23:50.993;14:23:50.993;1:56.916;116,916;N;Cl. 1 Tur.                                                  ;        ;34.113;N;;N;43.494;N;;N;;N;;N;;N;;N;39.309;N;;N;;N;1:47.696;3;N;0;;;;1
52;    ;1;FUMAGALLI;Alberto Silvano;FUMAGALLI;Riccardo E.;;;;;ITA ;;;BMW M3;2;14:25:40.750;14:25:40.750;1:49.757;109,757;N;Cl. 1 Tur.                                                  ;        ;28.083;N;;N;42.573;N;;N;;N;;N;;N;;N;39.101;N;;N;;N;1:47.696;3;N;0;;;;2
52;    ;1;FUMAGALLI;Alberto Silvano;FUMAGALLI;Riccardo E.;;;;;ITA ;;;BMW M3;3;14:27:33.082;14:27:33.082;1:52.332;112,332;N;Cl. 1 Tur.                                                  ;        ;27.892;N;;N;43.689;N;;N;;N;;N;;N;;N;40.751;N;;N;;N;1:47.696;3;N;0;;;;3
52;    ;1;FUMAGALLI;Alberto Silvano;FUMAGALLI;Riccardo E.;;;;;ITA ;;;BMW M3;4;14:29:22.482;14:29:22.482;1:49.400;109,400;N;Cl. 1 Tur.                                                  ;        ;27.604;N;;N;42.272;N;;N;;N;;N;;N;;N;39.524;N;;N;;N;1:47.696;3;N;0;;;;4
52;    ;1;FUMAGALLI;Alberto Silvano;FUMAGALLI;Riccardo E.;;;;;ITA ;;;BMW M3;5;14:31:11.766;14:31:11.766;1:49.284;109,284;N;Cl. 1 Tur.                                                  ;        ;27.993;N;;N;42.283;N;;N;;N;;N;;N;;N;39.008;N;;N;;N;1:47.696;3;N;0;;;;5
52;    ;1;FUMAGALLI;Alberto Silvano;FUMAGALLI;Riccardo E.;;;;;ITA ;;;BMW M3;6;14:33:01.589;14:33:01.589;1:49.823;109,823;N;Cl. 1 Tur.                                                  ;        ;27.939;N;;N;42.277;N;;N;;N;;N;;N;;N;39.607;N;;N;;N;1:47.696;3;N;0;;;;6
52;    ;1;FUMAGALLI;Alberto Silvano;FUMAGALLI;Riccardo E.;;;;;ITA ;;;BMW M3;7;14:34:50.464;14:34:50.464;1:48.875;108,875;N;Cl. 1 Tur.                                                  ;        ;28.119;N;;N;42.300;N;;N;;N;;N;;N;;N;38.456;J;;N;;N;1:47.696;3;N;0;;;;7
52;    ;1;FUMAGALLI;Alberto Silvano;FUMAGALLI;Riccardo E.;;;;;ITA ;;;BMW M3;8;14:36:43.460;14:36:43.460;1:52.996;112,996;N;Cl. 1 Tur.                                                  ;        ;28.288;N;;N;42.999;N;;N;;N;;N;;N;;N;41.709;N;;N;;N;1:47.696;3;N;0;;;;8
52;    ;1;FUMAGALLI;Alberto Silvano;FUMAGALLI;Riccardo E.;;;;;ITA ;;;BMW M3;9;14:39:00.876;14:39:00.876;2:17.416;137,416;N;Cl. 1 Tur.                                                  ;        ;31.857;N;;N;51.894;N;;N;;N;;N;;N;;N;53.665;N;;N;;N;1:47.696;3;N;0;;;;9
52;    ;1;FUMAGALLI;Alberto Silvano;FUMAGALLI;Riccardo E.;;;;;ITA ;;;BMW M3;10;14:41:39.510;14:41:39.510;2:38.634;158,634;N;Cl. 1 Tur.                                                  ;        ;41.798;N;;N;1:00.898;N;;N;;N;;N;;N;;N;55.938;N;;N;;N;1:47.696;3;N;0;;;;10
52;    ;1;FUMAGALLI;Alberto Silvano;FUMAGALLI;Riccardo E.;;;;;ITA ;;;BMW M3;11;14:43:29.995;14:43:29.995;1:50.485;110,485;N;Cl. 1 Tur.                                                  ;        ;28.715;N;;N;42.994;N;;N;;N;;N;;N;;N;38.776;N;;N;;N;1:47.696;3;N;0;;;;11
52;    ;1;FUMAGALLI;Alberto Silvano;FUMAGALLI;Riccardo E.;;;;;ITA ;;;BMW M3;12;14:45:18.254;14:45:18.254;1:48.259;108,259;J;Cl. 1 Tur.                                                  ;        ;27.324;J;;N;41.916;J;;N;;N;;N;;N;;N;39.019;N;;N;;N;1:47.696;3;N;0;;;;12
52;    ;1;FUMAGALLI;Alberto Silvano;FUMAGALLI;Riccardo E.;;;;;ITA ;;;BMW M3;13;14:47:07.646;14:47:07.646;1:49.392;109,392;N;Cl. 1 Tur.                                                  ;        ;27.578;N;;N;42.647;N;;N;;N;;N;;N;;N;39.167;N;;N;;N;1:47.696;3;N;0;;;;13
52;    ;1;FUMAGALLI;Alberto Silvano;FUMAGALLI;Riccardo E.;;;;;ITA ;;;BMW M3;14;14:48:56.260;14:48:56.260;1:48.614;108,614;N;Cl. 1 Tur.                                                  ;        ;27.727;N;;N;42.240;N;;N;;N;;N;;N;;N;38.647;N;;N;;N;1:47.696;3;N;0;;;;14
53;    ;1;FORMENTON;Andrea;;;;;;;ITA ;;;BMW 320 wtcc;1;14:23:53.521;14:23:53.521;1:59.444;119,444;N;Cl. WTCC                                                    ;        ;35.775;N;;N;43.979;N;;N;;N;;N;;N;;N;39.690;N;;N;;N;1:49.405;8;N;0;;;;1
53;    ;1;FORMENTON;Andrea;;;;;;;ITA ;;;BMW 320 wtcc;2;14:25:44.578;14:25:44.578;1:51.057;111,057;N;Cl. WTCC                                                    ;        ;28.060;N;;N;43.376;N;;N;;N;;N;;N;;N;39.621;N;;N;;N;1:49.405;8;N;0;;;;2
53;    ;1;FORMENTON;Andrea;;;;;;;ITA ;;;BMW 320 wtcc;3;14:27:36.468;14:27:36.468;1:51.890;111,890;N;Cl. WTCC                                                    ;        ;28.257;N;;N;43.996;N;;N;;N;;N;;N;;N;39.637;N;;N;;N;1:49.405;8;N;0;;;;3
53;    ;1;FORMENTON;Andrea;;;;;;;ITA ;;;BMW 320 wtcc;4;14:29:27.544;14:29:27.544;1:51.076;111,076;N;Cl. WTCC                                                    ;        ;28.411;N;;N;43.151;N;;N;;N;;N;;N;;N;39.514;N;;N;;N;1:49.405;8;N;0;;;;4
53;    ;1;FORMENTON;Andrea;;;;;;;ITA ;;;BMW 320 wtcc;5;14:31:17.878;14:31:17.878;1:50.334;110,334;N;Cl. WTCC                                                    ;        ;28.060;N;;N;42.927;N;;N;;N;;N;;N;;N;39.347;N;;N;;N;1:49.405;8;N;0;;;;5
53;    ;1;FORMENTON;Andrea;;;;;;;ITA ;;;BMW 320 wtcc;6;14:33:08.568;14:33:08.568;1:50.690;110,690;N;Cl. WTCC                                                    ;        ;27.897;N;;N;43.246;N;;N;;N;;N;;N;;N;39.547;N;;N;;N;1:49.405;8;N;0;;;;6
53;    ;1;FORMENTON;Andrea;;;;;;;ITA ;;;BMW 320 wtcc;7;14:35:01.769;14:35:01.769;1:53.201;113,201;N;Cl. WTCC                                                    ;        ;28.105;N;;N;43.971;N;;N;;N;;N;;N;;N;41.125;N;;N;;N;1:49.405;8;N;0;;;;7
53;    ;1;FORMENTON;Andrea;;;;;;;ITA ;;;BMW 320 wtcc;8;14:36:51.745;14:36:51.745;1:49.976;109,976;J;Cl. WTCC                                                    ;        ;27.293;J;;N;42.874;J;;N;;N;;N;;N;;N;39.809;N;;N;;N;1:49.405;8;N;0;;;;8
53;    ;1;FORMENTON;Andrea;;;;;;;ITA ;;;BMW 320 wtcc;9;14:39:02.789;14:39:02.789;2:11.044;131,044;N;Cl. WTCC                                                    ;        ;29.633;N;;N;47.145;N;;N;;N;;N;;N;;N;54.266;N;;N;;N;1:49.405;8;N;0;;;;9
53;    ;1;FORMENTON;Andrea;;;;;;;ITA ;;;BMW 320 wtcc;10;14:41:41.277;14:41:41.277;2:38.488;158,488;N;Cl. WTCC                                                    ;        ;41.702;N;;N;1:00.833;N;;N;;N;;N;;N;;N;55.953;N;;N;;N;1:49.405;8;N;0;;;;10
53;    ;1;FORMENTON;Andrea;;;;;;;ITA ;;;BMW 320 wtcc;11;14:43:32.878;14:43:32.878;1:51.601;111,601;N;Cl. WTCC                                                    ;        ;28.677;N;;N;43.686;N;;N;;N;;N;;N;;N;39.238;J;;N;;N;1:49.405;8;N;0;;;;11
53;    ;1;FORMENTON;Andrea;;;;;;;ITA ;;;BMW 320 wtcc;12;14:45:23.223;14:45:23.223;1:50.345;110,345;N;Cl. WTCC                                                    ;        ;27.536;N;;N;42.950;N;;N;;N;;N;;N;;N;39.859;N;;N;;N;1:49.405;8;N;0;;;;12
53;    ;1;FORMENTON;Andrea;;;;;;;ITA ;;;BMW 320 wtcc;13;14:47:14.416;14:47:14.416;1:51.193;111,193;N;Cl. WTCC                                                    ;        ;27.596;N;;N;43.030;N;;N;;N;;N;;N;;N;40.567;N;;N;;N;1:49.405;8;N;0;;;;13
53;    ;1;FORMENTON;Andrea;;;;;;;ITA ;;;BMW 320 wtcc;14;14:49:18.936;14:49:18.936;2:04.520;124,520;N;Cl. WTCC                                                    ;        ;27.859;N;;N;45.133;N;;N;;N;;N;;N;;N;51.528;N;;N;;N;1:49.405;8;N;0;;;;14
56;MAL ;1;MONTANARO;Mario;;;;;;;ITA ;;Pave Motorsport                                             ;BMW M3 3.2;1;14:24:16.894;14:24:16.894;2:22.817;142,817;N;Cl. 3 Tur.                                                  ;        ;46.366;N;;N;50.262;N;;N;;N;;N;;N;;N;46.189;N;;N;;N;2:05.649;25;N;0;;;;1
56;MAL ;1;MONTANARO;Mario;;;;;;;ITA ;;Pave Motorsport                                             ;BMW M3 3.2;2;14:26:26.189;14:26:26.189;2:09.295;129,295;N;Cl. 3 Tur.                                                  ;        ;33.349;N;;N;49.582;J;;N;;N;;N;;N;;N;46.364;N;;N;;N;2:05.649;25;N;0;;;;2
56;MAL ;1;MONTANARO;Mario;;;;;;;ITA ;;Pave Motorsport                                             ;BMW M3 3.2;3;14:28:36.459;14:28:36.459;2:10.270;130,270;N;Cl. 3 Tur.                                                  ;        ;32.112;N;;N;50.400;N;;N;;N;;N;;N;;N;47.758;N;;N;;N;2:05.649;25;N;0;;;;3
56;MAL ;1;MONTANARO;Mario;;;;;;;ITA ;;Pave Motorsport                                             ;BMW M3 3.2;4;14:30:44.668;14:30:44.668;2:08.209;128,209;N;Cl. 3 Tur.                                                  ;        ;32.137;N;;N;49.939;N;;N;;N;;N;;N;;N;46.133;N;;N;;N;2:05.649;25;N;0;;;;4
56;MAL ;1;MONTANARO;Mario;;;;;;;ITA ;;Pave Motorsport                                             ;BMW M3 3.2;5;14:32:53.108;14:32:53.108;2:08.440;128,440;N;Cl. 3 Tur.                                                  ;        ;31.475;N;;N;50.681;N;;N;;N;;N;;N;;N;46.284;N;;N;;N;2:05.649;25;N;0;;;;5
56;MAL ;1;MONTANARO;Mario;;;;;;;ITA ;;Pave Motorsport                                             ;BMW M3 3.2;6;14:35:03.099;14:35:03.099;2:09.991;129,991;N;Cl. 3 Tur.                                                  ;        ;32.422;N;;N;50.734;N;;N;;N;;N;;N;;N;46.835;N;;N;;N;2:05.649;25;N;0;;;;6
56;MAL ;1;MONTANARO;Mario;;;;;;;ITA ;;Pave Motorsport                                             ;BMW M3 3.2;7;14:37:11.852;14:37:11.852;2:08.753;128,753;N;Cl. 3 Tur.                                                  ;        ;30.947;N;;N;49.737;N;;N;;N;;N;;N;;N;48.069;N;;N;;N;2:05.649;25;N;0;;;;7
56;MAL ;1;MONTANARO;Mario;;;;;;;ITA ;;Pave Motorsport                                             ;BMW M3 3.2;8;14:39:21.838;14:39:21.838;2:09.986;129,986;N;Cl. 3 Tur.                                                  ;        ;32.192;N;;N;50.442;N;;N;;N;;N;;N;;N;47.352;N;;N;;N;2:05.649;25;N;0;;;;8
56;MAL ;1;MONTANARO;Mario;;;;;;;ITA ;;Pave Motorsport                                             ;BMW M3 3.2;9;14:41:46.906;14:41:46.906;2:25.068;145,068;N;Cl. 3 Tur.                                                  ;        ;31.894;N;;N;55.469;N;;N;;N;;N;;N;;N;57.705;N;;N;;N;2:05.649;25;N;0;;;;9
