STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;6;9:26:55.349;09:26:55.349;2:17.017;137,017;N;Production                                                  ;PROD    ;1:02.752;N;;;38.385;N;;;35.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.431;19;N;0;;            ;;6;0;0;0;0;1;6;2:13.431
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;7;9:29:11.885;09:29:11.885;2:16.536;136,536;N;Production                                                  ;PROD    ;1:02.599;N;;;38.073;N;;;35.864;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.431;19;N;0;;            ;;7;0;0;0;0;1;7;2:13.431
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;8;9:31:28.016;09:31:28.016;2:16.131;136,131;N;Production                                                  ;PROD    ;1:02.706;N;;;38.081;N;;;35.344;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.431;19;N;0;;            ;;8;0;0;0;0;1;8;2:13.431
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;9;9:33:44.044;09:33:44.044;2:16.028;136,028;N;Production                                                  ;PROD    ;1:02.315;N;;;38.219;N;;;35.494;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.431;19;N;0;;            ;;9;0;0;0;0;1;9;2:13.431
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;10;9:35:59.685;09:35:59.685;2:15.641;135,641;N;Production                                                  ;PROD    ;1:02.472;N;;;37.669;N;;;35.500;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.431;19;N;0;;            ;;10;0;0;0;0;1;10;2:13.431
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;11;9:38:13.295;09:38:13.295;2:13.610;133,610;J;Production                                                  ;PROD    ;1:01.887;J;;;37.479;N;;;34.244;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.431;19;N;0;;            ;;11;0;0;0;0;1;11;2:13.431
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;12;9:40:27.487;09:40:27.487;2:14.192;134,192;N;Production                                                  ;PROD    ;1:02.185;N;;;37.300;J;;;34.707;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.431;19;N;0;;            ;;12;0;0;0;0;1;12;2:13.431
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;13;9:42:43.816;09:42:43.816;2:16.329;136,329;N;Production                                                  ;PROD    ;1:02.676;N;;;38.655;N;;;34.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.431;19;N;0;;            ;;13;0;0;0;0;1;13;2:13.431
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;14;9:44:59.045;09:44:59.045;2:15.229;135,229;N;Production                                                  ;PROD    ;1:02.243;N;;;38.107;N;;;34.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.431;19;N;0;;            ;;14;0;0;0;0;1;14;2:13.431
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;1;9:14:56.148;09:14:56.148;2:57.830;177,830;N;2-Eleven                                                    ;211O    ;1:33.806;N;;;45.261;N;;;38.763;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.644;8;N;0;;            ;;1;0;0;0;0;1;1;2:07.644
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;2;9:17:28.196;09:17:28.196;2:32.048;152,048;N;2-Eleven                                                    ;211O    ;1:10.198;N;;;42.398;N;;;39.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.644;8;N;0;;            ;;2;0;0;0;0;1;2;2:07.644
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;3;9:19:41.555;09:19:41.555;2:13.359;133,359;N;2-Eleven                                                    ;211O    ;1:01.740;N;;;37.231;N;;;34.388;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.644;8;N;0;;            ;;3;0;0;0;0;1;3;2:07.644
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;4;9:21:53.924;09:21:53.924;2:12.369;132,369;N;2-Eleven                                                    ;211O    ;1:00.483;N;;;37.263;N;;;34.623;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.644;8;N;0;;            ;;4;0;0;0;0;1;4;2:07.644
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;5;9:24:04.764;09:24:04.764;2:10.840;130,840;N;2-Eleven                                                    ;211O    ;1:00.274;N;;;36.916;N;;;33.650;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.644;8;N;0;;            ;;5;0;0;0;0;1;5;2:07.644
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;6;9:26:14.870;09:26:14.870;2:10.106;130,106;N;2-Eleven                                                    ;211O    ;59.737;N;;;36.380;N;;;33.989;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.644;8;N;0;;            ;;6;0;0;0;0;1;6;2:07.644
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;7;9:28:24.464;09:28:24.464;2:09.594;129,594;N;2-Eleven                                                    ;211O    ;59.847;N;;;35.988;N;;;33.759;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.644;8;N;0;;            ;;7;0;0;0;0;1;7;2:07.644
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;8;9:30:33.478;09:30:33.478;2:09.014;129,014;N;2-Eleven                                                    ;211O    ;59.728;N;;;36.057;N;;;33.229;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.644;8;N;0;;            ;;8;0;0;0;0;1;8;2:07.644
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;9;9:32:41.188;09:32:41.188;2:07.710;127,710;J;2-Eleven                                                    ;211O    ;58.813;N;;;35.658;J;;;33.239;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.644;8;N;0;;            ;;9;0;0;0;0;1;9;2:07.644
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;10;9:34:50.933;09:34:50.933;2:09.745;129,745;N;2-Eleven                                                    ;211O    ;58.783;N;;;36.546;N;;;34.416;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.644;8;N;0;;            ;;10;0;0;0;0;1;10;2:07.644
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;11;9:36:59.927;09:36:59.927;2:08.994;128,994;N;2-Eleven                                                    ;211O    ;59.133;N;;;36.443;N;;;33.418;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.644;8;N;0;;            ;;11;0;0;0;0;1;11;2:07.644
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;12;9:39:08.543;09:39:08.543;2:08.616;128,616;N;2-Eleven                                                    ;211O    ;58.757;J;;;36.163;N;;;33.696;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.644;8;N;0;;            ;;12;0;0;0;0;1;12;2:07.644
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;13;9:41:17.913;09:41:17.913;2:09.370;129,370;N;2-Eleven                                                    ;211O    ;59.595;N;;;36.091;N;;;33.684;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.644;8;N;0;;            ;;13;0;0;0;0;1;13;2:07.644
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;14;9:43:29.050;09:43:29.050;2:11.137;131,137;N;2-Eleven                                                    ;211O    ;59.367;N;;;36.977;N;;;34.793;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.644;8;N;0;;            ;;14;0;0;0;0;1;14;2:07.644
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;1;9:15:02.871;09:15:02.871;3:04.553;184,553;N;2-Eleven                                                    ;211O    ;1:39.322;N;;;47.327;N;;;37.904;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.080;13;N;0;;            ;;1;0;0;0;0;1;1;2:11.080
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;2;9:17:32.700;09:17:32.700;2:29.829;149,829;N;2-Eleven                                                    ;211O    ;1:08.077;N;;;43.505;N;;;38.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.080;13;N;0;;            ;;2;0;0;0;0;1;2;2:11.080
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;3;9:19:48.732;09:19:48.732;2:16.032;136,032;N;2-Eleven                                                    ;211O    ;1:02.778;N;;;37.482;N;;;35.772;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.080;13;N;0;;            ;;3;0;0;0;0;1;3;2:11.080
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;4;9:22:04.232;09:22:04.232;2:15.500;135,500;N;2-Eleven                                                    ;211O    ;1:02.426;N;;;37.557;N;;;35.517;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.080;13;N;0;;            ;;4;0;0;0;0;1;4;2:11.080
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;5;9:24:19.615;09:24:19.615;2:15.383;135,383;N;2-Eleven                                                    ;211O    ;1:02.123;N;;;37.707;N;;;35.553;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.080;13;N;0;;            ;;5;0;0;0;0;1;5;2:11.080
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;6;9:26:33.004;09:26:33.004;2:13.389;133,389;N;2-Eleven                                                    ;211O    ;1:01.063;N;;;37.290;N;;;35.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.080;13;N;0;;            ;;6;0;0;0;0;1;6;2:11.080
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;7;9:28:46.282;09:28:46.282;2:13.278;133,278;N;2-Eleven                                                    ;211O    ;1:01.180;N;;;37.313;N;;;34.785;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.080;13;N;0;;            ;;7;0;0;0;0;1;7;2:11.080
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;8;9:30:59.194;09:30:59.194;2:12.912;132,912;N;2-Eleven                                                    ;211O    ;1:01.193;N;;;37.249;N;;;34.470;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.080;13;N;0;;            ;;8;0;0;0;0;1;8;2:11.080
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;9;9:33:10.792;09:33:10.792;2:11.598;131,598;J;2-Eleven                                                    ;211O    ;1:00.276;N;;;36.577;J;;;34.745;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.080;13;N;0;;            ;;9;0;0;0;0;1;9;2:11.080
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;10;9:35:22.723;09:35:22.723;2:11.931;131,931;N;2-Eleven                                                    ;211O    ;1:00.033;J;;;37.064;N;;;34.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.080;13;N;0;;            ;;10;0;0;0;0;1;10;2:11.080
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;11;9:37:35.935;09:37:35.935;2:13.212;133,212;N;2-Eleven                                                    ;211O    ;1:01.150;N;;;36.994;N;;;35.068;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.080;13;N;0;;            ;;11;0;0;0;0;1;11;2:11.080
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;12;9:39:48.882;09:39:48.882;2:12.947;132,947;N;2-Eleven                                                    ;211O    ;1:00.805;N;;;37.058;N;;;35.084;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.080;13;N;0;;            ;;12;0;0;0;0;1;12;2:11.080
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;13;9:42:03.429;09:42:03.429;2:14.547;134,547;N;2-Eleven                                                    ;211O    ;1:00.877;N;;;37.876;N;;;35.794;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.080;13;N;0;;            ;;13;0;0;0;0;1;13;2:11.080
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;14;9:44:21.231;09:44:21.231;2:17.802;137,802;N;2-Eleven                                                    ;211O    ;1:03.263;N;;;38.463;N;;;36.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.080;13;N;0;;            ;;14;0;0;0;0;1;14;2:11.080
57;Laro;1;Laroche;Franck;Laroche;Christopher;;;;;FRA ;;;2-Eleven;1;9:14:57.868;09:14:57.868;2:59.550;179,550;N;2-Eleven                                                    ;211O    ;1:35.687;N;;;45.180;N;;;38.683;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.732;11;N;0;;            ;;1;0;0;0;0;1;1;2:08.732
57;Laro;1;Laroche;Franck;Laroche;Christopher;;;;;FRA ;;;2-Eleven;2;9:17:29.803;09:17:29.803;2:31.935;151,935;N;2-Eleven                                                    ;211O    ;1:09.977;N;;;43.198;N;;;38.760;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.732;11;N;0;;            ;;2;0;0;0;0;1;2;2:08.732
57;Laro;1;Laroche;Franck;Laroche;Christopher;;;;;FRA ;;;2-Eleven;3;9:19:43.714;09:19:43.714;2:13.911;133,911;N;2-Eleven                                                    ;211O    ;1:02.003;N;;;37.475;N;;;34.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.732;11;N;0;;            ;;3;0;0;0;0;1;3;2:08.732
57;Laro;1;Laroche;Franck;Laroche;Christopher;;;;;FRA ;;;2-Eleven;4;9:21:55.676;09:21:55.676;2:11.962;131,962;N;2-Eleven                                                    ;211O    ;1:00.499;N;;;36.834;N;;;34.629;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.732;11;N;0;;            ;;4;0;0;0;0;1;4;2:08.732
57;Laro;1;Laroche;Franck;Laroche;Christopher;;;;;FRA ;;;2-Eleven;5;9:24:07.144;09:24:07.144;2:11.468;131,468;N;2-Eleven                                                    ;211O    ;1:00.154;N;;;36.843;N;;;34.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.732;11;N;0;;            ;;5;0;0;0;0;1;5;2:08.732
57;Laro;1;Laroche;Franck;Laroche;Christopher;;;;;FRA ;;;2-Eleven;6;9:26:17.856;09:26:17.856;2:10.712;130,712;N;2-Eleven                                                    ;211O    ;59.460;N;;;37.302;N;;;33.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.732;11;N;0;;            ;;6;0;0;0;0;1;6;2:08.732
57;Laro;1;Laroche;Franck;Laroche;Christopher;;;;;FRA ;;;2-Eleven;7;9:28:27.658;09:28:27.658;2:09.802;129,802;N;2-Eleven                                                    ;211O    ;59.236;J;;;36.537;N;;;34.029;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.732;11;N;0;;            ;;7;0;0;0;0;1;7;2:08.732
57;Laro;1;Laroche;Franck;Laroche;Christopher;;;;;FRA ;;;2-Eleven;8;9:30:37.798;09:30:37.798;2:10.140;130,140;N;2-Eleven                                                    ;211O    ;1:00.295;N;;;36.021;N;;;33.824;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.732;11;N;0;;            ;;8;0;0;0;0;1;8;2:08.732
57;Laro;1;Laroche;Franck;Laroche;Christopher;;;;;FRA ;;;2-Eleven;9;9:32:46.947;09:32:46.947;2:09.149;129,149;J;2-Eleven                                                    ;211O    ;59.351;N;;;36.102;N;;;33.696;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.732;11;N;0;;            ;;9;0;0;0;0;1;9;2:08.732
57;Laro;1;Laroche;Franck;Laroche;Christopher;;;;;FRA ;;;2-Eleven;10;9:34:57.201;09:34:57.201;2:10.254;130,254;N;2-Eleven                                                    ;211O    ;59.787;N;;;36.113;N;;;34.354;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.732;11;N;0;;            ;;10;0;0;0;0;1;10;2:08.732
57;Laro;1;Laroche;Franck;Laroche;Christopher;;;;;FRA ;;;2-Eleven;11;9:37:06.731;09:37:06.731;2:09.530;129,530;N;2-Eleven                                                    ;211O    ;59.687;N;;;35.800;J;;;34.043;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.732;11;N;0;;            ;;11;0;0;0;0;1;11;2:08.732
57;Laro;1;Laroche;Franck;Laroche;Christopher;;;;;FRA ;;;2-Eleven;12;9:39:16.279;09:39:16.279;2:09.548;129,548;N;2-Eleven                                                    ;211O    ;59.387;N;;;36.160;N;;;34.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.732;11;N;0;;            ;;12;0;0;0;0;1;12;2:08.732
57;Laro;1;Laroche;Franck;Laroche;Christopher;;;;;FRA ;;;2-Eleven;13;9:41:26.050;09:41:26.050;2:09.771;129,771;N;2-Eleven                                                    ;211O    ;59.316;N;;;36.013;N;;;34.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.732;11;N;0;;            ;;13;0;0;0;0;1;13;2:08.732
57;Laro;1;Laroche;Franck;Laroche;Christopher;;;;;FRA ;;;2-Eleven;14;9:43:37.805;09:43:37.805;2:11.755;131,755;N;2-Eleven                                                    ;211O    ;1:00.035;N;;;36.626;N;;;35.094;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.732;11;N;0;;            ;;14;0;0;0;0;1;14;2:08.732
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;1;9:14:57.297;09:14:57.297;2:58.979;178,979;N;V6 Cup                                                      ;V6 Cup  ;1:34.808;N;;;45.374;N;;;38.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.896;9;N;0;;            ;;1;0;0;0;0;1;1;2:07.896
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;2;9:17:28.814;09:17:28.814;2:31.517;151,517;N;V6 Cup                                                      ;V6 Cup  ;1:09.781;N;;;43.070;N;;;38.666;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.896;9;N;0;;            ;;2;0;0;0;0;1;2;2:07.896
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;3;9:19:43.005;09:19:43.005;2:14.191;134,191;N;V6 Cup                                                      ;V6 Cup  ;1:02.499;N;;;37.034;N;;;34.658;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.896;9;N;0;;            ;;3;0;0;0;0;1;3;2:07.896
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;4;9:21:54.913;09:21:54.913;2:11.908;131,908;N;V6 Cup                                                      ;V6 Cup  ;1:00.447;N;;;37.235;N;;;34.226;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.896;9;N;0;;            ;;4;0;0;0;0;1;4;2:07.896
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;5;9:24:06.209;09:24:06.209;2:11.296;131,296;N;V6 Cup                                                      ;V6 Cup  ;1:00.186;N;;;37.245;N;;;33.865;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.896;9;N;0;;            ;;5;0;0;0;0;1;5;2:07.896
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;6;9:26:17.144;09:26:17.144;2:10.935;130,935;N;V6 Cup                                                      ;V6 Cup  ;59.769;N;;;37.499;N;;;33.667;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.896;9;N;0;;            ;;6;0;0;0;0;1;6;2:07.896
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;7;9:28:26.671;09:28:26.671;2:09.527;129,527;N;V6 Cup                                                      ;V6 Cup  ;59.353;N;;;36.431;N;;;33.743;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.896;9;N;0;;            ;;7;0;0;0;0;1;7;2:07.896
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;8;9:30:35.638;09:30:35.638;2:08.967;128,967;N;V6 Cup                                                      ;V6 Cup  ;59.480;N;;;35.983;N;;;33.504;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.896;9;N;0;;            ;;8;0;0;0;0;1;8;2:07.896
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;9;9:32:44.571;09:32:44.571;2:08.933;128,933;N;V6 Cup                                                      ;V6 Cup  ;59.514;N;;;35.946;N;;;33.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.896;9;N;0;;            ;;9;0;0;0;0;1;9;2:07.896
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;10;9:34:52.569;09:34:52.569;2:07.998;127,998;J;V6 Cup                                                      ;V6 Cup  ;58.957;N;;;35.727;J;;;33.314;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.896;9;N;0;;            ;;10;0;0;0;0;1;10;2:07.896
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;11;9:37:00.870;09:37:00.870;2:08.301;128,301;N;V6 Cup                                                      ;V6 Cup  ;58.855;J;;;35.883;N;;;33.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.896;9;N;0;;            ;;11;0;0;0;0;1;11;2:07.896
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;12;9:39:09.559;09:39:09.559;2:08.689;128,689;N;V6 Cup                                                      ;V6 Cup  ;58.908;N;;;36.030;N;;;33.751;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.896;9;N;0;;            ;;12;0;0;0;0;1;12;2:07.896
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;13;9:41:19.286;09:41:19.286;2:09.727;129,727;N;V6 Cup                                                      ;V6 Cup  ;59.464;N;;;36.455;N;;;33.808;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.896;9;N;0;;            ;;13;0;0;0;0;1;13;2:07.896
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;14;9:43:30.375;09:43:30.375;2:11.089;131,089;N;V6 Cup                                                      ;V6 Cup  ;59.460;N;;;36.692;N;;;34.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.896;9;N;0;;            ;;14;0;0;0;0;1;14;2:07.896
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;1;9:15:13.928;09:15:13.928;3:15.610;195,610;N;Production                                                  ;PROD    ;1:48.275;N;;;47.706;N;;;39.629;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.877;21;N;0;;            ;;1;0;0;0;0;1;1;2:17.877
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;2;9:17:40.816;09:17:40.816;2:26.888;146,888;N;Production                                                  ;PROD    ;1:08.190;N;;;42.045;N;;;36.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.877;21;N;0;;            ;;2;0;0;0;0;1;2;2:17.877
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;3;9:20:03.277;09:20:03.277;2:22.461;142,461;N;Production                                                  ;PROD    ;1:06.574;N;;;39.681;N;;;36.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.877;21;N;0;;            ;;3;0;0;0;0;1;3;2:17.877
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;4;9:22:24.643;09:22:24.643;2:21.366;141,366;N;Production                                                  ;PROD    ;1:05.294;N;;;39.905;N;;;36.167;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.877;21;N;0;;            ;;4;0;0;0;0;1;4;2:17.877
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;5;9:24:44.032;09:24:44.032;2:19.389;139,389;N;Production                                                  ;PROD    ;1:04.361;N;;;39.105;N;;;35.923;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.877;21;N;0;;            ;;5;0;0;0;0;1;5;2:17.877
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;6;9:27:08.779;09:27:08.779;2:24.747;144,747;N;Production                                                  ;PROD    ;1:09.019;N;;;39.193;N;;;36.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.877;21;N;0;;            ;;6;0;0;0;0;1;6;2:17.877
