STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;11;10:06:12.486;10:06:12.486;2:31.012;151,012;N;                                                            ;        ;1:02.948;N;;;44.872;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.663;11;J;0;00.000;            ;00.000;11p;0;0;0;0;2;7;1:49.663
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;1;9:42:13.181;09:42:13.181;2:13.251;133,251;N;                                                            ;        ;;N;;;34.533;N;;;29.339;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.673;9;A;0;;            ;;1;0;0;0;0;1;1;1:48.673
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;2;9:44:04.703;09:44:04.703;1:51.522;111,522;N;                                                            ;        ;51.422;N;;;31.673;N;;;28.427;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.673;9;N;0;;            ;;2;0;0;0;0;1;2;1:48.673
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;3;9:45:54.711;09:45:54.711;1:50.008;110,008;N;                                                            ;        ;50.732;N;;;31.370;N;;;27.906;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.673;9;N;0;;            ;;3;0;0;0;0;1;3;1:48.673
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;4;9:47:49.294;09:47:49.294;1:54.583;114,583;N;                                                            ;        ;50.585;N;;;35.616;N;;;28.382;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.673;9;N;0;;            ;;4;0;0;0;0;1;4;1:48.673
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;5;9:49:45.925;09:49:45.925;1:56.631;116,631;N;                                                            ;        ;50.101;N;;;31.620;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.673;9;J;0;1:44.383;            ;9:49:41.433;5p;0;0;0;0;1;5;1:48.673
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;6;9:53:20.038;09:53:20.038;3:34.113;214,113;N;                                                            ;        ;2:33.055;N;;;32.926;N;;;28.132;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.673;9;A;0;;            ;;6;0;0;0;0;2;1;1:48.673
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;7;9:55:09.576;09:55:09.576;1:49.538;109,538;N;                                                            ;        ;50.055;J;;;31.204;N;;;28.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.673;9;N;0;;            ;;7;0;0;0;0;2;2;1:48.673
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;8;9:56:59.038;09:56:59.038;1:49.462;109,462;J;                                                            ;        ;50.254;N;;;30.942;N;;;28.266;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.673;9;N;0;;            ;;8;0;0;0;0;2;3;1:48.673
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;9;9:58:53.516;09:58:53.516;1:54.478;114,478;N;                                                            ;        ;54.519;N;;;31.834;N;;;28.125;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.673;9;N;0;;            ;;9;0;0;0;0;2;4;1:48.673
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;10;10:00:43.203;10:00:43.203;1:49.687;109,687;N;                                                            ;        ;50.450;N;;;30.987;N;;;28.250;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.673;9;N;0;;            ;;10;0;0;0;0;2;5;1:48.673
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;11;10:02:32.724;10:02:32.724;1:49.521;109,521;N;                                                            ;        ;50.528;N;;;30.740;J;;;28.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.673;9;N;0;;            ;;11;0;0;0;0;2;6;1:48.673
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;12;10:04:22.815;10:04:22.815;1:50.091;110,091;N;                                                            ;        ;50.562;N;;;31.115;N;;;28.414;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.673;9;N;0;;            ;;12;0;0;0;0;2;7;1:48.673
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;13;10:06:12.463;10:06:12.463;1:49.648;109,648;N;                                                            ;        ;50.843;N;;;30.927;N;;;27.878;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.673;9;N;0;;            ;;13;0;0;0;0;2;8;1:48.673
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;14;10:08:03.957;10:08:03.957;1:51.494;111,494;N;                                                            ;        ;52.328;N;;;31.191;N;;;27.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.673;9;N;0;;            ;;14;0;0;0;0;2;9;1:48.673
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;15;10:09:53.813;10:09:53.813;1:49.856;109,856;N;                                                            ;        ;50.573;N;;;31.088;N;;;28.195;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.673;9;N;0;;            ;;15;0;0;0;0;2;10;1:48.673
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;16;10:12:10.274;10:12:10.274;2:16.461;136,461;N;                                                            ;        ;56.383;N;;;38.947;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.673;9;J;0;00.000;            ;00.000;16p;0;0;0;0;2;11;1:48.673
72;    ;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;1;9:42:44.037;09:42:44.037;2:44.107;164,107;N;;;;N;;;38.604;N;;;31.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.231;21;A;0;;;;1;0;0;0;0;1;1;1:58.231
72;    ;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;2;9:44:46.269;09:44:46.269;2:02.232;122,232;N;;;56.494;N;;;35.018;N;;;30.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.231;21;N;0;;;;2;0;0;0;0;1;2;1:58.231
72;    ;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;3;9:46:47.349;09:46:47.349;2:01.080;121,080;N;;;55.405;N;;;34.659;N;;;31.016;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.231;21;N;0;;;;3;0;0;0;0;1;3;1:58.231
72;    ;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;4;9:48:58.328;09:48:58.328;2:10.979;130,979;N;;;55.140;N;;;35.165;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.231;21;J;0;2:36.334;;9:48:52.240;4p;0;0;0;0;1;4;1:58.231
72;    ;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;5;9:53:31.320;09:53:31.320;4:32.992;272,992;N;;;3:26.855;N;;;35.878;N;;;30.259;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.231;21;A;0;;;;5;0;0;0;0;2;1;1:58.231
72;    ;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;6;9:55:30.717;09:55:30.717;1:59.397;119,397;N;;;55.060;N;;;34.342;N;;;29.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.231;21;N;0;;;;6;0;0;0;0;2;2;1:58.231
72;    ;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;7;9:57:30.198;09:57:30.198;1:59.481;119,481;N;;;54.938;N;;;34.516;N;;;30.027;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.231;21;N;0;;;;7;0;0;0;0;2;3;1:58.231
72;    ;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;8;9:59:29.891;09:59:29.891;1:59.693;119,693;N;;;54.652;N;;;34.768;N;;;30.273;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.231;21;N;0;;;;8;0;0;0;0;2;4;1:58.231
72;    ;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;9;10:01:29.178;10:01:29.178;1:59.287;119,287;N;;;54.728;N;;;34.309;N;;;30.250;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.231;21;N;0;;;;9;0;0;0;0;2;5;1:58.231
72;    ;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;10;10:03:27.539;10:03:27.539;1:58.361;118,361;J;;;54.055;J;;;34.289;N;;;30.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.231;21;N;0;;;;10;0;0;0;0;2;6;1:58.231
72;    ;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;11;10:05:26.637;10:05:26.637;1:59.098;119,098;N;;;54.872;N;;;34.257;J;;;29.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.231;21;N;0;;;;11;0;0;0;0;2;7;1:58.231
72;    ;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;12;10:07:28.116;10:07:28.116;2:01.479;121,479;N;;;57.105;N;;;34.455;N;;;29.919;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.231;21;N;0;;;;12;0;0;0;0;2;8;1:58.231
72;    ;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;13;10:09:27.897;10:09:27.897;1:59.781;119,781;N;;;54.943;N;;;34.769;N;;;30.069;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.231;21;N;0;;;;13;0;0;0;0;2;9;1:58.231
72;    ;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;14;10:11:42.318;10:11:42.318;2:14.421;134,421;N;;;1:00.376;N;;;36.698;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.231;21;J;0;00.000;;00.000;14p;0;0;0;0;2;10;1:58.231
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;1;9:42:48.977;09:42:48.977;2:49.047;169,047;N;                                                            ;        ;;N;;;41.504;N;;;34.124;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.848;10;A;0;;            ;;1;0;0;0;0;1;1;1:49.848
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;2;9:44:53.670;09:44:53.670;2:04.693;124,693;N;                                                            ;        ;57.595;N;;;35.357;N;;;31.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.848;10;N;0;;            ;;2;0;0;0;0;1;2;1:49.848
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;3;9:47:02.346;09:47:02.346;2:08.676;128,676;N;                                                            ;        ;56.342;N;;;35.405;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.848;10;J;0;5:32.277;            ;9:46:57.826;3p;0;0;0;0;1;3;1:49.848
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;4;9:54:26.246;09:54:26.246;7:23.900;443,900;N;                                                            ;        ;6:19.867;N;;;34.367;N;;;29.666;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.848;10;A;0;;            ;;4;0;0;0;0;2;1;1:49.848
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;5;9:56:19.552;09:56:19.552;1:53.306;113,306;N;                                                            ;        ;51.671;N;;;32.234;N;;;29.401;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.848;10;N;0;;            ;;5;0;0;0;0;2;2;1:49.848
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;6;9:58:11.838;09:58:11.838;1:52.286;112,286;N;                                                            ;        ;51.826;N;;;31.998;N;;;28.462;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.848;10;N;0;;            ;;6;0;0;0;0;2;3;1:49.848
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;7;10:00:10.611;10:00:10.611;1:58.773;118,773;N;                                                            ;        ;51.358;N;;;32.911;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.848;10;J;0;2:26.941;            ;10:00:06.280;7p;0;0;0;0;2;4;1:49.848
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;8;10:04:28.169;10:04:28.169;4:17.558;257,558;N;                                                            ;        ;3:13.369;N;;;33.583;N;;;30.606;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.848;10;A;0;;            ;;8;0;0;0;0;3;1;1:49.848
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;9;10:06:19.374;10:06:19.374;1:51.205;111,205;N;                                                            ;        ;51.057;N;;;31.794;N;;;28.354;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.848;10;N;0;;            ;;9;0;0;0;0;3;2;1:49.848
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;10;10:08:17.326;10:08:17.326;1:57.952;117,952;N;                                                            ;        ;50.490;J;;;35.321;N;;;32.141;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.848;10;N;0;;            ;;10;0;0;0;0;3;3;1:49.848
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;11;10:10:07.412;10:10:07.412;1:50.086;110,086;J;                                                            ;        ;50.728;N;;;31.210;J;;;28.148;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.848;10;N;0;;            ;;11;0;0;0;0;3;4;1:49.848
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;1;9:42:42.232;09:42:42.232;2:42.302;162,302;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.995;20;N;0;;            ;;1;0;0;0;0;1;1;1:56.995
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;2;9:44:41.822;09:44:41.822;1:59.590;119,590;N;                                                            ;        ;55.092;N;;;34.099;N;;;30.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.995;20;N;0;;            ;;2;0;0;0;0;1;2;1:56.995
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;3;9:46:44.982;09:46:44.982;2:03.160;123,160;N;                                                            ;        ;54.886;N;;;33.756;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.995;20;J;0;1:03.441;            ;9:46:40.622;3p;0;0;0;0;1;3;1:56.995
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;4;9:49:51.207;09:49:51.207;3:06.225;186,225;N;                                                            ;        ;1:55.745;N;;;36.559;N;;;33.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.995;20;A;0;;            ;;4;0;0;0;0;2;1;1:56.995
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;5;9:51:49.872;09:51:49.872;1:58.665;118,665;N;                                                            ;        ;54.982;N;;;33.901;N;;;29.782;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.995;20;N;0;;            ;;5;0;0;0;0;2;2;1:56.995
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;6;9:53:48.255;09:53:48.255;1:58.383;118,383;N;                                                            ;        ;54.352;N;;;33.896;N;;;30.135;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.995;20;N;0;;            ;;6;0;0;0;0;2;3;1:56.995
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;7;9:55:45.964;09:55:45.964;1:57.709;117,709;N;                                                            ;        ;53.983;N;;;33.621;J;;;30.105;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.995;20;N;0;;            ;;7;0;0;0;0;2;4;1:56.995
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;8;9:57:43.394;09:57:43.394;1:57.430;117,430;N;                                                            ;        ;53.981;N;;;33.658;N;;;29.791;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.995;20;N;0;;            ;;8;0;0;0;0;2;5;1:56.995
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;9;9:59:40.583;09:59:40.583;1:57.189;117,189;J;                                                            ;        ;53.592;J;;;33.664;N;;;29.933;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.995;20;N;0;;            ;;9;0;0;0;0;2;6;1:56.995
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;10;10:02:13.286;10:02:13.286;2:32.703;152,703;N;                                                            ;        ;1:09.674;N;;;40.640;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.995;20;J;0;00.000;            ;00.000;10p;0;0;0;0;2;7;1:56.995
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;1;9:43:08.920;09:43:08.920;3:08.990;188,990;N;                                                            ;        ;;N;;;33.388;N;;;28.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.547;4;A;0;;            ;;1;0;0;0;0;1;1;1:47.547
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;2;9:44:57.950;09:44:57.950;1:49.030;109,030;N;                                                            ;        ;50.016;N;;;30.930;N;;;28.084;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.547;4;N;0;;            ;;2;0;0;0;0;1;2;1:47.547
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;3;9:46:47.131;09:46:47.131;1:49.181;109,181;N;                                                            ;        ;50.322;N;;;30.711;N;;;28.148;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.547;4;N;0;;            ;;3;0;0;0;0;1;3;1:47.547
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;4;9:48:35.500;09:48:35.500;1:48.369;108,369;N;                                                            ;        ;49.232;J;;;30.987;N;;;28.150;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.547;4;N;0;;            ;;4;0;0;0;0;1;4;1:47.547
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;5;9:50:23.325;09:50:23.325;1:47.825;107,825;J;                                                            ;        ;49.450;N;;;30.606;J;;;27.769;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.547;4;N;0;;            ;;5;0;0;0;0;1;5;1:47.547
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;6;9:52:18.689;09:52:18.689;1:55.364;115,364;N;                                                            ;        ;49.580;N;;;30.727;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.547;4;J;0;3:12.429;            ;9:52:13.378;6p;0;0;0;0;1;6;1:47.547
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;7;9:57:10.425;09:57:10.425;4:51.736;291,736;N;                                                            ;        ;3:53.215;N;;;30.697;N;;;27.824;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.547;4;A;0;;            ;;7;0;0;0;0;2;1;1:47.547
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;8;9:58:58.491;09:58:58.491;1:48.066;108,066;N;                                                            ;        ;49.476;N;;;30.637;N;;;27.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.547;4;N;0;;            ;;8;0;0;0;0;2;2;1:47.547
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;9;10:00:48.304;10:00:48.304;1:49.813;109,813;N;                                                            ;        ;49.912;N;;;30.697;N;;;29.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.547;4;N;0;;            ;;9;0;0;0;0;2;3;1:47.547
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;10;10:03:19.317;10:03:19.317;2:31.013;151,013;N;                                                            ;        ;52.953;N;;;54.639;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.547;4;J;0;3:44.798;            ;10:03:13.759;10p;0;0;0;0;2;4;1:47.547
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;11;10:08:43.565;10:08:43.565;5:24.248;324,248;N;                                                            ;        ;4:25.616;N;;;30.772;N;;;27.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.547;4;A;0;;            ;;11;0;0;0;0;3;1;1:47.547
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;12;10:10:31.466;10:10:31.466;1:47.901;107,901;N;                                                            ;        ;49.448;N;;;30.744;N;;;27.709;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.547;4;N;0;;            ;;12;0;0;0;0;3;2;1:47.547
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;1;9:44:23.071;09:44:23.071;4:23.141;263,141;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.562;17;N;0;;            ;;1;0;0;0;0;1;1;1:55.562
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;2;9:46:20.802;09:46:20.802;1:57.731;117,731;N;                                                            ;        ;53.636;N;;;34.675;N;;;29.420;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.562;17;N;0;;            ;;2;0;0;0;0;1;2;1:55.562
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;3;9:48:16.621;09:48:16.621;1:55.819;115,819;J;                                                            ;        ;53.049;J;;;33.322;J;;;29.448;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.562;17;N;0;;            ;;3;0;0;0;0;1;3;1:55.562
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;4;9:50:14.535;09:50:14.535;1:57.914;117,914;N;                                                            ;        ;54.661;N;;;33.605;N;;;29.648;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.562;17;N;0;;            ;;4;0;0;0;0;1;4;1:55.562
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;5;9:52:11.364;09:52:11.364;1:56.829;116,829;N;                                                            ;        ;53.355;N;;;33.554;N;;;29.920;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.562;17;N;0;;            ;;5;0;0;0;0;1;5;1:55.562
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;6;9:54:08.699;09:54:08.699;1:57.335;117,335;N;                                                            ;        ;53.278;N;;;34.100;N;;;29.957;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.562;17;N;0;;            ;;6;0;0;0;0;1;6;1:55.562
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;7;9:56:04.699;09:56:04.699;1:56.000;116,000;N;                                                            ;        ;53.330;N;;;33.479;N;;;29.191;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.562;17;N;0;;            ;;7;0;0;0;0;1;7;1:55.562
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;8;9:58:12.939;09:58:12.939;2:08.240;128,240;N;                                                            ;        ;54.893;N;;;35.920;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.562;17;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;1:55.562
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;1;9:42:14.728;09:42:14.728;2:14.798;134,798;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;A;0;;            ;;1;0;0;0;0;1;1;
