STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;2;15:51:26.216;15:51:26.216;2:00.814;120,814;N;Production                                                  ;PROD    ;54.309;J;;;35.012;N;;;31.493;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.353;21;N;0;;            ;;2;0;0;0;0;1;2;1:58.353
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;3;15:53:25.956;15:53:25.956;1:59.740;119,740;N;Production                                                  ;PROD    ;54.821;N;;;34.477;N;;;30.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.353;21;N;0;;            ;;3;0;0;0;0;1;3;1:58.353
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;4;15:55:24.319;15:55:24.319;1:58.363;118,363;J;Production                                                  ;PROD    ;54.319;N;;;34.168;J;;;29.876;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.353;21;N;0;;            ;;4;0;0;0;0;1;4;1:58.353
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;1;15:49:32.249;15:49:32.249;2:15.418;135,418;N;Production                                                  ;PROD    ;1:05.829;N;;;37.082;N;;;32.507;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.807;18;N;0;;            ;;1;0;0;0;0;1;1;2:03.807
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;2;15:51:40.332;15:51:40.332;2:08.083;128,083;N;Production                                                  ;PROD    ;57.640;N;;;37.490;N;;;32.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.807;18;N;0;;            ;;2;0;0;0;0;1;2;2:03.807
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;3;15:53:47.307;15:53:47.307;2:06.975;126,975;N;Production                                                  ;PROD    ;57.205;N;;;36.631;N;;;33.139;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.807;18;N;0;;            ;;3;0;0;0;0;1;3;2:03.807
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;4;15:55:51.813;15:55:51.813;2:04.506;124,506;N;Production                                                  ;PROD    ;56.218;J;;;36.499;N;;;31.789;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.807;18;N;0;;            ;;4;0;0;0;0;1;4;2:03.807
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;5;15:57:57.081;15:57:57.081;2:05.268;125,268;N;Production                                                  ;PROD    ;56.279;N;;;36.286;N;;;32.703;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.807;18;N;0;;            ;;5;0;0;0;0;1;5;2:03.807
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;6;16:00:00.903;16:00:00.903;2:03.822;123,822;J;Production                                                  ;PROD    ;56.229;N;;;35.948;N;;;31.645;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.807;18;N;0;;            ;;6;0;0;0;0;1;6;2:03.807
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;7;16:02:06.569;16:02:06.569;2:05.666;125,666;N;Production                                                  ;PROD    ;57.627;N;;;35.944;J;;;32.095;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.807;18;N;0;;            ;;7;0;0;0;0;1;7;2:03.807
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;8;16:04:13.931;16:04:13.931;2:07.362;127,362;N;Production                                                  ;PROD    ;58.468;N;;;36.092;N;;;32.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.807;18;N;0;;            ;;8;0;0;0;0;1;8;2:03.807
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;9;16:06:22.873;16:06:22.873;2:08.942;128,942;N;Production                                                  ;PROD    ;59.461;N;;;36.630;N;;;32.851;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.807;18;N;0;;            ;;9;0;0;0;0;1;9;2:03.807
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;10;16:08:37.103;16:08:37.103;2:14.230;134,230;N;Production                                                  ;PROD    ;58.964;N;;;39.801;N;;;35.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.807;18;N;0;;            ;;10;0;0;0;0;1;10;2:03.807
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;11;16:10:51.340;16:10:51.340;2:14.237;134,237;N;Production                                                  ;PROD    ;1:03.056;N;;;37.816;N;;;33.365;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.807;18;N;0;;            ;;11;0;0;0;0;1;11;2:03.807
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;12;16:12:59.868;16:12:59.868;2:08.528;128,528;N;Production                                                  ;PROD    ;58.417;N;;;37.402;N;;;32.709;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.807;18;N;0;;            ;;12;0;0;0;0;1;12;2:03.807
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;13;16:15:08.012;16:15:08.012;2:08.144;128,144;N;Production                                                  ;PROD    ;57.716;N;;;36.753;N;;;33.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.807;18;N;0;;            ;;13;0;0;0;0;1;13;2:03.807
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;14;16:17:18.318;16:17:18.318;2:10.306;130,306;N;Production                                                  ;PROD    ;57.342;N;;;38.979;N;;;33.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.807;18;N;0;;            ;;14;0;0;0;0;1;14;2:03.807
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;15;16:19:31.093;16:19:31.093;2:12.775;132,775;N;Production                                                  ;PROD    ;1:03.427;N;;;36.640;N;;;32.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.807;18;N;0;;            ;;15;0;0;0;0;1;15;2:03.807
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;1;15:49:25.795;15:49:25.795;2:08.964;128,964;N;Production                                                  ;PROD    ;1:01.745;N;;;35.498;N;;;31.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.091;14;N;0;;            ;;1;0;0;0;0;1;1;1:57.091
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;2;15:51:26.371;15:51:26.371;2:00.576;120,576;N;Production                                                  ;PROD    ;54.403;N;;;35.062;N;;;31.111;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.091;14;N;0;;            ;;2;0;0;0;0;1;2;1:57.091
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;3;15:53:26.235;15:53:26.235;1:59.864;119,864;N;Production                                                  ;PROD    ;55.079;N;;;34.473;N;;;30.312;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.091;14;N;0;;            ;;3;0;0;0;0;1;3;1:57.091
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;4;15:55:26.030;15:55:26.030;1:59.795;119,795;N;Production                                                  ;PROD    ;54.832;N;;;34.703;N;;;30.260;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.091;14;N;0;;            ;;4;0;0;0;0;1;4;1:57.091
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;5;15:57:25.034;15:57:25.034;1:59.004;119,004;N;Production                                                  ;PROD    ;53.994;N;;;35.048;N;;;29.962;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.091;14;N;0;;            ;;5;0;0;0;0;1;5;1:57.091
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;6;15:59:23.927;15:59:23.927;1:58.893;118,893;N;Production                                                  ;PROD    ;53.992;N;;;34.615;N;;;30.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.091;14;N;0;;            ;;6;0;0;0;0;1;6;1:57.091
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;7;16:01:21.911;16:01:21.911;1:57.984;117,984;N;Production                                                  ;PROD    ;53.992;N;;;34.053;J;;;29.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.091;14;N;0;;            ;;7;0;0;0;0;1;7;1:57.091
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;8;16:03:21.042;16:03:21.042;1:59.131;119,131;N;Production                                                  ;PROD    ;54.520;N;;;34.504;N;;;30.107;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.091;14;N;0;;            ;;8;0;0;0;0;1;8;1:57.091
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;9;16:05:24.759;16:05:24.759;2:03.717;123,717;N;Production                                                  ;PROD    ;57.760;N;;;35.670;N;;;30.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.091;14;N;0;;            ;;9;0;0;0;0;1;9;1:57.091
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;10;16:07:23.277;16:07:23.277;1:58.518;118,518;N;Production                                                  ;PROD    ;53.955;N;;;34.565;N;;;29.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.091;14;N;0;;            ;;10;0;0;0;0;1;10;1:57.091
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;11;16:09:22.580;16:09:22.580;1:59.303;119,303;N;Production                                                  ;PROD    ;54.588;N;;;34.383;N;;;30.332;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.091;14;N;0;;            ;;11;0;0;0;0;1;11;1:57.091
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;12;16:11:21.338;16:11:21.338;1:58.758;118,758;N;Production                                                  ;PROD    ;54.159;N;;;34.752;N;;;29.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.091;14;N;0;;            ;;12;0;0;0;0;1;12;1:57.091
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;13;16:13:21.467;16:13:21.467;2:00.129;120,129;N;Production                                                  ;PROD    ;54.944;N;;;35.624;N;;;29.561;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.091;14;N;0;;            ;;13;0;0;0;0;1;13;1:57.091
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;14;16:15:20.717;16:15:20.717;1:59.250;119,250;N;Production                                                  ;PROD    ;54.339;N;;;34.799;N;;;30.112;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.091;14;N;0;;            ;;14;0;0;0;0;1;14;1:57.091
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;15;16:17:18.466;16:17:18.466;1:57.749;117,749;N;Production                                                  ;PROD    ;53.778;N;;;34.148;N;;;29.823;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.091;14;N;0;;            ;;15;0;0;0;0;1;15;1:57.091
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;16;16:19:15.754;16:19:15.754;1:57.288;117,288;J;Production                                                  ;PROD    ;53.477;J;;;34.177;N;;;29.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.091;14;N;0;;            ;;16;0;0;0;0;1;16;1:57.091
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;1;15:49:17.192;15:49:17.192;2:00.361;120,361;N;2-Eleven                                                    ;211O    ;56.253;N;;;34.097;N;;;30.011;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.727;9;N;0;;            ;;1;0;0;0;0;1;1;1:51.727
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;2;15:51:15.547;15:51:15.547;1:58.355;118,355;N;2-Eleven                                                    ;211O    ;53.120;N;;;34.056;N;;;31.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.727;9;N;0;;            ;;2;0;0;0;0;1;2;1:51.727
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;3;15:53:09.366;15:53:09.366;1:53.819;113,819;N;2-Eleven                                                    ;211O    ;51.544;N;;;32.826;N;;;29.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.727;9;N;0;;            ;;3;0;0;0;0;1;3;1:51.727
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;4;15:55:02.697;15:55:02.697;1:53.331;113,331;N;2-Eleven                                                    ;211O    ;51.357;N;;;32.714;N;;;29.260;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.727;9;N;0;;            ;;4;0;0;0;0;1;4;1:51.727
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;5;15:56:56.881;15:56:56.881;1:54.184;114,184;N;2-Eleven                                                    ;211O    ;52.060;N;;;32.951;N;;;29.173;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.727;9;N;0;;            ;;5;0;0;0;0;1;5;1:51.727
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;6;15:58:50.370;15:58:50.370;1:53.489;113,489;N;2-Eleven                                                    ;211O    ;51.429;N;;;33.022;N;;;29.038;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.727;9;N;0;;            ;;6;0;0;0;0;1;6;1:51.727
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;7;16:00:43.132;16:00:43.132;1:52.762;112,762;N;2-Eleven                                                    ;211O    ;51.386;N;;;32.648;N;;;28.728;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.727;9;N;0;;            ;;7;0;0;0;0;1;7;1:51.727
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;8;16:02:35.942;16:02:35.942;1:52.810;112,810;N;2-Eleven                                                    ;211O    ;51.454;N;;;32.505;N;;;28.851;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.727;9;N;0;;            ;;8;0;0;0;0;1;8;1:51.727
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;9;16:04:30.701;16:04:30.701;1:54.759;114,759;N;2-Eleven                                                    ;211O    ;53.407;N;;;32.612;N;;;28.740;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.727;9;N;0;;            ;;9;0;0;0;0;1;9;1:51.727
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;10;16:06:24.929;16:06:24.929;1:54.228;114,228;N;2-Eleven                                                    ;211O    ;52.548;N;;;32.897;N;;;28.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.727;9;N;0;;            ;;10;0;0;0;0;1;10;1:51.727
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;11;16:08:17.967;16:08:17.967;1:53.038;113,038;N;2-Eleven                                                    ;211O    ;52.311;N;;;32.218;N;;;28.509;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.727;9;N;0;;            ;;11;0;0;0;0;1;11;1:51.727
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;12;16:10:10.136;16:10:10.136;1:52.169;112,169;J;2-Eleven                                                    ;211O    ;51.583;N;;;32.289;N;;;28.297;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.727;9;N;0;;            ;;12;0;0;0;0;1;12;1:51.727
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;13;16:12:02.364;16:12:02.364;1:52.228;112,228;N;2-Eleven                                                    ;211O    ;51.430;N;;;32.306;N;;;28.492;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.727;9;N;0;;            ;;13;0;0;0;0;1;13;1:51.727
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;14;16:13:55.011;16:13:55.011;1:52.647;112,647;N;2-Eleven                                                    ;211O    ;51.300;J;;;32.564;N;;;28.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.727;9;N;0;;            ;;14;0;0;0;0;1;14;1:51.727
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;15;16:15:47.724;16:15:47.724;1:52.713;112,713;N;2-Eleven                                                    ;211O    ;51.561;N;;;32.535;N;;;28.617;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.727;9;N;0;;            ;;15;0;0;0;0;1;15;1:51.727
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;16;16:17:40.308;16:17:40.308;1:52.584;112,584;N;2-Eleven                                                    ;211O    ;51.754;N;;;32.130;J;;;28.700;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.727;9;N;0;;            ;;16;0;0;0;0;1;16;1:51.727
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;17;16:19:33.525;16:19:33.525;1:53.217;113,217;N;2-Eleven                                                    ;211O    ;51.708;N;;;32.271;N;;;29.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.727;9;N;0;;            ;;17;0;0;0;0;1;17;1:51.727
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;1;15:49:23.181;15:49:23.181;2:06.350;126,350;N;2-Eleven                                                    ;211O    ;1:00.298;N;;;35.580;N;;;30.472;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.005;22;N;0;;            ;;1;0;0;0;0;1;1;1:57.005
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;2;15:51:20.419;15:51:20.419;1:57.238;117,238;J;2-Eleven                                                    ;211O    ;52.277;J;;;34.256;J;;;30.705;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.005;22;N;0;;            ;;2;0;0;0;0;1;2;1:57.005
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;3;15:53:58.188;15:53:58.188;2:37.769;157,769;N;2-Eleven                                                    ;211O    ;1:10.438;N;;;46.256;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.005;22;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;1:57.005
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;1;15:49:16.379;15:49:16.379;1:59.548;119,548;N;2-Eleven                                                    ;211O    ;55.006;N;;;35.035;N;;;29.507;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.707;7;A;0;;            ;;1;0;0;0;0;1;1;1:50.707
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;2;15:51:10.045;15:51:10.045;1:53.666;113,666;N;2-Eleven                                                    ;211O    ;51.509;N;;;33.179;N;;;28.978;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.707;7;N;0;;            ;;2;0;0;0;0;1;2;1:50.707
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;3;15:53:03.431;15:53:03.431;1:53.386;113,386;N;2-Eleven                                                    ;211O    ;50.644;J;;;33.930;N;;;28.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.707;7;N;0;;            ;;3;0;0;0;0;1;3;1:50.707
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;4;15:54:55.922;15:54:55.922;1:52.491;112,491;N;2-Eleven                                                    ;211O    ;51.213;N;;;32.753;N;;;28.525;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.707;7;N;0;;            ;;4;0;0;0;0;1;4;1:50.707
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;5;15:56:47.704;15:56:47.704;1:51.782;111,782;N;2-Eleven                                                    ;211O    ;51.015;N;;;32.444;N;;;28.323;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.707;7;N;0;;            ;;5;0;0;0;0;1;5;1:50.707
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;6;15:58:39.035;15:58:39.035;1:51.331;111,331;J;2-Eleven                                                    ;211O    ;50.777;N;;;32.107;N;;;28.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.707;7;N;0;;            ;;6;0;0;0;0;1;6;1:50.707
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;7;16:00:33.347;16:00:33.347;1:54.312;114,312;N;2-Eleven                                                    ;211O    ;51.331;N;;;33.399;N;;;29.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.707;7;N;0;;            ;;7;0;0;0;0;1;7;1:50.707
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;8;16:02:25.335;16:02:25.335;1:51.988;111,988;N;2-Eleven                                                    ;211O    ;51.371;N;;;32.230;N;;;28.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.707;7;N;0;;            ;;8;0;0;0;0;1;8;1:50.707
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;9;16:04:20.541;16:04:20.541;1:55.206;115,206;N;2-Eleven                                                    ;211O    ;54.170;N;;;32.457;N;;;28.579;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.707;7;N;0;;            ;;9;0;0;0;0;1;9;1:50.707
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;10;16:06:14.781;16:06:14.781;1:54.240;114,240;N;2-Eleven                                                    ;211O    ;52.986;N;;;32.829;N;;;28.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.707;7;N;0;;            ;;10;0;0;0;0;1;10;1:50.707
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;11;16:08:06.985;16:08:06.985;1:52.204;112,204;N;2-Eleven                                                    ;211O    ;51.334;N;;;32.543;N;;;28.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.707;7;N;0;;            ;;11;0;0;0;0;1;11;1:50.707
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;12;16:09:59.206;16:09:59.206;1:52.221;112,221;N;2-Eleven                                                    ;211O    ;51.257;N;;;32.649;N;;;28.315;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.707;7;N;0;;            ;;12;0;0;0;0;1;12;1:50.707
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;13;16:11:51.408;16:11:51.408;1:52.202;112,202;N;2-Eleven                                                    ;211O    ;51.559;N;;;32.158;N;;;28.485;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.707;7;N;0;;            ;;13;0;0;0;0;1;13;1:50.707
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;14;16:13:43.046;16:13:43.046;1:51.638;111,638;N;2-Eleven                                                    ;211O    ;51.370;N;;;31.949;J;;;28.319;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.707;7;N;0;;            ;;14;0;0;0;0;1;14;1:50.707
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;15;16:15:34.915;16:15:34.915;1:51.869;111,869;N;2-Eleven                                                    ;211O    ;51.400;N;;;32.131;N;;;28.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.707;7;N;0;;            ;;15;0;0;0;0;1;15;1:50.707
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;16;16:17:27.060;16:17:27.060;1:52.145;112,145;N;2-Eleven                                                    ;211O    ;51.497;N;;;32.534;N;;;28.114;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.707;7;N;0;;            ;;16;0;0;0;0;1;16;1:50.707
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;17;16:19:18.603;16:19:18.603;1:51.543;111,543;N;2-Eleven                                                    ;211O    ;51.071;N;;;32.311;N;;;28.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.707;7;N;0;;            ;;17;0;0;0;0;1;17;1:50.707
