STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;6;16:30:48.616;16:30:48.616;1:56.746;116,746;N;Production                                                  ;PROD    ;53.666;N;;;33.700;N;;;29.380;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.477;14;N;0;;            ;;6;0;0;0;0;1;6;1:55.477
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;7;16:32:45.183;16:32:45.183;1:56.567;116,567;N;Production                                                  ;PROD    ;53.832;N;;;33.475;N;;;29.260;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.477;14;N;0;;            ;;7;0;0;0;0;1;7;1:55.477
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;8;16:34:41.093;16:34:41.093;1:55.910;115,910;J;Production                                                  ;PROD    ;53.268;N;;;33.279;N;;;29.363;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.477;14;N;0;;            ;;8;0;0;0;0;1;8;1:55.477
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;9;16:36:37.121;16:36:37.121;1:56.028;116,028;N;Production                                                  ;PROD    ;53.249;N;;;33.378;N;;;29.401;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.477;14;N;0;;            ;;9;0;0;0;0;1;9;1:55.477
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;10;16:38:33.077;16:38:33.077;1:55.956;115,956;N;Production                                                  ;PROD    ;53.378;N;;;33.411;N;;;29.167;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.477;14;N;0;;            ;;10;0;0;0;0;1;10;1:55.477
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;11;16:40:29.125;16:40:29.125;1:56.048;116,048;N;Production                                                  ;PROD    ;53.218;N;;;33.406;N;;;29.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.477;14;N;0;;            ;;11;0;0;0;0;1;11;1:55.477
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;12;16:42:25.605;16:42:25.605;1:56.480;116,480;N;Production                                                  ;PROD    ;53.468;N;;;33.409;N;;;29.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.477;14;N;0;;            ;;12;0;0;0;0;1;12;1:55.477
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;13;16:44:22.119;16:44:22.119;1:56.514;116,514;N;Production                                                  ;PROD    ;53.409;N;;;33.553;N;;;29.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.477;14;N;0;;            ;;13;0;0;0;0;1;13;1:55.477
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;14;16:46:18.555;16:46:18.555;1:56.436;116,436;N;Production                                                  ;PROD    ;53.296;N;;;33.446;N;;;29.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.477;14;N;0;;            ;;14;0;0;0;0;1;14;1:55.477
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;15;16:48:14.631;16:48:14.631;1:56.076;116,076;N;Production                                                  ;PROD    ;53.336;N;;;33.402;N;;;29.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.477;14;N;0;;            ;;15;0;0;0;0;1;15;1:55.477
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;16;16:50:11.297;16:50:11.297;1:56.666;116,666;N;Production                                                  ;PROD    ;53.326;N;;;33.637;N;;;29.703;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.477;14;N;0;;            ;;16;0;0;0;0;1;16;1:55.477
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;1;16:21:08.110;16:21:08.110;2:06.977;126,977;N;Production                                                  ;PROD    ;1:01.783;N;;;34.844;N;;;30.350;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.970;22;N;0;;            ;;1;0;0;0;0;1;1;1:58.970
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;2;16:23:07.080;16:23:07.080;1:58.970;118,970;J;Production                                                  ;PROD    ;54.614;J;;;34.113;J;;;30.243;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.970;22;N;0;;            ;;2;0;0;0;0;1;2;1:58.970
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;3;16:25:07.334;16:25:07.334;2:00.254;120,254;N;Production                                                  ;PROD    ;55.014;N;;;34.538;N;;;30.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.970;22;N;0;;            ;;3;0;0;0;0;1;3;1:58.970
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;4;16:27:15.994;16:27:15.994;2:08.660;128,660;N;Production                                                  ;PROD    ;57.930;N;;;36.750;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.970;22;J;0;6:55.241;            ;16:27:12.726;4p;0;0;0;0;1;4;1:58.970
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;5;16:36:09.723;16:36:09.723;8:53.729;533,729;N;Production                                                  ;PROD    ;7:45.410;N;;;37.013;N;;;31.306;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.970;22;A;0;;            ;;5;0;0;0;0;2;1;1:58.970
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;6;16:38:30.818;16:38:30.818;2:21.095;141,095;N;Production                                                  ;PROD    ;1:01.151;N;;;40.748;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.970;22;J;0;5:23.292;            ;16:38:27.000;6p;0;0;0;0;2;2;1:58.970
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;7;16:45:49.881;16:45:49.881;7:19.063;439,063;N;Production                                                  ;PROD    ;6:13.483;N;;;34.832;N;;;30.748;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.970;22;A;0;;            ;;7;0;0;0;0;3;1;1:58.970
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;8;16:47:51.626;16:47:51.626;2:01.745;121,745;N;Production                                                  ;PROD    ;56.057;N;;;34.793;N;;;30.895;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.970;22;N;0;;            ;;8;0;0;0;0;3;2;1:58.970
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;9;16:49:53.159;16:49:53.159;2:01.533;121,533;N;Production                                                  ;PROD    ;56.258;N;;;34.583;N;;;30.692;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.970;22;N;0;;            ;;9;0;0;0;0;3;3;1:58.970
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;1;16:21:05.137;16:21:05.137;2:04.004;124,004;N;Production                                                  ;PROD    ;59.767;N;;;34.406;N;;;29.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.176;16;N;0;;            ;;1;0;0;0;0;1;1;1:56.176
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;2;16:23:03.467;16:23:03.467;1:58.330;118,330;N;Production                                                  ;PROD    ;54.820;N;;;33.828;N;;;29.682;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.176;16;N;0;;            ;;2;0;0;0;0;1;2;1:56.176
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;3;16:25:00.117;16:25:00.117;1:56.650;116,650;N;Production                                                  ;PROD    ;53.789;N;;;33.355;N;;;29.506;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.176;16;N;0;;            ;;3;0;0;0;0;1;3;1:56.176
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;4;16:26:57.319;16:26:57.319;1:57.202;117,202;N;Production                                                  ;PROD    ;53.675;N;;;33.816;N;;;29.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.176;16;N;0;;            ;;4;0;0;0;0;1;4;1:56.176
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;5;16:28:54.526;16:28:54.526;1:57.207;117,207;N;Production                                                  ;PROD    ;53.855;N;;;33.773;N;;;29.579;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.176;16;N;0;;            ;;5;0;0;0;0;1;5;1:56.176
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;6;16:30:50.988;16:30:50.988;1:56.462;116,462;J;Production                                                  ;PROD    ;53.473;J;;;33.504;N;;;29.485;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.176;16;N;0;;            ;;6;0;0;0;0;1;6;1:56.176
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;7;16:32:47.894;16:32:47.894;1:56.906;116,906;N;Production                                                  ;PROD    ;53.867;N;;;33.401;N;;;29.638;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.176;16;N;0;;            ;;7;0;0;0;0;1;7;1:56.176
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;8;16:34:44.998;16:34:44.998;1:57.104;117,104;N;Production                                                  ;PROD    ;53.747;N;;;33.659;N;;;29.698;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.176;16;N;0;;            ;;8;0;0;0;0;1;8;1:56.176
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;9;16:36:42.227;16:36:42.227;1:57.229;117,229;N;Production                                                  ;PROD    ;53.908;N;;;33.712;N;;;29.609;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.176;16;N;0;;            ;;9;0;0;0;0;1;9;1:56.176
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;10;16:38:39.033;16:38:39.033;1:56.806;116,806;N;Production                                                  ;PROD    ;53.699;N;;;33.218;J;;;29.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.176;16;N;0;;            ;;10;0;0;0;0;1;10;1:56.176
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;11;16:40:36.561;16:40:36.561;1:57.528;117,528;N;Production                                                  ;PROD    ;53.958;N;;;33.737;N;;;29.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.176;16;N;0;;            ;;11;0;0;0;0;1;11;1:56.176
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;12;16:42:33.795;16:42:33.795;1:57.234;117,234;N;Production                                                  ;PROD    ;53.993;N;;;33.622;N;;;29.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.176;16;N;0;;            ;;12;0;0;0;0;1;12;1:56.176
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;13;16:44:31.722;16:44:31.722;1:57.927;117,927;N;Production                                                  ;PROD    ;53.827;N;;;33.961;N;;;30.139;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.176;16;N;0;;            ;;13;0;0;0;0;1;13;1:56.176
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;14;16:46:29.751;16:46:29.751;1:58.029;118,029;N;Production                                                  ;PROD    ;54.443;N;;;33.839;N;;;29.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.176;16;N;0;;            ;;14;0;0;0;0;1;14;1:56.176
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;15;16:48:26.727;16:48:26.727;1:56.976;116,976;N;Production                                                  ;PROD    ;53.973;N;;;33.362;N;;;29.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.176;16;N;0;;            ;;15;0;0;0;0;1;15;1:56.176
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;16;16:50:23.718;16:50:23.718;1:56.991;116,991;N;Production                                                  ;PROD    ;53.876;N;;;33.523;N;;;29.592;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.176;16;N;0;;            ;;16;0;0;0;0;1;16;1:56.176
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;1;16:20:58.562;16:20:58.562;1:57.429;117,429;N;2-Eleven                                                    ;211O    ;56.787;N;;;31.713;N;;;28.929;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.536;6;N;0;;            ;;1;0;0;0;0;1;1;1:49.536
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;2;16:22:49.575;16:22:49.575;1:51.013;111,013;N;2-Eleven                                                    ;211O    ;51.626;N;;;31.157;N;;;28.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.536;6;N;0;;            ;;2;0;0;0;0;1;2;1:49.536
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;3;16:24:39.648;16:24:39.648;1:50.073;110,073;N;2-Eleven                                                    ;211O    ;50.526;N;;;31.305;N;;;28.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.536;6;N;0;;            ;;3;0;0;0;0;1;3;1:49.536
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;4;16:26:30.589;16:26:30.589;1:50.941;110,941;N;2-Eleven                                                    ;211O    ;51.514;N;;;31.348;N;;;28.079;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.536;6;N;0;;            ;;4;0;0;0;0;1;4;1:49.536
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;5;16:28:21.061;16:28:21.061;1:50.472;110,472;N;2-Eleven                                                    ;211O    ;50.798;N;;;31.497;N;;;28.177;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.536;6;N;0;;            ;;5;0;0;0;0;1;5;1:49.536
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;6;16:30:11.562;16:30:11.562;1:50.501;110,501;N;2-Eleven                                                    ;211O    ;50.516;N;;;31.575;N;;;28.410;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.536;6;N;0;;            ;;6;0;0;0;0;1;6;1:49.536
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;7;16:32:01.949;16:32:01.949;1:50.387;110,387;N;2-Eleven                                                    ;211O    ;50.664;N;;;31.219;N;;;28.504;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.536;6;N;0;;            ;;7;0;0;0;0;1;7;1:49.536
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;8;16:33:52.322;16:33:52.322;1:50.373;110,373;N;2-Eleven                                                    ;211O    ;50.703;N;;;31.291;N;;;28.379;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.536;6;N;0;;            ;;8;0;0;0;0;1;8;1:49.536
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;9;16:35:42.772;16:35:42.772;1:50.450;110,450;N;2-Eleven                                                    ;211O    ;50.813;N;;;31.342;N;;;28.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.536;6;N;0;;            ;;9;0;0;0;0;1;9;1:49.536
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;10;16:37:33.026;16:37:33.026;1:50.254;110,254;N;2-Eleven                                                    ;211O    ;50.958;N;;;31.292;N;;;28.004;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.536;6;N;0;;            ;;10;0;0;0;0;1;10;1:49.536
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;11;16:39:22.747;16:39:22.747;1:49.721;109,721;J;2-Eleven                                                    ;211O    ;50.682;N;;;31.104;J;;;27.935;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.536;6;N;0;;            ;;11;0;0;0;0;1;11;1:49.536
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;12;16:41:12.508;16:41:12.508;1:49.761;109,761;N;2-Eleven                                                    ;211O    ;50.600;N;;;31.162;N;;;27.999;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.536;6;N;0;;            ;;12;0;0;0;0;1;12;1:49.536
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;13;16:43:03.459;16:43:03.459;1:50.951;110,951;N;2-Eleven                                                    ;211O    ;50.659;N;;;31.365;N;;;28.927;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.536;6;N;0;;            ;;13;0;0;0;0;1;13;1:49.536
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;14;16:44:54.704;16:44:54.704;1:51.245;111,245;N;2-Eleven                                                    ;211O    ;50.722;N;;;31.980;N;;;28.543;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.536;6;N;0;;            ;;14;0;0;0;0;1;14;1:49.536
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;15;16:46:44.779;16:46:44.779;1:50.075;110,075;N;2-Eleven                                                    ;211O    ;50.628;N;;;31.303;N;;;28.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.536;6;N;0;;            ;;15;0;0;0;0;1;15;1:49.536
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;16;16:48:35.042;16:48:35.042;1:50.263;110,263;N;2-Eleven                                                    ;211O    ;50.497;J;;;31.105;N;;;28.661;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.536;6;N;0;;            ;;16;0;0;0;0;1;16;1:49.536
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;17;16:50:27.426;16:50:27.426;1:52.384;112,384;N;2-Eleven                                                    ;211O    ;52.935;N;;;31.207;N;;;28.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.536;6;N;0;;            ;;17;0;0;0;0;1;17;1:49.536
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;1;16:21:01.144;16:21:01.144;2:00.011;120,011;N;2-Eleven                                                    ;211O    ;58.341;N;;;32.295;N;;;29.375;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.855;9;N;0;;            ;;1;0;0;0;0;1;1;1:50.855
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;2;16:22:54.210;16:22:54.210;1:53.066;113,066;N;2-Eleven                                                    ;211O    ;51.759;N;;;32.305;N;;;29.002;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.855;9;N;0;;            ;;2;0;0;0;0;1;2;1:50.855
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;3;16:24:46.442;16:24:46.442;1:52.232;112,232;N;2-Eleven                                                    ;211O    ;51.316;N;;;32.031;N;;;28.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.855;9;N;0;;            ;;3;0;0;0;0;1;3;1:50.855
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;4;16:26:38.022;16:26:38.022;1:51.580;111,580;N;2-Eleven                                                    ;211O    ;50.807;N;;;31.857;N;;;28.916;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.855;9;N;0;;            ;;4;0;0;0;0;1;4;1:50.855
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;5;16:28:30.244;16:28:30.244;1:52.222;112,222;N;2-Eleven                                                    ;211O    ;51.410;N;;;32.015;N;;;28.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.855;9;N;0;;            ;;5;0;0;0;0;1;5;1:50.855
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;6;16:30:21.423;16:30:21.423;1:51.179;111,179;J;2-Eleven                                                    ;211O    ;50.876;N;;;31.653;N;;;28.650;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.855;9;N;0;;            ;;6;0;0;0;0;1;6;1:50.855
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;7;16:32:12.847;16:32:12.847;1:51.424;111,424;N;2-Eleven                                                    ;211O    ;50.882;N;;;31.785;N;;;28.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.855;9;N;0;;            ;;7;0;0;0;0;1;7;1:50.855
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;8;16:34:04.057;16:34:04.057;1:51.210;111,210;N;2-Eleven                                                    ;211O    ;50.554;J;;;31.703;N;;;28.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.855;9;N;0;;            ;;8;0;0;0;0;1;8;1:50.855
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;9;16:35:56.365;16:35:56.365;1:52.308;112,308;N;2-Eleven                                                    ;211O    ;51.182;N;;;32.031;N;;;29.095;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.855;9;N;0;;            ;;9;0;0;0;0;1;9;1:50.855
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;10;16:37:48.641;16:37:48.641;1:52.276;112,276;N;2-Eleven                                                    ;211O    ;51.028;N;;;31.985;N;;;29.263;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.855;9;N;0;;            ;;10;0;0;0;0;1;10;1:50.855
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;11;16:39:42.431;16:39:42.431;1:53.790;113,790;N;2-Eleven                                                    ;211O    ;52.236;N;;;32.194;N;;;29.360;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.855;9;N;0;;            ;;11;0;0;0;0;1;11;1:50.855
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;12;16:41:35.481;16:41:35.481;1:53.050;113,050;N;2-Eleven                                                    ;211O    ;51.375;N;;;32.558;N;;;29.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.855;9;N;0;;            ;;12;0;0;0;0;1;12;1:50.855
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;13;16:43:28.198;16:43:28.198;1:52.717;112,717;N;2-Eleven                                                    ;211O    ;51.459;N;;;32.053;N;;;29.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.855;9;N;0;;            ;;13;0;0;0;0;1;13;1:50.855
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;14;16:45:20.938;16:45:20.938;1:52.740;112,740;N;2-Eleven                                                    ;211O    ;51.190;N;;;31.986;N;;;29.564;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.855;9;N;0;;            ;;14;0;0;0;0;1;14;1:50.855
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;15;16:47:13.576;16:47:13.576;1:52.638;112,638;N;2-Eleven                                                    ;211O    ;51.222;N;;;31.838;N;;;29.578;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.855;9;N;0;;            ;;15;0;0;0;0;1;15;1:50.855
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;16;16:49:06.390;16:49:06.390;1:52.814;112,814;N;2-Eleven                                                    ;211O    ;52.266;N;;;31.651;J;;;28.897;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.855;9;N;0;;            ;;16;0;0;0;0;1;16;1:50.855
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;17;16:50:58.985;16:50:58.985;1:52.595;112,595;N;2-Eleven                                                    ;211O    ;50.698;N;;;31.741;N;;;30.156;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.855;9;N;0;;            ;;17;0;0;0;0;1;17;1:50.855
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;1;16:20:55.562;16:20:55.562;1:54.429;114,429;N;2-Eleven                                                    ;211O    ;54.339;N;;;31.728;N;;;28.362;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.716;5;N;0;;            ;;1;0;0;0;0;1;1;1:49.716
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;2;16:22:47.026;16:22:47.026;1:51.464;111,464;N;2-Eleven                                                    ;211O    ;50.710;N;;;32.224;N;;;28.530;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.716;5;N;0;;            ;;2;0;0;0;0;1;2;1:49.716
