STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;14;12:10:23.413;12:10:23.413;2:00.942;120,942;N;Production                                                  ;PROD    ;55.181;J;;;34.792;N;;;30.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.159;24;N;0;;            ;;14;0;0;0;0;1;14;2:00.159
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;1;11:42:31.276;11:42:31.276;2:31.251;151,251;N;Production                                                  ;PROD    ;;N;;;36.504;N;;;30.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.328;20;N;0;;            ;;1;0;0;0;0;1;1;1:56.328
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;2;11:44:28.844;11:44:28.844;1:57.568;117,568;N;Production                                                  ;PROD    ;53.854;N;;;33.734;N;;;29.980;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.328;20;N;0;;            ;;2;0;0;0;0;1;2;1:56.328
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;3;11:46:25.172;11:46:25.172;1:56.328;116,328;J;Production                                                  ;PROD    ;53.343;J;;;33.430;J;;;29.555;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.328;20;N;0;;            ;;3;0;0;0;0;1;3;1:56.328
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;4;11:48:22.037;11:48:22.037;1:56.865;116,865;N;Production                                                  ;PROD    ;53.677;N;;;33.432;N;;;29.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.328;20;N;0;;            ;;4;0;0;0;0;1;4;1:56.328
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;5;11:50:40.016;11:50:40.016;2:17.979;137,979;N;Production                                                  ;PROD    ;53.830;N;;;40.888;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.328;20;J;0;4:00.374;            ;11:50:35.071;5p;0;0;0;0;1;5;1:56.328
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;6;11:56:30.527;11:56:30.527;5:50.511;350,511;N;Production                                                  ;PROD    ;4:45.986;N;;;33.694;N;;;30.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.328;20;A;0;;            ;;6;0;0;0;0;2;1;1:56.328
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;7;11:58:27.437;11:58:27.437;1:56.910;116,910;N;Production                                                  ;PROD    ;53.542;N;;;33.781;N;;;29.587;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.328;20;N;0;;            ;;7;0;0;0;0;2;2;1:56.328
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;8;12:00:24.182;12:00:24.182;1:56.745;116,745;N;Production                                                  ;PROD    ;53.349;N;;;33.699;N;;;29.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.328;20;N;0;;            ;;8;0;0;0;0;2;3;1:56.328
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;9;12:02:21.903;12:02:21.903;1:57.721;117,721;N;Production                                                  ;PROD    ;53.978;N;;;33.808;N;;;29.935;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.328;20;N;0;;            ;;9;0;0;0;0;2;4;1:56.328
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;10;12:04:20.581;12:04:20.581;1:58.678;118,678;N;Production                                                  ;PROD    ;53.757;N;;;34.193;N;;;30.728;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.328;20;N;0;;            ;;10;0;0;0;0;2;5;1:56.328
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;11;12:06:18.767;12:06:18.767;1:58.186;118,186;N;Production                                                  ;PROD    ;53.861;N;;;34.274;N;;;30.051;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.328;20;N;0;;            ;;11;0;0;0;0;2;6;1:56.328
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;12;12:08:16.292;12:08:16.292;1:57.525;117,525;N;Production                                                  ;PROD    ;53.822;N;;;33.825;N;;;29.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.328;20;N;0;;            ;;12;0;0;0;0;2;7;1:56.328
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;13;12:10:16.677;12:10:16.677;2:00.385;120,385;N;Production                                                  ;PROD    ;53.694;N;;;34.294;N;;;32.397;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.328;20;N;0;;            ;;13;0;0;0;0;2;8;1:56.328
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;1;11:42:12.869;11:42:12.869;2:12.844;132,844;N;2-Eleven                                                    ;211O    ;;N;;;33.946;N;;;29.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.687;9;N;0;;            ;;1;0;0;0;0;1;1;1:48.687
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;2;11:44:02.849;11:44:02.849;1:49.980;109,980;N;2-Eleven                                                    ;211O    ;50.383;N;;;31.282;N;;;28.315;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.687;9;N;0;;            ;;2;0;0;0;0;1;2;1:48.687
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;3;11:45:52.458;11:45:52.458;1:49.609;109,609;N;2-Eleven                                                    ;211O    ;50.382;N;;;30.984;N;;;28.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.687;9;N;0;;            ;;3;0;0;0;0;1;3;1:48.687
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;4;11:47:41.622;11:47:41.622;1:49.164;109,164;N;2-Eleven                                                    ;211O    ;50.160;N;;;30.796;N;;;28.208;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.687;9;N;0;;            ;;4;0;0;0;0;1;4;1:48.687
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;5;11:49:45.595;11:49:45.595;2:03.973;123,973;N;2-Eleven                                                    ;211O    ;53.466;N;;;36.446;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.687;9;J;0;3:05.847;            ;11:49:41.206;5p;0;0;0;0;1;5;1:48.687
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;6;11:55:20.327;11:55:20.327;5:34.732;334,732;N;2-Eleven                                                    ;211O    ;4:31.026;N;;;35.003;N;;;28.703;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.687;9;A;0;;            ;;6;0;0;0;0;2;1;1:48.687
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;7;11:57:10.912;11:57:10.912;1:50.585;110,585;N;2-Eleven                                                    ;211O    ;50.701;N;;;31.375;N;;;28.509;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.687;9;N;0;;            ;;7;0;0;0;0;2;2;1:48.687
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;8;11:59:00.324;11:59:00.324;1:49.412;109,412;N;2-Eleven                                                    ;211O    ;50.355;N;;;30.855;N;;;28.202;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.687;9;N;0;;            ;;8;0;0;0;0;2;3;1:48.687
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;9;12:00:49.181;12:00:49.181;1:48.857;108,857;J;2-Eleven                                                    ;211O    ;50.037;N;;;30.742;J;;;28.078;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.687;9;N;0;;            ;;9;0;0;0;0;2;4;1:48.687
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;10;12:03:05.778;12:03:05.778;2:16.597;136,597;N;2-Eleven                                                    ;211O    ;54.756;N;;;45.094;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.687;9;J;0;3:45.030;            ;12:03:01.283;10p;0;0;0;0;2;5;1:48.687
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;11;12:08:48.173;12:08:48.173;5:42.395;342,395;N;2-Eleven                                                    ;211O    ;4:40.262;N;;;33.759;N;;;28.374;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.687;9;A;0;;            ;;11;0;0;0;0;3;1;1:48.687
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;12;12:10:45.042;12:10:45.042;1:56.869;116,869;N;2-Eleven                                                    ;211O    ;49.867;J;;;30.847;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.687;9;J;0;00.000;            ;00.000;12p;0;0;0;0;3;2;1:48.687
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;1;11:42:26.607;11:42:26.607;2:26.582;146,582;N;2-Eleven                                                    ;211O    ;;N;;;32.670;N;;;30.355;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.691;15;A;0;;            ;;1;0;0;0;0;1;1;1:50.691
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;2;11:44:20.606;11:44:20.606;1:53.999;113,999;N;2-Eleven                                                    ;211O    ;51.899;N;;;32.511;N;;;29.589;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.691;15;N;0;;            ;;2;0;0;0;0;1;2;1:50.691
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;3;11:46:12.730;11:46:12.730;1:52.124;112,124;N;2-Eleven                                                    ;211O    ;50.806;N;;;32.268;N;;;29.050;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.691;15;N;0;;            ;;3;0;0;0;0;1;3;1:50.691
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;4;11:48:03.621;11:48:03.621;1:50.891;110,891;J;2-Eleven                                                    ;211O    ;50.584;N;;;31.691;N;;;28.616;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.691;15;N;0;;            ;;4;0;0;0;0;1;4;1:50.691
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;5;11:50:16.017;11:50:16.017;2:12.396;132,396;N;2-Eleven                                                    ;211O    ;53.702;N;;;37.077;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.691;15;J;0;4:53.885;            ;11:50:10.369;5p;0;0;0;0;1;5;1:50.691
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;6;11:56:57.728;11:56:57.728;6:41.711;401,711;N;2-Eleven                                                    ;211O    ;5:39.799;N;;;32.224;N;;;29.688;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.691;15;A;0;;            ;;6;0;0;0;0;2;1;1:50.691
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;7;11:58:49.235;11:58:49.235;1:51.507;111,507;N;2-Eleven                                                    ;211O    ;50.441;J;;;31.800;N;;;29.266;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.691;15;N;0;;            ;;7;0;0;0;0;2;2;1:50.691
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;8;12:00:41.059;12:00:41.059;1:51.824;111,824;N;2-Eleven                                                    ;211O    ;50.760;N;;;31.643;N;;;29.421;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.691;15;N;0;;            ;;8;0;0;0;0;2;3;1:50.691
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;9;12:02:34.008;12:02:34.008;1:52.949;112,949;N;2-Eleven                                                    ;211O    ;51.449;N;;;31.634;J;;;29.866;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.691;15;N;0;;            ;;9;0;0;0;0;2;4;1:50.691
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;10;12:04:26.188;12:04:26.188;1:52.180;112,180;N;2-Eleven                                                    ;211O    ;50.873;N;;;31.723;N;;;29.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.691;15;N;0;;            ;;10;0;0;0;0;2;5;1:50.691
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;11;12:06:29.258;12:06:29.258;2:03.070;123,070;N;2-Eleven                                                    ;211O    ;52.747;N;;;39.019;N;;;31.304;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.691;15;N;0;;            ;;11;0;0;0;0;2;6;1:50.691
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;12;12:08:31.518;12:08:31.518;2:02.260;122,260;N;2-Eleven                                                    ;211O    ;51.505;N;;;31.652;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.691;15;J;0;00.000;            ;00.000;12p;0;0;0;0;2;7;1:50.691
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;1;11:42:15.225;11:42:15.225;2:15.200;135,200;N;2-Eleven                                                    ;211O    ;;N;;;33.437;N;;;29.133;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.445;12;A;0;;            ;;1;0;0;0;0;1;1;1:49.445
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;2;11:44:05.731;11:44:05.731;1:50.506;110,506;N;2-Eleven                                                    ;211O    ;50.607;N;;;31.566;N;;;28.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.445;12;N;0;;            ;;2;0;0;0;0;1;2;1:49.445
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;3;11:45:55.745;11:45:55.745;1:50.014;110,014;N;2-Eleven                                                    ;211O    ;50.222;J;;;31.319;N;;;28.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.445;12;N;0;;            ;;3;0;0;0;0;1;3;1:49.445
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;4;11:47:45.447;11:47:45.447;1:49.702;109,702;N;2-Eleven                                                    ;211O    ;50.307;N;;;31.414;N;;;27.981;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.445;12;N;0;;            ;;4;0;0;0;0;1;4;1:49.445
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;5;11:49:35.105;11:49:35.105;1:49.658;109,658;J;2-Eleven                                                    ;211O    ;50.293;N;;;31.428;N;;;27.937;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.445;12;N;0;;            ;;5;0;0;0;0;1;5;1:49.445
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;6;11:52:50.885;11:52:50.885;3:15.780;195,780;N;2-Eleven                                                    ;211O    ;1:20.601;N;;;1:05.420;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.445;12;J;0;1:55.101;            ;11:52:45.512;6p;0;0;0;0;1;6;1:49.445
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;7;11:56:29.583;11:56:29.583;3:38.698;218,698;N;2-Eleven                                                    ;211O    ;2:37.294;N;;;32.184;N;;;29.220;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.445;12;A;0;;            ;;7;0;0;0;0;2;1;1:49.445
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;8;11:58:19.802;11:58:19.802;1:50.219;110,219;N;2-Eleven                                                    ;211O    ;50.691;N;;;31.350;N;;;28.178;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.445;12;N;0;;            ;;8;0;0;0;0;2;2;1:49.445
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;9;12:00:09.556;12:00:09.556;1:49.754;109,754;N;2-Eleven                                                    ;211O    ;50.234;N;;;31.339;N;;;28.181;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.445;12;N;0;;            ;;9;0;0;0;0;2;3;1:49.445
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;10;12:01:59.490;12:01:59.490;1:49.934;109,934;N;2-Eleven                                                    ;211O    ;50.335;N;;;31.286;J;;;28.313;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.445;12;N;0;;            ;;10;0;0;0;0;2;4;1:49.445
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;11;12:03:53.685;12:03:53.685;1:54.195;114,195;N;2-Eleven                                                    ;211O    ;50.347;N;;;31.345;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.445;12;J;0;00.000;            ;00.000;11p;0;0;0;0;2;5;1:49.445
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;1;11:42:27.348;11:42:27.348;2:27.323;147,323;N;V6 Cup                                                      ;V6 Cup  ;;N;;;32.647;N;;;28.690;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.307;10;A;0;;            ;;1;0;0;0;0;1;1;1:48.307
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;2;11:44:17.246;11:44:17.246;1:49.898;109,898;N;V6 Cup                                                      ;V6 Cup  ;50.302;N;;;31.270;N;;;28.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.307;10;N;0;;            ;;2;0;0;0;0;1;2;1:48.307
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;3;11:46:06.982;11:46:06.982;1:49.736;109,736;N;V6 Cup                                                      ;V6 Cup  ;49.870;N;;;31.822;N;;;28.044;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.307;10;N;0;;            ;;3;0;0;0;0;1;3;1:48.307
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;4;11:47:56.472;11:47:56.472;1:49.490;109,490;N;V6 Cup                                                      ;V6 Cup  ;50.170;N;;;31.248;N;;;28.072;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.307;10;N;0;;            ;;4;0;0;0;0;1;4;1:48.307
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;5;11:49:45.844;11:49:45.844;1:49.372;109,372;N;V6 Cup                                                      ;V6 Cup  ;49.697;N;;;30.628;J;;;29.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.307;10;N;0;;            ;;5;0;0;0;0;1;5;1:48.307
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;6;11:53:09.504;11:53:09.504;3:23.660;203,660;N;V6 Cup                                                      ;V6 Cup  ;1:28.503;N;;;1:00.632;N;;;54.525;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.307;10;N;0;;            ;;6;0;0;0;0;1;6;1:48.307
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;7;11:55:29.328;11:55:29.328;2:19.824;139,824;N;V6 Cup                                                      ;V6 Cup  ;1:20.087;N;;;31.477;N;;;28.260;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.307;10;N;0;;            ;;7;0;0;0;0;1;7;1:48.307
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;8;11:57:18.504;11:57:18.504;1:49.176;109,176;N;V6 Cup                                                      ;V6 Cup  ;49.826;N;;;31.155;N;;;28.195;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.307;10;N;0;;            ;;8;0;0;0;0;1;8;1:48.307
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;9;11:59:07.717;11:59:07.717;1:49.213;109,213;N;V6 Cup                                                      ;V6 Cup  ;49.909;N;;;31.101;N;;;28.203;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.307;10;N;0;;            ;;9;0;0;0;0;1;9;1:48.307
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;10;12:00:56.778;12:00:56.778;1:49.061;109,061;N;V6 Cup                                                      ;V6 Cup  ;50.093;N;;;30.846;N;;;28.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.307;10;N;0;;            ;;10;0;0;0;0;1;10;1:48.307
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;11;12:02:51.669;12:02:51.669;1:54.891;114,891;N;V6 Cup                                                      ;V6 Cup  ;50.151;N;;;35.204;N;;;29.536;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.307;10;N;0;;            ;;11;0;0;0;0;1;11;1:48.307
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;12;12:04:42.572;12:04:42.572;1:50.903;110,903;N;V6 Cup                                                      ;V6 Cup  ;51.439;N;;;31.379;N;;;28.085;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.307;10;N;0;;            ;;12;0;0;0;0;1;12;1:48.307
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;13;12:06:31.612;12:06:31.612;1:49.040;109,040;J;V6 Cup                                                      ;V6 Cup  ;49.635;J;;;31.068;N;;;28.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.307;10;N;0;;            ;;13;0;0;0;0;1;13;1:48.307
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;14;12:08:22.645;12:08:22.645;1:51.033;111,033;N;V6 Cup                                                      ;V6 Cup  ;50.558;N;;;31.306;N;;;29.169;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.307;10;N;0;;            ;;14;0;0;0;0;1;14;1:48.307
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;15;12:10:12.765;12:10:12.765;1:50.120;110,120;N;V6 Cup                                                      ;V6 Cup  ;50.154;N;;;31.497;N;;;28.469;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.307;10;N;0;;            ;;15;0;0;0;0;1;15;1:48.307
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;1;11:42:39.728;11:42:39.728;2:39.703;159,703;N;Production                                                  ;PROD    ;;N;;;35.133;N;;;30.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.743;23;N;0;;            ;;1;0;0;0;0;1;1;1:57.743
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;2;11:44:47.171;11:44:47.171;2:07.443;127,443;N;Production                                                  ;PROD    ;54.618;N;;;41.322;N;;;31.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.743;23;N;0;;            ;;2;0;0;0;0;1;2;1:57.743
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;3;11:46:46.934;11:46:46.934;1:59.763;119,763;N;Production                                                  ;PROD    ;54.990;N;;;34.608;N;;;30.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.743;23;N;0;;            ;;3;0;0;0;0;1;3;1:57.743
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;4;11:48:46.144;11:48:46.144;1:59.210;119,210;N;Production                                                  ;PROD    ;54.901;N;;;34.247;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.743;23;N;1;;            ;;4;0;0;0;0;1;4;1:57.743
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;5;11:51:19.492;11:51:19.492;2:33.348;153,348;N;Production                                                  ;PROD    ;55.761;N;;;49.597;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.743;23;J;0;2:16.011;            ;11:51:14.450;5p;0;0;0;0;1;5;1:57.743
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;6;11:55:40.312;11:55:40.312;4:20.820;260,820;N;Production                                                  ;PROD    ;3:16.098;N;;;34.516;N;;;30.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.743;23;A;0;;            ;;6;0;0;0;0;2;1;1:57.743
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;7;11:57:38.314;11:57:38.314;1:58.002;118,002;N;Production                                                  ;PROD    ;54.119;N;;;34.027;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.743;23;N;1;;            ;;7;0;0;0;0;2;2;1:57.743
