STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
98;Buli;1;Bulinski;Blazej;;;;;;;POL ;Blazej Bulinski;;Kia Picanto;4;15:59:21.796;15:59:21.796;2:58.432;178,432;N;                                                            ;        ;57.114;N;;;1:23.593;N;;;37.725;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.737;13;N;0;;            ;;4;0;0;0;0;1;4;2:55.737
98;Buli;1;Bulinski;Blazej;;;;;;;POL ;Blazej Bulinski;;Kia Picanto;5;16:02:19.051;16:02:19.051;2:57.255;177,255;N;                                                            ;        ;56.344;N;;;1:23.554;N;;;37.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.737;13;N;0;;            ;;5;0;0;0;0;1;5;2:55.737
98;Buli;1;Bulinski;Blazej;;;;;;;POL ;Blazej Bulinski;;Kia Picanto;6;16:05:17.524;16:05:17.524;2:58.473;178,473;N;                                                            ;        ;56.737;N;;;1:24.076;N;;;37.660;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.737;13;N;0;;            ;;6;0;0;0;0;1;6;2:55.737
98;Buli;1;Bulinski;Blazej;;;;;;;POL ;Blazej Bulinski;;Kia Picanto;7;16:08:18.903;16:08:18.903;3:01.379;181,379;N;                                                            ;        ;57.962;N;;;1:25.700;N;;;37.717;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.737;13;N;0;;            ;;7;0;0;0;0;1;7;2:55.737
98;Buli;1;Bulinski;Blazej;;;;;;;POL ;Blazej Bulinski;;Kia Picanto;8;16:11:18.019;16:11:18.019;2:59.116;179,116;N;                                                            ;        ;56.874;N;;;1:24.456;N;;;37.786;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.737;13;N;0;;            ;;8;0;0;0;0;1;8;2:55.737
98;Buli;1;Bulinski;Blazej;;;;;;;POL ;Blazej Bulinski;;Kia Picanto;9;16:14:18.896;16:14:18.896;3:00.877;180,877;N;                                                            ;        ;58.064;N;;;1:23.381;N;;;39.432;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.737;13;N;0;;            ;;9;0;0;0;0;1;9;2:55.737
98;Buli;1;Bulinski;Blazej;;;;;;;POL ;Blazej Bulinski;;Kia Picanto;10;16:17:17.856;16:17:17.856;2:58.960;178,960;N;                                                            ;        ;57.242;N;;;1:24.061;N;;;37.657;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.737;13;N;0;;            ;;10;0;0;0;0;1;10;2:55.737
98;Buli;1;Bulinski;Blazej;;;;;;;POL ;Blazej Bulinski;;Kia Picanto;11;16:20:17.005;16:20:17.005;2:59.149;179,149;N;                                                            ;        ;56.925;N;;;1:24.624;N;;;37.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.737;13;N;0;;            ;;11;0;0;0;0;1;11;2:55.737
98;Buli;1;Bulinski;Blazej;;;;;;;POL ;Blazej Bulinski;;Kia Picanto;12;16:23:16.182;16:23:16.182;2:59.177;179,177;N;                                                            ;        ;56.832;N;;;1:24.533;N;;;37.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.737;13;N;0;;            ;;12;0;0;0;0;1;12;2:55.737
99;Mroc;1;Mroczek;Szczepan;;;;;;;POL ;Szczepan Mroczek;;Kia Picanto;1;15:50:31.585;15:50:31.585;3:06.960;186,960;N;                                                            ;        ;1:05.662;N;;;1:24.419;N;;;36.879;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.773;12;N;0;;            ;;1;0;0;0;0;1;1;2:55.773
99;Mroc;1;Mroczek;Szczepan;;;;;;;POL ;Szczepan Mroczek;;Kia Picanto;2;15:53:27.786;15:53:27.786;2:56.201;176,201;J;                                                            ;        ;56.061;N;;;1:23.242;J;;;36.898;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.773;12;N;0;;            ;;2;0;0;0;0;1;2;2:55.773
99;Mroc;1;Mroczek;Szczepan;;;;;;;POL ;Szczepan Mroczek;;Kia Picanto;3;15:56:24.890;15:56:24.890;2:57.104;177,104;N;                                                            ;        ;55.652;J;;;1:24.101;N;;;37.351;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.773;12;N;0;;            ;;3;0;0;0;0;1;3;2:55.773
99;Mroc;1;Mroczek;Szczepan;;;;;;;POL ;Szczepan Mroczek;;Kia Picanto;4;15:59:22.112;15:59:22.112;2:57.222;177,222;N;                                                            ;        ;56.142;N;;;1:23.699;N;;;37.381;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.773;12;N;0;;            ;;4;0;0;0;0;1;4;2:55.773
99;Mroc;1;Mroczek;Szczepan;;;;;;;POL ;Szczepan Mroczek;;Kia Picanto;5;16:02:19.302;16:02:19.302;2:57.190;177,190;N;                                                            ;        ;56.317;N;;;1:23.717;N;;;37.156;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.773;12;N;0;;            ;;5;0;0;0;0;1;5;2:55.773
99;Mroc;1;Mroczek;Szczepan;;;;;;;POL ;Szczepan Mroczek;;Kia Picanto;6;16:05:17.648;16:05:17.648;2:58.346;178,346;N;                                                            ;        ;56.788;N;;;1:24.208;N;;;37.350;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.773;12;N;0;;            ;;6;0;0;0;0;1;6;2:55.773
99;Mroc;1;Mroczek;Szczepan;;;;;;;POL ;Szczepan Mroczek;;Kia Picanto;7;16:08:19.218;16:08:19.218;3:01.570;181,570;N;                                                            ;        ;58.200;N;;;1:25.847;N;;;37.523;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.773;12;N;0;;            ;;7;0;0;0;0;1;7;2:55.773
99;Mroc;1;Mroczek;Szczepan;;;;;;;POL ;Szczepan Mroczek;;Kia Picanto;8;16:11:18.045;16:11:18.045;2:58.827;178,827;N;                                                            ;        ;56.904;N;;;1:24.469;N;;;37.454;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.773;12;N;0;;            ;;8;0;0;0;0;1;8;2:55.773
99;Mroc;1;Mroczek;Szczepan;;;;;;;POL ;Szczepan Mroczek;;Kia Picanto;9;16:14:16.287;16:14:16.287;2:58.242;178,242;N;                                                            ;        ;57.664;N;;;1:23.413;N;;;37.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.773;12;N;0;;            ;;9;0;0;0;0;1;9;2:55.773
99;Mroc;1;Mroczek;Szczepan;;;;;;;POL ;Szczepan Mroczek;;Kia Picanto;10;16:17:15.470;16:17:15.470;2:59.183;179,183;N;                                                            ;        ;57.203;N;;;1:24.626;N;;;37.354;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.773;12;N;0;;            ;;10;0;0;0;0;1;10;2:55.773
99;Mroc;1;Mroczek;Szczepan;;;;;;;POL ;Szczepan Mroczek;;Kia Picanto;11;16:20:12.982;16:20:12.982;2:57.512;177,512;N;                                                            ;        ;56.875;N;;;1:23.462;N;;;37.175;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.773;12;N;0;;            ;;11;0;0;0;0;1;11;2:55.773
99;Mroc;1;Mroczek;Szczepan;;;;;;;POL ;Szczepan Mroczek;;Kia Picanto;12;16:23:10.947;16:23:10.947;2:57.965;177,965;N;                                                            ;        ;56.548;N;;;1:24.175;N;;;37.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.773;12;N;0;;            ;;12;0;0;0;0;1;12;2:55.773
