STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;13;9:34:28.976;09:34:28.976;1:49.274;109,274;N;V6 Cup                                                      ;V6 Cup  ;49.940;N;;N;30.796;N;;N;;N;;N;;N;;N;28.538;N;;N;;N;1:48.118;7;N;0;;            ;;13
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;14;9:36:18.347;09:36:18.347;1:49.371;109,371;N;V6 Cup                                                      ;V6 Cup  ;49.924;N;;N;30.938;N;;N;;N;;N;;N;;N;28.509;N;;N;;N;1:48.118;7;N;0;;            ;;14
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;15;9:38:08.189;09:38:08.189;1:49.842;109,842;N;V6 Cup                                                      ;V6 Cup  ;50.006;N;;N;31.260;N;;N;;N;;N;;N;;N;28.576;N;;N;;N;1:48.118;7;N;0;;            ;;15
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;16;9:39:57.322;09:39:57.322;1:49.133;109,133;N;V6 Cup                                                      ;V6 Cup  ;50.145;N;;N;30.716;N;;N;;N;;N;;N;;N;28.272;N;;N;;N;1:48.118;7;N;0;;            ;;16
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;17;9:41:46.191;09:41:46.191;1:48.869;108,869;N;V6 Cup                                                      ;V6 Cup  ;49.716;N;;N;30.653;N;;N;;N;;N;;N;;N;28.500;N;;N;;N;1:48.118;7;N;0;;            ;;17
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;1;9:12:47.695;09:12:47.695;2:07.529;127,529;N;Production                                                  ;Producti;1:02.011;N;;N;34.826;N;;N;;N;;N;;N;;N;30.692;N;;N;;N;1:56.026;16;N;0;;            ;;1
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;2;9:14:46.556;09:14:46.556;1:58.861;118,861;N;Production                                                  ;Producti;55.013;N;;N;33.866;N;;N;;N;;N;;N;;N;29.982;N;;N;;N;1:56.026;16;N;0;;            ;;2
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;3;9:16:45.384;09:16:45.384;1:58.828;118,828;N;Production                                                  ;Producti;54.950;N;;N;34.027;N;;N;;N;;N;;N;;N;29.851;N;;N;;N;1:56.026;16;N;0;;            ;;3
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;4;9:18:43.096;09:18:43.096;1:57.712;117,712;N;Production                                                  ;Producti;54.059;N;;N;33.820;N;;N;;N;;N;;N;;N;29.833;N;;N;;N;1:56.026;16;N;0;;            ;;4
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;5;9:20:41.272;09:20:41.272;1:58.176;118,176;N;Production                                                  ;Producti;54.628;N;;N;33.529;N;;N;;N;;N;;N;;N;30.019;N;;N;;N;1:56.026;16;N;0;;            ;;5
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;6;9:22:38.435;09:22:38.435;1:57.163;117,163;N;Production                                                  ;Producti;54.034;N;;N;33.262;N;;N;;N;;N;;N;;N;29.867;N;;N;;N;1:56.026;16;N;0;;            ;;6
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;7;9:24:37.093;09:24:37.093;1:58.658;118,658;N;Production                                                  ;Producti;54.862;N;;N;33.553;N;;N;;N;;N;;N;;N;30.243;N;;N;;N;1:56.026;16;N;0;;            ;;7
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;8;9:26:34.753;09:26:34.753;1:57.660;117,660;N;Production                                                  ;Producti;54.660;N;;N;33.483;N;;N;;N;;N;;N;;N;29.517;N;;N;;N;1:56.026;16;N;0;;            ;;8
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;9;9:28:32.360;09:28:32.360;1:57.607;117,607;N;Production                                                  ;Producti;54.231;N;;N;33.488;N;;N;;N;;N;;N;;N;29.888;N;;N;;N;1:56.026;16;N;0;;            ;;9
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;10;9:30:29.919;09:30:29.919;1:57.559;117,559;N;Production                                                  ;Producti;53.871;N;;N;33.401;N;;N;;N;;N;;N;;N;30.287;N;;N;;N;1:56.026;16;N;0;;            ;;10
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;11;9:32:27.226;09:32:27.226;1:57.307;117,307;N;Production                                                  ;Producti;53.960;N;;N;33.578;N;;N;;N;;N;;N;;N;29.769;N;;N;;N;1:56.026;16;N;0;;            ;;11
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;12;9:34:25.019;09:34:25.019;1:57.793;117,793;N;Production                                                  ;Producti;53.529;N;;N;33.593;N;;N;;N;;N;;N;;N;30.671;N;;N;;N;1:56.026;16;N;0;;            ;;12
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;13;9:36:22.476;09:36:22.476;1:57.457;117,457;N;Production                                                  ;Producti;54.493;N;;N;33.461;N;;N;;N;;N;;N;;N;29.503;J;;N;;N;1:56.026;16;N;0;;            ;;13
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;14;9:38:18.560;09:38:18.560;1:56.084;116,084;J;Production                                                  ;Producti;53.446;J;;N;33.077;J;;N;;N;;N;;N;;N;29.561;N;;N;;N;1:56.026;16;N;0;;            ;;14
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;15;9:40:14.897;09:40:14.897;1:56.337;116,337;N;Production                                                  ;Producti;53.489;N;;N;33.296;N;;N;;N;;N;;N;;N;29.552;N;;N;;N;1:56.026;16;N;0;;            ;;15
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;16;9:42:11.844;09:42:11.844;1:56.947;116,947;N;Production                                                  ;Producti;53.657;N;;N;33.271;N;;N;;N;;N;;N;;N;30.019;N;;N;;N;1:56.026;16;N;0;;            ;;16
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;1;9:12:30.903;09:12:30.903;1:50.737;110,737;N;V6 Cup                                                      ;V6 Cup  ;52.146;N;;N;30.600;N;;N;;N;;N;;N;;N;27.991;N;;N;;N;1:46.163;1;N;0;;            ;;1
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;2;9:14:19.138;09:14:19.138;1:48.235;108,235;N;V6 Cup                                                      ;V6 Cup  ;49.635;N;;N;30.448;N;;N;;N;;N;;N;;N;28.152;N;;N;;N;1:46.163;1;N;0;;            ;;2
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;3;9:16:06.959;09:16:06.959;1:47.821;107,821;N;V6 Cup                                                      ;V6 Cup  ;49.467;N;;N;30.380;N;;N;;N;;N;;N;;N;27.974;N;;N;;N;1:46.163;1;N;0;;            ;;3
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;4;9:17:54.200;09:17:54.200;1:47.241;107,241;N;V6 Cup                                                      ;V6 Cup  ;49.018;N;;N;30.355;N;;N;;N;;N;;N;;N;27.868;N;;N;;N;1:46.163;1;N;0;;            ;;4
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;5;9:19:40.989;09:19:40.989;1:46.789;106,789;N;V6 Cup                                                      ;V6 Cup  ;49.036;N;;N;30.099;N;;N;;N;;N;;N;;N;27.654;N;;N;;N;1:46.163;1;N;0;;            ;;5
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;6;9:21:27.616;09:21:27.616;1:46.627;106,627;N;V6 Cup                                                      ;V6 Cup  ;49.159;N;;N;29.800;J;;N;;N;;N;;N;;N;27.668;N;;N;;N;1:46.163;1;N;0;;            ;;6
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;7;9:23:14.117;09:23:14.117;1:46.501;106,501;J;V6 Cup                                                      ;V6 Cup  ;48.812;N;;N;29.963;N;;N;;N;;N;;N;;N;27.726;N;;N;;N;1:46.163;1;N;0;;            ;;7
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;8;9:25:03.532;09:25:03.532;1:49.415;109,415;N;V6 Cup                                                      ;V6 Cup  ;50.474;N;;N;30.735;N;;N;;N;;N;;N;;N;28.206;N;;N;;N;1:46.163;1;N;0;;            ;;8
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;9;9:26:52.380;09:26:52.380;1:48.848;108,848;N;V6 Cup                                                      ;V6 Cup  ;49.952;N;;N;30.518;N;;N;;N;;N;;N;;N;28.378;N;;N;;N;1:46.163;1;N;0;;            ;;9
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;10;9:28:40.879;09:28:40.879;1:48.499;108,499;N;V6 Cup                                                      ;V6 Cup  ;49.743;N;;N;30.750;N;;N;;N;;N;;N;;N;28.006;N;;N;;N;1:46.163;1;N;0;;            ;;10
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;11;9:30:28.365;09:30:28.365;1:47.486;107,486;N;V6 Cup                                                      ;V6 Cup  ;49.138;N;;N;30.312;N;;N;;N;;N;;N;;N;28.036;N;;N;;N;1:46.163;1;N;0;;            ;;11
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;12;9:32:15.709;09:32:15.709;1:47.344;107,344;N;V6 Cup                                                      ;V6 Cup  ;49.698;N;;N;30.024;N;;N;;N;;N;;N;;N;27.622;J;;N;;N;1:46.163;1;N;0;;            ;;12
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;13;9:34:03.042;09:34:03.042;1:47.333;107,333;N;V6 Cup                                                      ;V6 Cup  ;49.210;N;;N;30.268;N;;N;;N;;N;;N;;N;27.855;N;;N;;N;1:46.163;1;N;0;;            ;;13
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;14;9:35:50.172;09:35:50.172;1:47.130;107,130;N;V6 Cup                                                      ;V6 Cup  ;49.154;N;;N;30.125;N;;N;;N;;N;;N;;N;27.851;N;;N;;N;1:46.163;1;N;0;;            ;;14
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;15;9:37:37.183;09:37:37.183;1:47.011;107,011;N;V6 Cup                                                      ;V6 Cup  ;49.090;N;;N;30.147;N;;N;;N;;N;;N;;N;27.774;N;;N;;N;1:46.163;1;N;0;;            ;;15
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;16;9:39:23.820;09:39:23.820;1:46.637;106,637;N;V6 Cup                                                      ;V6 Cup  ;48.741;J;;N;30.191;N;;N;;N;;N;;N;;N;27.705;N;;N;;N;1:46.163;1;N;0;;            ;;16
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;17;9:41:11.850;09:41:11.850;1:48.030;108,030;N;V6 Cup                                                      ;V6 Cup  ;49.107;N;;N;30.828;N;;N;;N;;N;;N;;N;28.095;N;;N;;N;1:46.163;1;N;0;;            ;;17
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;1;9:12:36.326;09:12:36.326;1:56.160;116,160;N;2-Eleven                                                    ;2-Eleven;55.673;N;;N;31.500;N;;N;;N;;N;;N;;N;28.987;N;;N;;N;1:48.249;9;N;0;;            ;;1
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;2;9:14:26.041;09:14:26.041;1:49.715;109,715;N;2-Eleven                                                    ;2-Eleven;50.253;N;;N;30.570;N;;N;;N;;N;;N;;N;28.892;N;;N;;N;1:48.249;9;N;0;;            ;;2
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;3;9:16:15.553;09:16:15.553;1:49.512;109,512;N;2-Eleven                                                    ;2-Eleven;50.087;N;;N;30.728;N;;N;;N;;N;;N;;N;28.697;N;;N;;N;1:48.249;9;N;0;;            ;;3
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;4;9:18:04.621;09:18:04.621;1:49.068;109,068;J;2-Eleven                                                    ;2-Eleven;49.997;J;;N;30.785;N;;N;;N;;N;;N;;N;28.286;N;;N;;N;1:48.249;9;N;0;;            ;;4
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;5;9:19:54.073;09:19:54.073;1:49.452;109,452;N;2-Eleven                                                    ;2-Eleven;50.160;N;;N;30.868;N;;N;;N;;N;;N;;N;28.424;N;;N;;N;1:48.249;9;N;0;;            ;;5
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;6;9:21:43.507;09:21:43.507;1:49.434;109,434;N;2-Eleven                                                    ;2-Eleven;50.887;N;;N;30.425;J;;N;;N;;N;;N;;N;28.122;N;;N;;N;1:48.249;9;N;0;;            ;;6
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;7;9:23:32.659;09:23:32.659;1:49.152;109,152;N;2-Eleven                                                    ;2-Eleven;50.257;N;;N;30.842;N;;N;;N;;N;;N;;N;28.053;N;;N;;N;1:48.249;9;N;0;;            ;;7
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;8;9:25:21.977;09:25:21.977;1:49.318;109,318;N;2-Eleven                                                    ;2-Eleven;50.557;N;;N;30.934;N;;N;;N;;N;;N;;N;27.827;J;;N;;N;1:48.249;9;N;0;;            ;;8
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;9;9:27:11.790;09:27:11.790;1:49.813;109,813;N;2-Eleven                                                    ;2-Eleven;50.223;N;;N;31.058;N;;N;;N;;N;;N;;N;28.532;N;;N;;N;1:48.249;9;N;0;;            ;;9
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;10;9:29:01.293;09:29:01.293;1:49.503;109,503;N;2-Eleven                                                    ;2-Eleven;50.607;N;;N;30.645;N;;N;;N;;N;;N;;N;28.251;N;;N;;N;1:48.249;9;N;0;;            ;;10
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;11;9:30:51.045;09:30:51.045;1:49.752;109,752;N;2-Eleven                                                    ;2-Eleven;50.492;N;;N;30.970;N;;N;;N;;N;;N;;N;28.290;N;;N;;N;1:48.249;9;N;0;;            ;;11
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;12;9:32:43.306;09:32:43.306;1:52.261;112,261;N;2-Eleven                                                    ;2-Eleven;51.056;N;;N;31.272;N;;N;;N;;N;;N;;N;;N;;N;;N;1:48.249;9;J;0;28.513;            ;9:32:39.534;12p
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;13;9:34:55.806;09:34:55.806;2:12.500;132,500;N;2-Eleven                                                    ;2-Eleven;1:11.877;N;;N;32.382;N;;N;;N;;N;;N;;N;28.241;N;;N;;N;1:48.249;9;A;0;;            ;;13
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;14;9:36:45.869;09:36:45.869;1:50.063;110,063;N;2-Eleven                                                    ;2-Eleven;50.450;N;;N;31.164;N;;N;;N;;N;;N;;N;28.449;N;;N;;N;1:48.249;9;N;0;;            ;;14
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;15;9:38:35.694;09:38:35.694;1:49.825;109,825;N;2-Eleven                                                    ;2-Eleven;50.473;N;;N;31.095;N;;N;;N;;N;;N;;N;28.257;N;;N;;N;1:48.249;9;N;0;;            ;;15
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;16;9:40:26.535;09:40:26.535;1:50.841;110,841;N;2-Eleven                                                    ;2-Eleven;50.050;N;;N;32.146;N;;N;;N;;N;;N;;N;28.645;N;;N;;N;1:48.249;9;N;0;;            ;;16
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;17;9:42:19.133;09:42:19.133;1:52.598;112,598;N;2-Eleven                                                    ;2-Eleven;51.474;N;;N;31.751;N;;N;;N;;N;;N;;N;29.373;N;;N;;N;1:48.249;9;N;0;;            ;;17
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;1;9:12:40.569;09:12:40.569;2:00.403;120,403;N;Lotus Open                                                  ;Lotus Op;57.497;N;;N;33.153;N;;N;;N;;N;;N;;N;29.753;N;;N;;N;1:49.206;10;N;0;;            ;;1
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;2;9:14:34.711;09:14:34.711;1:54.142;114,142;N;Lotus Open                                                  ;Lotus Op;52.068;N;;N;32.610;N;;N;;N;;N;;N;;N;29.464;N;;N;;N;1:49.206;10;N;0;;            ;;2
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;3;9:16:25.628;09:16:25.628;1:50.917;110,917;N;Lotus Open                                                  ;Lotus Op;51.110;N;;N;31.566;N;;N;;N;;N;;N;;N;28.241;N;;N;;N;1:49.206;10;N;0;;            ;;3
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;4;9:18:15.242;09:18:15.242;1:49.614;109,614;N;Lotus Open                                                  ;Lotus Op;49.990;J;;N;31.605;N;;N;;N;;N;;N;;N;28.019;J;;N;;N;1:49.206;10;N;0;;            ;;4
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;5;9:20:06.611;09:20:06.611;1:51.369;111,369;N;Lotus Open                                                  ;Lotus Op;51.171;N;;N;31.887;N;;N;;N;;N;;N;;N;28.311;N;;N;;N;1:49.206;10;N;0;;            ;;5
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;6;9:21:56.050;09:21:56.050;1:49.439;109,439;J;Lotus Open                                                  ;Lotus Op;50.200;N;;N;31.197;J;;N;;N;;N;;N;;N;28.042;N;;N;;N;1:49.206;10;N;0;;            ;;6
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;7;9:23:49.800;09:23:49.800;1:53.750;113,750;N;Lotus Open                                                  ;Lotus Op;52.299;N;;N;32.173;N;;N;;N;;N;;N;;N;29.278;N;;N;;N;1:49.206;10;N;0;;            ;;7
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;8;9:25:45.100;09:25:45.100;1:55.300;115,300;N;Lotus Open                                                  ;Lotus Op;53.784;N;;N;32.513;N;;N;;N;;N;;N;;N;29.003;N;;N;;N;1:49.206;10;N;0;;            ;;8
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;9;9:27:36.158;09:27:36.158;1:51.058;111,058;N;Lotus Open                                                  ;Lotus Op;51.149;N;;N;31.399;N;;N;;N;;N;;N;;N;28.510;N;;N;;N;1:49.206;10;N;0;;            ;;9
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;10;9:29:28.118;09:29:28.118;1:51.960;111,960;N;Lotus Open                                                  ;Lotus Op;51.185;N;;N;31.938;N;;N;;N;;N;;N;;N;28.837;N;;N;;N;1:49.206;10;N;0;;            ;;10
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;11;9:31:21.604;09:31:21.604;1:53.486;113,486;N;Lotus Open                                                  ;Lotus Op;51.851;N;;N;32.190;N;;N;;N;;N;;N;;N;29.445;N;;N;;N;1:49.206;10;N;0;;            ;;11
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;12;9:33:14.834;09:33:14.834;1:53.230;113,230;N;Lotus Open                                                  ;Lotus Op;52.142;N;;N;31.957;N;;N;;N;;N;;N;;N;29.131;N;;N;;N;1:49.206;10;N;0;;            ;;12
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;13;9:35:06.914;09:35:06.914;1:52.080;112,080;N;Lotus Open                                                  ;Lotus Op;51.049;N;;N;31.939;N;;N;;N;;N;;N;;N;29.092;N;;N;;N;1:49.206;10;N;0;;            ;;13
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;14;9:36:59.230;09:36:59.230;1:52.316;112,316;N;Lotus Open                                                  ;Lotus Op;51.372;N;;N;31.955;N;;N;;N;;N;;N;;N;28.989;N;;N;;N;1:49.206;10;N;0;;            ;;14
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;15;9:38:52.130;09:38:52.130;1:52.900;112,900;N;Lotus Open                                                  ;Lotus Op;51.260;N;;N;32.272;N;;N;;N;;N;;N;;N;29.368;N;;N;;N;1:49.206;10;N;0;;            ;;15
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;16;9:40:48.691;09:40:48.691;1:56.561;116,561;N;Lotus Open                                                  ;Lotus Op;51.396;N;;N;32.787;N;;N;;N;;N;;N;;N;32.378;N;;N;;N;1:49.206;10;N;0;;            ;;16
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;17;9:42:40.486;09:42:40.486;1:51.795;111,795;N;Lotus Open                                                  ;Lotus Op;51.316;N;;N;31.761;N;;N;;N;;N;;N;;N;28.718;N;;N;;N;1:49.206;10;N;0;;            ;;17
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;1;9:12:49.580;09:12:49.580;2:09.414;129,414;N;Production                                                  ;Producti;1:02.925;N;;N;35.645;N;;N;;N;;N;;N;;N;30.844;N;;N;;N;1:59.154;20;N;0;;            ;;1
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;2;9:14:49.997;09:14:49.997;2:00.417;120,417;N;Production                                                  ;Producti;55.416;N;;N;34.647;N;;N;;N;;N;;N;;N;30.354;N;;N;;N;1:59.154;20;N;0;;            ;;2
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;3;9:16:50.127;09:16:50.127;2:00.130;120,130;N;Production                                                  ;Producti;55.137;N;;N;34.771;N;;N;;N;;N;;N;;N;30.222;N;;N;;N;1:59.154;20;N;0;;            ;;3
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;4;9:18:50.055;09:18:50.055;1:59.928;119,928;N;Production                                                  ;Producti;54.914;N;;N;34.779;N;;N;;N;;N;;N;;N;30.235;N;;N;;N;1:59.154;20;N;0;;            ;;4
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;5;9:20:50.283;09:20:50.283;2:00.228;120,228;N;Production                                                  ;Producti;55.199;N;;N;34.673;N;;N;;N;;N;;N;;N;30.356;N;;N;;N;1:59.154;20;N;0;;            ;;5
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;6;9:22:50.044;09:22:50.044;1:59.761;119,761;N;Production                                                  ;Producti;54.754;N;;N;34.861;N;;N;;N;;N;;N;;N;30.146;N;;N;;N;1:59.154;20;N;0;;            ;;6
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;7;9:24:49.553;09:24:49.553;1:59.509;119,509;J;Production                                                  ;Producti;55.029;N;;N;34.385;J;;N;;N;;N;;N;;N;30.095;N;;N;;N;1:59.154;20;N;0;;            ;;7
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;8;9:26:49.287;09:26:49.287;1:59.734;119,734;N;Production                                                  ;Producti;54.740;J;;N;34.926;N;;N;;N;;N;;N;;N;30.068;N;;N;;N;1:59.154;20;N;0;;            ;;8
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;9;9:28:49.368;09:28:49.368;2:00.081;120,081;N;Production                                                  ;Producti;54.900;N;;N;35.067;N;;N;;N;;N;;N;;N;30.114;N;;N;;N;1:59.154;20;N;0;;            ;;9
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;10;9:30:52.159;09:30:52.159;2:02.791;122,791;N;Production                                                  ;Producti;55.896;N;;N;34.414;N;;N;;N;;N;;N;;N;32.481;N;;N;;N;1:59.154;20;N;0;;            ;;10
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;11;9:32:51.884;09:32:51.884;1:59.725;119,725;N;Production                                                  ;Producti;54.967;N;;N;34.464;N;;N;;N;;N;;N;;N;30.294;N;;N;;N;1:59.154;20;N;0;;            ;;11
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;12;9:34:52.718;09:34:52.718;2:00.834;120,834;N;Production                                                  ;Producti;55.630;N;;N;35.157;N;;N;;N;;N;;N;;N;30.047;N;;N;;N;1:59.154;20;N;0;;            ;;12
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;13;9:36:53.862;09:36:53.862;2:01.144;121,144;N;Production                                                  ;Producti;55.497;N;;N;35.451;N;;N;;N;;N;;N;;N;30.196;N;;N;;N;1:59.154;20;N;0;;            ;;13
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;14;9:38:54.062;09:38:54.062;2:00.200;120,200;N;Production                                                  ;Producti;55.082;N;;N;35.089;N;;N;;N;;N;;N;;N;30.029;J;;N;;N;1:59.154;20;N;0;;            ;;14
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;15;9:40:54.037;09:40:54.037;1:59.975;119,975;N;Production                                                  ;Producti;54.806;N;;N;34.741;N;;N;;N;;N;;N;;N;30.428;N;;N;;N;1:59.154;20;N;0;;            ;;15
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;16;9:42:54.371;09:42:54.371;2:00.334;120,334;N;Production                                                  ;Producti;55.677;N;;N;34.624;N;;N;;N;;N;;N;;N;30.033;N;;N;;N;1:59.154;20;N;0;;            ;;16
57;LARO;1;LAROCHE;Christopher;LAROCHE;Franck;;;;;FRA ;;;2-Eleven;1;9:12:33.452;09:12:33.452;1:53.286;113,286;N;2-Eleven                                                    ;2-Eleven;53.653;N;;N;31.154;N;;N;;N;;N;;N;;N;28.479;N;;N;;N;1:48.330;5;N;0;;            ;;1
57;LARO;1;LAROCHE;Christopher;LAROCHE;Franck;;;;;FRA ;;;2-Eleven;2;9:14:22.202;09:14:22.202;1:48.750;108,750;N;2-Eleven                                                    ;2-Eleven;49.895;N;;N;31.036;N;;N;;N;;N;;N;;N;27.819;J;;N;;N;1:48.330;5;N;0;;            ;;2
