STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;15;16:59:29.515;16:59:29.515;1:50.479;110,479;N;V6 Cup                                                      ;V6 Cup  ;50.742;N;;N;31.106;J;;N;;N;;N;;N;;N;28.631;N;;N;;N;1:49.803;11;N;0;;            ;;15
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;16;17:01:21.369;17:01:21.369;1:51.854;111,854;N;V6 Cup                                                      ;V6 Cup  ;50.772;N;;N;31.220;N;;N;;N;;N;;N;;N;29.862;N;;N;;N;1:49.803;11;N;0;;            ;;16
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;1;16:33:43.065;16:33:43.065;2:04.065;124,065;N;Production                                                  ;Producti;59.601;N;;N;34.408;N;;N;;N;;N;;N;;N;30.056;N;;N;;N;1:57.484;17;N;0;;            ;;1
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;2;16:35:41.493;16:35:41.493;1:58.428;118,428;N;Production                                                  ;Producti;54.120;N;;N;34.120;N;;N;;N;;N;;N;;N;30.188;N;;N;;N;1:57.484;17;N;0;;            ;;2
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;3;16:37:39.676;16:37:39.676;1:58.183;118,183;N;Production                                                  ;Producti;53.879;J;;N;34.325;N;;N;;N;;N;;N;;N;29.979;N;;N;;N;1:57.484;17;N;0;;            ;;3
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;4;16:39:38.799;16:39:38.799;1:59.123;119,123;N;Production                                                  ;Producti;54.193;N;;N;34.672;N;;N;;N;;N;;N;;N;30.258;N;;N;;N;1:57.484;17;N;0;;            ;;4
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;5;16:41:37.127;16:41:37.127;1:58.328;118,328;N;Production                                                  ;Producti;54.191;N;;N;34.116;N;;N;;N;;N;;N;;N;30.021;N;;N;;N;1:57.484;17;N;0;;            ;;5
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;6;16:43:35.443;16:43:35.443;1:58.316;118,316;N;Production                                                  ;Producti;54.203;N;;N;33.925;N;;N;;N;;N;;N;;N;30.188;N;;N;;N;1:57.484;17;N;0;;            ;;6
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;7;16:45:33.631;16:45:33.631;1:58.188;118,188;N;Production                                                  ;Producti;54.086;N;;N;34.274;N;;N;;N;;N;;N;;N;29.828;J;;N;;N;1:57.484;17;N;0;;            ;;7
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;8;16:47:32.160;16:47:32.160;1:58.529;118,529;N;Production                                                  ;Producti;54.266;N;;N;34.012;N;;N;;N;;N;;N;;N;30.251;N;;N;;N;1:57.484;17;N;0;;            ;;8
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;9;16:49:30.268;16:49:30.268;1:58.108;118,108;J;Production                                                  ;Producti;54.438;N;;N;33.777;J;;N;;N;;N;;N;;N;29.893;N;;N;;N;1:57.484;17;N;0;;            ;;9
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;10;16:51:28.588;16:51:28.588;1:58.320;118,320;N;Production                                                  ;Producti;54.012;N;;N;34.207;N;;N;;N;;N;;N;;N;30.101;N;;N;;N;1:57.484;17;N;0;;            ;;10
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;11;16:53:27.758;16:53:27.758;1:59.170;119,170;N;Production                                                  ;Producti;54.457;N;;N;34.411;N;;N;;N;;N;;N;;N;30.302;N;;N;;N;1:57.484;17;N;0;;            ;;11
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;12;16:55:26.228;16:55:26.228;1:58.470;118,470;N;Production                                                  ;Producti;54.441;N;;N;33.862;N;;N;;N;;N;;N;;N;30.167;N;;N;;N;1:57.484;17;N;0;;            ;;12
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;13;16:57:25.335;16:57:25.335;1:59.107;119,107;N;Production                                                  ;Producti;54.197;N;;N;34.136;N;;N;;N;;N;;N;;N;30.774;N;;N;;N;1:57.484;17;N;0;;            ;;13
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;14;16:59:26.811;16:59:26.811;2:01.476;121,476;N;Production                                                  ;Producti;54.625;N;;N;35.111;N;;N;;N;;N;;N;;N;31.740;N;;N;;N;1:57.484;17;N;0;;            ;;14
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;15;17:01:41.104;17:01:41.104;2:14.293;134,293;N;Production                                                  ;Producti;1:09.662;N;;N;34.342;N;;N;;N;;N;;N;;N;30.289;N;;N;;N;1:57.484;17;N;0;;            ;;15
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;16;17:04:02.423;17:04:02.423;2:21.319;141,319;N;Production                                                  ;Producti;57.901;N;;N;43.114;N;;N;;N;;N;;N;;N;40.304;N;;N;;N;1:57.484;17;N;0;;            ;;16
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;1;16:33:28.996;16:33:28.996;1:49.996;109,996;N;V6 Cup                                                      ;V6 Cup  ;51.339;N;;N;30.721;N;;N;;N;;N;;N;;N;27.936;N;;N;;N;1:47.144;1;N;0;;            ;;1
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;2;16:35:17.031;16:35:17.031;1:48.035;108,035;N;V6 Cup                                                      ;V6 Cup  ;49.248;N;;N;30.795;N;;N;;N;;N;;N;;N;27.992;N;;N;;N;1:47.144;1;N;0;;            ;;2
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;3;16:37:04.175;16:37:04.175;1:47.144;107,144;J;V6 Cup                                                      ;V6 Cup  ;49.108;J;;N;30.249;J;;N;;N;;N;;N;;N;27.787;J;;N;;N;1:47.144;1;N;0;;            ;;3
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;4;16:38:52.114;16:38:52.114;1:47.939;107,939;N;V6 Cup                                                      ;V6 Cup  ;49.243;N;;N;30.568;N;;N;;N;;N;;N;;N;28.128;N;;N;;N;1:47.144;1;N;0;;            ;;4
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;5;16:40:40.242;16:40:40.242;1:48.128;108,128;N;V6 Cup                                                      ;V6 Cup  ;49.607;N;;N;30.403;N;;N;;N;;N;;N;;N;28.118;N;;N;;N;1:47.144;1;N;0;;            ;;5
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;6;16:42:28.354;16:42:28.354;1:48.112;108,112;N;V6 Cup                                                      ;V6 Cup  ;49.524;N;;N;30.427;N;;N;;N;;N;;N;;N;28.161;N;;N;;N;1:47.144;1;N;0;;            ;;6
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;7;16:44:17.128;16:44:17.128;1:48.774;108,774;N;V6 Cup                                                      ;V6 Cup  ;49.885;N;;N;30.814;N;;N;;N;;N;;N;;N;28.075;N;;N;;N;1:47.144;1;N;0;;            ;;7
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;8;16:46:05.347;16:46:05.347;1:48.219;108,219;N;V6 Cup                                                      ;V6 Cup  ;49.453;N;;N;30.615;N;;N;;N;;N;;N;;N;28.151;N;;N;;N;1:47.144;1;N;0;;            ;;8
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;9;16:47:54.243;16:47:54.243;1:48.896;108,896;N;V6 Cup                                                      ;V6 Cup  ;50.005;N;;N;30.445;N;;N;;N;;N;;N;;N;28.446;N;;N;;N;1:47.144;1;N;0;;            ;;9
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;10;16:49:44.152;16:49:44.152;1:49.909;109,909;N;V6 Cup                                                      ;V6 Cup  ;51.405;N;;N;30.412;N;;N;;N;;N;;N;;N;28.092;N;;N;;N;1:47.144;1;N;0;;            ;;10
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;11;16:51:32.547;16:51:32.547;1:48.395;108,395;N;V6 Cup                                                      ;V6 Cup  ;49.141;N;;N;31.111;N;;N;;N;;N;;N;;N;28.143;N;;N;;N;1:47.144;1;N;0;;            ;;11
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;12;16:53:20.991;16:53:20.991;1:48.444;108,444;N;V6 Cup                                                      ;V6 Cup  ;49.576;N;;N;30.778;N;;N;;N;;N;;N;;N;28.090;N;;N;;N;1:47.144;1;N;0;;            ;;12
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;13;16:55:08.923;16:55:08.923;1:47.932;107,932;N;V6 Cup                                                      ;V6 Cup  ;49.519;N;;N;30.335;N;;N;;N;;N;;N;;N;28.078;N;;N;;N;1:47.144;1;N;0;;            ;;13
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;14;16:56:57.366;16:56:57.366;1:48.443;108,443;N;V6 Cup                                                      ;V6 Cup  ;49.456;N;;N;30.506;N;;N;;N;;N;;N;;N;28.481;N;;N;;N;1:47.144;1;N;0;;            ;;14
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;15;16:58:45.371;16:58:45.371;1:48.005;108,005;N;V6 Cup                                                      ;V6 Cup  ;49.517;N;;N;30.400;N;;N;;N;;N;;N;;N;28.088;N;;N;;N;1:47.144;1;N;0;;            ;;15
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;16;17:00:33.657;17:00:33.657;1:48.286;108,286;N;V6 Cup                                                      ;V6 Cup  ;49.219;N;;N;30.800;N;;N;;N;;N;;N;;N;28.267;N;;N;;N;1:47.144;1;N;0;;            ;;16
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;17;17:02:23.666;17:02:23.666;1:50.009;110,009;N;V6 Cup                                                      ;V6 Cup  ;50.545;N;;N;31.060;N;;N;;N;;N;;N;;N;28.404;N;;N;;N;1:47.144;1;N;0;;            ;;17
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;1;16:33:35.667;16:33:35.667;1:56.667;116,667;N;2-Eleven                                                    ;2-Eleven;55.412;N;;N;32.089;N;;N;;N;;N;;N;;N;29.166;N;;N;;N;1:49.577;6;N;0;;            ;;1
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;2;16:35:26.573;16:35:26.573;1:50.906;110,906;N;2-Eleven                                                    ;2-Eleven;50.707;N;;N;31.527;N;;N;;N;;N;;N;;N;28.672;N;;N;;N;1:49.577;6;N;0;;            ;;2
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;3;16:37:16.699;16:37:16.699;1:50.126;110,126;N;2-Eleven                                                    ;2-Eleven;50.961;N;;N;31.101;N;;N;;N;;N;;N;;N;28.064;J;;N;;N;1:49.577;6;N;0;;            ;;3
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;4;16:39:07.925;16:39:07.925;1:51.226;111,226;N;2-Eleven                                                    ;2-Eleven;51.287;N;;N;31.357;N;;N;;N;;N;;N;;N;28.582;N;;N;;N;1:49.577;6;N;0;;            ;;4
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;5;16:40:58.748;16:40:58.748;1:50.823;110,823;N;2-Eleven                                                    ;2-Eleven;51.012;N;;N;31.430;N;;N;;N;;N;;N;;N;28.381;N;;N;;N;1:49.577;6;N;0;;            ;;5
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;6;16:42:49.162;16:42:49.162;1:50.414;110,414;N;2-Eleven                                                    ;2-Eleven;50.959;N;;N;31.155;N;;N;;N;;N;;N;;N;28.300;N;;N;;N;1:49.577;6;N;0;;            ;;6
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;7;16:44:39.817;16:44:39.817;1:50.655;110,655;N;2-Eleven                                                    ;2-Eleven;51.342;N;;N;31.179;N;;N;;N;;N;;N;;N;28.134;N;;N;;N;1:49.577;6;N;0;;            ;;7
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;8;16:46:29.831;16:46:29.831;1:50.014;110,014;N;2-Eleven                                                    ;2-Eleven;50.858;N;;N;31.050;N;;N;;N;;N;;N;;N;28.106;N;;N;;N;1:49.577;6;N;0;;            ;;8
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;9;16:48:19.636;16:48:19.636;1:49.805;109,805;J;2-Eleven                                                    ;2-Eleven;50.835;N;;N;30.893;J;;N;;N;;N;;N;;N;28.077;N;;N;;N;1:49.577;6;N;0;;            ;;9
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;10;16:50:09.702;16:50:09.702;1:50.066;110,066;N;2-Eleven                                                    ;2-Eleven;50.620;J;;N;31.129;N;;N;;N;;N;;N;;N;28.317;N;;N;;N;1:49.577;6;N;0;;            ;;10
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;11;16:52:00.112;16:52:00.112;1:50.410;110,410;N;2-Eleven                                                    ;2-Eleven;51.006;N;;N;31.303;N;;N;;N;;N;;N;;N;28.101;N;;N;;N;1:49.577;6;N;0;;            ;;11
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;12;16:53:51.374;16:53:51.374;1:51.262;111,262;N;2-Eleven                                                    ;2-Eleven;50.902;N;;N;31.799;N;;N;;N;;N;;N;;N;28.561;N;;N;;N;1:49.577;6;N;0;;            ;;12
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;13;16:55:43.006;16:55:43.006;1:51.632;111,632;N;2-Eleven                                                    ;2-Eleven;51.382;N;;N;31.447;N;;N;;N;;N;;N;;N;28.803;N;;N;;N;1:49.577;6;N;0;;            ;;13
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;14;16:57:34.531;16:57:34.531;1:51.525;111,525;N;2-Eleven                                                    ;2-Eleven;50.837;N;;N;31.449;N;;N;;N;;N;;N;;N;29.239;N;;N;;N;1:49.577;6;N;0;;            ;;14
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;15;16:59:26.564;16:59:26.564;1:52.033;112,033;N;2-Eleven                                                    ;2-Eleven;51.077;N;;N;31.288;N;;N;;N;;N;;N;;N;29.668;N;;N;;N;1:49.577;6;N;0;;            ;;15
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;16;17:01:17.716;17:01:17.716;1:51.152;111,152;N;2-Eleven                                                    ;2-Eleven;51.312;N;;N;31.257;N;;N;;N;;N;;N;;N;28.583;N;;N;;N;1:49.577;6;N;0;;            ;;16
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;17;17:03:20.166;17:03:20.166;2:02.450;122,450;N;2-Eleven                                                    ;2-Eleven;51.050;N;;N;31.509;N;;N;;N;;N;;N;;N;39.891;N;;N;;N;1:49.577;6;N;0;;            ;;17
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;1;16:33:37.774;16:33:37.774;1:58.774;118,774;N;Lotus Open                                                  ;Lotus Op;57.092;N;;N;32.456;N;;N;;N;;N;;N;;N;29.226;N;;N;;N;1:51.031;10;N;0;;            ;;1
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;2;16:35:29.358;16:35:29.358;1:51.584;111,584;N;Lotus Open                                                  ;Lotus Op;51.155;N;;N;31.922;N;;N;;N;;N;;N;;N;28.507;N;;N;;N;1:51.031;10;N;0;;            ;;2
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;3;16:37:20.643;16:37:20.643;1:51.285;111,285;J;Lotus Open                                                  ;Lotus Op;51.151;N;;N;31.769;N;;N;;N;;N;;N;;N;28.365;J;;N;;N;1:51.031;10;N;0;;            ;;3
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;4;16:39:12.861;16:39:12.861;1:52.218;112,218;N;Lotus Open                                                  ;Lotus Op;51.228;N;;N;31.896;N;;N;;N;;N;;N;;N;29.094;N;;N;;N;1:51.031;10;N;0;;            ;;4
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;5;16:41:04.955;16:41:04.955;1:52.094;112,094;N;Lotus Open                                                  ;Lotus Op;51.029;J;;N;31.943;N;;N;;N;;N;;N;;N;29.122;N;;N;;N;1:51.031;10;N;0;;            ;;5
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;6;16:42:58.374;16:42:58.374;1:53.419;113,419;N;Lotus Open                                                  ;Lotus Op;51.993;N;;N;32.334;N;;N;;N;;N;;N;;N;29.092;N;;N;;N;1:51.031;10;N;0;;            ;;6
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;7;16:44:51.076;16:44:51.076;1:52.702;112,702;N;Lotus Open                                                  ;Lotus Op;51.774;N;;N;31.688;N;;N;;N;;N;;N;;N;29.240;N;;N;;N;1:51.031;10;N;0;;            ;;7
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;8;16:46:43.958;16:46:43.958;1:52.882;112,882;N;Lotus Open                                                  ;Lotus Op;51.535;N;;N;31.775;N;;N;;N;;N;;N;;N;29.572;N;;N;;N;1:51.031;10;N;0;;            ;;8
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;9;16:48:37.316;16:48:37.316;1:53.358;113,358;N;Lotus Open                                                  ;Lotus Op;52.053;N;;N;32.026;N;;N;;N;;N;;N;;N;29.279;N;;N;;N;1:51.031;10;N;0;;            ;;9
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;10;16:50:30.606;16:50:30.606;1:53.290;113,290;N;Lotus Open                                                  ;Lotus Op;52.036;N;;N;32.226;N;;N;;N;;N;;N;;N;29.028;N;;N;;N;1:51.031;10;N;0;;            ;;10
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;11;16:52:24.466;16:52:24.466;1:53.860;113,860;N;Lotus Open                                                  ;Lotus Op;52.684;N;;N;31.986;N;;N;;N;;N;;N;;N;29.190;N;;N;;N;1:51.031;10;N;0;;            ;;11
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;12;16:54:16.705;16:54:16.705;1:52.239;112,239;N;Lotus Open                                                  ;Lotus Op;51.402;N;;N;31.637;J;;N;;N;;N;;N;;N;29.200;N;;N;;N;1:51.031;10;N;0;;            ;;12
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;13;16:56:10.867;16:56:10.867;1:54.162;114,162;N;Lotus Open                                                  ;Lotus Op;52.127;N;;N;31.746;N;;N;;N;;N;;N;;N;30.289;N;;N;;N;1:51.031;10;N;0;;            ;;13
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;14;16:58:05.743;16:58:05.743;1:54.876;114,876;N;Lotus Open                                                  ;Lotus Op;51.744;N;;N;32.440;N;;N;;N;;N;;N;;N;30.692;N;;N;;N;1:51.031;10;N;0;;            ;;14
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;15;16:59:59.608;16:59:59.608;1:53.865;113,865;N;Lotus Open                                                  ;Lotus Op;51.845;N;;N;32.316;N;;N;;N;;N;;N;;N;29.704;N;;N;;N;1:51.031;10;N;0;;            ;;15
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;16;17:01:54.745;17:01:54.745;1:55.137;115,137;N;Lotus Open                                                  ;Lotus Op;52.923;N;;N;32.927;N;;N;;N;;N;;N;;N;29.287;N;;N;;N;1:51.031;10;N;0;;            ;;16
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;17;17:05:03.954;17:05:03.954;3:09.209;189,209;N;Lotus Open                                                  ;Lotus Op;58.481;N;;N;56.795;N;;N;;N;;N;;N;;N;;N;;N;;N;1:51.031;10;J;0;00.000;            ;00.000;17p
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;1;16:33:48.920;16:33:48.920;2:09.920;129,920;N;Production                                                  ;Producti;1:03.301;N;;N;35.556;N;;N;;N;;N;;N;;N;31.063;N;;N;;N;1:59.344;22;A;0;;            ;;1
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;2;16:35:49.219;16:35:49.219;2:00.299;120,299;N;Production                                                  ;Producti;55.206;J;;N;34.797;N;;N;;N;;N;;N;;N;30.296;N;;N;;N;1:59.344;22;N;0;;            ;;2
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;3;16:37:49.664;16:37:49.664;2:00.445;120,445;N;Production                                                  ;Producti;55.413;N;;N;34.434;N;;N;;N;;N;;N;;N;30.598;N;;N;;N;1:59.344;22;N;0;;            ;;3
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;4;16:39:50.447;16:39:50.447;2:00.783;120,783;N;Production                                                  ;Producti;55.696;N;;N;34.723;N;;N;;N;;N;;N;;N;30.364;N;;N;;N;1:59.344;22;N;0;;            ;;4
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;5;16:41:51.160;16:41:51.160;2:00.713;120,713;N;Production                                                  ;Producti;55.562;N;;N;34.982;N;;N;;N;;N;;N;;N;30.169;N;;N;;N;1:59.344;22;N;0;;            ;;5
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;6;16:43:50.975;16:43:50.975;1:59.815;119,815;J;Production                                                  ;Producti;55.417;N;;N;34.453;N;;N;;N;;N;;N;;N;29.945;J;;N;;N;1:59.344;22;N;0;;            ;;6
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;7;16:45:50.813;16:45:50.813;1:59.838;119,838;N;Production                                                  ;Producti;55.333;N;;N;34.511;N;;N;;N;;N;;N;;N;29.994;N;;N;;N;1:59.344;22;N;0;;            ;;7
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;8;16:47:51.036;16:47:51.036;2:00.223;120,223;N;Production                                                  ;Producti;55.345;N;;N;34.352;N;;N;;N;;N;;N;;N;30.526;N;;N;;N;1:59.344;22;N;0;;            ;;8
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;9;16:49:53.178;16:49:53.178;2:02.142;122,142;N;Production                                                  ;Producti;56.454;N;;N;35.153;N;;N;;N;;N;;N;;N;30.535;N;;N;;N;1:59.344;22;N;0;;            ;;9
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;10;16:51:53.660;16:51:53.660;2:00.482;120,482;N;Production                                                  ;Producti;56.106;N;;N;34.269;N;;N;;N;;N;;N;;N;30.107;N;;N;;N;1:59.344;22;N;0;;            ;;10
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;11;16:53:57.385;16:53:57.385;2:03.725;123,725;N;Production                                                  ;Producti;56.973;N;;N;35.110;N;;N;;N;;N;;N;;N;31.642;N;;N;;N;1:59.344;22;N;0;;            ;;11
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;12;16:56:01.054;16:56:01.054;2:03.669;123,669;N;Production                                                  ;Producti;56.740;N;;N;34.193;J;;N;;N;;N;;N;;N;32.736;N;;N;;N;1:59.344;22;N;0;;            ;;12
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;13;16:58:02.293;16:58:02.293;2:01.239;121,239;N;Production                                                  ;Producti;55.855;N;;N;34.299;N;;N;;N;;N;;N;;N;31.085;N;;N;;N;1:59.344;22;N;0;;            ;;13
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;14;17:00:04.000;17:00:04.000;2:01.707;121,707;N;Production                                                  ;Producti;56.369;N;;N;34.867;N;;N;;N;;N;;N;;N;30.471;N;;N;;N;1:59.344;22;N;0;;            ;;14
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;15;17:02:04.415;17:02:04.415;2:00.415;120,415;N;Production                                                  ;Producti;55.693;N;;N;34.196;N;;N;;N;;N;;N;;N;30.526;N;;N;;N;1:59.344;22;N;0;;            ;;15
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;16;17:05:16.370;17:05:16.370;3:11.955;191,955;N;Production                                                  ;Producti;1:08.931;N;;N;44.687;N;;N;;N;;N;;N;;N;;N;;N;;N;1:59.344;22;J;0;00.000;            ;00.000;16p
51;HARV;1;HARVEY;David;;;;;;;GBR ;;;340R;1;16:33:36.573;16:33:36.573;1:57.573;117,573;N;Lotus Open                                                  ;Lotus Op;56.103;N;;N;32.383;N;;N;;N;;N;;N;;N;29.087;N;;N;;N;1:49.441;24;A;0;;            ;;1
51;HARV;1;HARVEY;David;;;;;;;GBR ;;;340R;2;16:35:27.877;16:35:27.877;1:51.304;111,304;N;Lotus Open                                                  ;Lotus Op;51.039;N;;N;31.810;N;;N;;N;;N;;N;;N;28.455;N;;N;;N;1:49.441;24;N;0;;            ;;2
51;HARV;1;HARVEY;David;;;;;;;GBR ;;;340R;3;16:37:18.182;16:37:18.182;1:50.305;110,305;N;Lotus Open                                                  ;Lotus Op;50.354;N;;N;31.498;N;;N;;N;;N;;N;;N;28.453;N;;N;;N;1:49.441;24;N;0;;            ;;3
51;HARV;1;HARVEY;David;;;;;;;GBR ;;;340R;4;16:39:08.842;16:39:08.842;1:50.660;110,660;N;Lotus Open                                                  ;Lotus Op;50.977;N;;N;31.219;N;;N;;N;;N;;N;;N;28.464;N;;N;;N;1:49.441;24;N;0;;            ;;4
51;HARV;1;HARVEY;David;;;;;;;GBR ;;;340R;5;16:41:00.094;16:41:00.094;1:51.252;111,252;N;Lotus Open                                                  ;Lotus Op;50.974;N;;N;31.463;N;;N;;N;;N;;N;;N;28.815;N;;N;;N;1:49.441;24;N;0;;            ;;5
51;HARV;1;HARVEY;David;;;;;;;GBR ;;;340R;6;16:42:50.446;16:42:50.446;1:50.352;110,352;N;Lotus Open                                                  ;Lotus Op;50.785;N;;N;31.163;N;;N;;N;;N;;N;;N;28.404;N;;N;;N;1:49.441;24;N;0;;            ;;6
