STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;2;17:35:15.400;17:35:15.400;2:09.049;129,049;N;                                                            ;0000                                                            ;;        ;33.016;N;;;41.527;N;;;54.506;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.523;1;N;0;;700485      ;;2;0;0;0;0;1;2;1:40.523
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;3;17:37:34.151;17:37:34.151;2:18.751;138,751;N;                                                            ;0000                                                            ;;        ;46.992;N;;;41.634;N;;;50.125;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.523;1;N;0;;700485      ;;3;0;0;0;0;1;3;1:40.523
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;4;17:39:22.436;17:39:22.436;1:48.285;108,285;N;                                                            ;0000                                                            ;;        ;27.468;N;;;37.561;N;;;43.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.523;1;N;0;;700485      ;;4;0;0;0;0;1;4;1:40.523
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;5;17:41:43.428;17:41:43.428;2:20.992;140,992;N;                                                            ;0000                                                            ;;        ;34.329;N;;;41.052;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.523;1;J;0;2:46.555;700485      ;17:41:29.265;5p;0;0;0;0;1;5;1:40.523
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;6;17:45:59.108;17:45:59.108;4:15.680;255,680;N;                                                            ;0000                                                            ;;        ;2:59.503;N;;;35.480;N;;;40.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.523;1;A;0;;700485      ;;6;0;0;0;0;2;1;1:40.523
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;7;17:48:37.231;17:48:37.231;2:38.123;158,123;N;                                                            ;0000                                                            ;;        ;25.966;N;;;44.536;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.523;1;J;0;9:31.948;700485      ;17:48:19.409;7p;0;0;0;0;2;2;1:40.523
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;8;17:59:38.566;17:59:38.566;11:01.335;661,335;N;                                                            ;0000                                                            ;;        ;9:39.877;N;;;35.302;N;;;46.156;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.523;1;A;0;;700485      ;;8;0;0;0;0;3;1;1:40.523
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;9;18:01:19.089;18:01:19.089;1:40.523;100,523;J;                                                            ;0000                                                            ;;        ;25.781;J;;;34.255;J;;;40.487;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.523;1;N;0;;700485      ;;9;0;0;0;0;3;2;1:40.523
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;10;18:03:07.612;18:03:07.612;1:48.523;108,523;N;                                                            ;0000                                                            ;;        ;26.317;N;;;38.296;N;;;43.910;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.523;1;N;0;;700485      ;;10;0;0;0;0;3;3;1:40.523
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;11;18:04:48.485;18:04:48.485;1:40.873;100,873;N;                                                            ;0000                                                            ;;        ;25.792;N;;;34.493;N;;;40.588;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.523;1;N;0;;700485      ;;11;0;0;0;0;3;4;1:40.523
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;1;17:32:47.464;17:32:47.464;2:47.303;167,303;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;45.035;N;;;48.769;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.787;29;N;0;;479861      ;;1;0;0;0;0;1;1;1:52.787
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;2;17:34:43.615;17:34:43.615;1:56.151;116,151;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;30.165;N;;;40.044;N;;;45.942;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.787;29;N;0;;479861      ;;2;0;0;0;0;1;2;1:52.787
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;3;17:37:06.483;17:37:06.483;2:22.868;142,868;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;38.819;N;;;53.458;N;;;50.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.787;29;N;0;;479861      ;;3;0;0;0;0;1;3;1:52.787
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;4;17:39:03.157;17:39:03.157;1:56.674;116,674;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.774;N;;;40.740;N;;;47.160;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.787;29;N;0;;479861      ;;4;0;0;0;0;1;4;1:52.787
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;5;17:40:57.472;17:40:57.472;1:54.315;114,315;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.782;N;;;39.456;N;;;46.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.787;29;N;0;;479861      ;;5;0;0;0;0;1;5;1:52.787
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;6;17:42:58.127;17:42:58.127;2:00.655;120,655;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;31.276;N;;;40.074;N;;;49.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.787;29;N;0;;479861      ;;6;0;0;0;0;1;6;1:52.787
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;7;17:44:50.914;17:44:50.914;1:52.787;112,787;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.215;J;;;38.861;J;;;45.711;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.787;29;N;0;;479861      ;;7;0;0;0;0;1;7;1:52.787
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;8;17:47:06.729;17:47:06.729;2:15.815;135,815;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.472;N;;;38.974;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.787;29;J;0;00.000;479861      ;00.000;8p;0;0;0;0;1;8;1:52.787
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;1;17:32:25.062;17:32:25.062;2:24.901;144,901;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;41.281;N;;;45.602;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.143;13;A;0;;E22 005     ;;1;0;0;0;0;1;1;1:42.143
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;2;17:34:10.095;17:34:10.095;1:45.033;105,033;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.709;N;;;35.868;N;;;41.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.143;13;N;0;;E22 005     ;;2;0;0;0;0;1;2;1:42.143
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;3;17:36:19.608;17:36:19.608;2:09.513;129,513;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.029;N;;;40.857;N;;;1:01.627;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.143;13;N;0;;E22 005     ;;3;0;0;0;0;1;3;1:42.143
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;4;17:38:02.551;17:38:02.551;1:42.943;102,943;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.396;N;;;35.120;N;;;41.427;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.143;13;N;0;;E22 005     ;;4;0;0;0;0;1;4;1:42.143
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;5;17:39:45.796;17:39:45.796;1:43.245;103,245;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.976;N;;;35.048;N;;;41.221;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.143;13;N;0;;E22 005     ;;5;0;0;0;0;1;5;1:42.143
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;6;17:41:28.102;17:41:28.102;1:42.306;102,306;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.208;J;;;34.877;N;;;41.221;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.143;13;N;0;;E22 005     ;;6;0;0;0;0;1;6;1:42.143
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;7;17:43:23.481;17:43:23.481;1:55.379;115,379;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.506;N;;;39.408;N;;;49.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.143;13;N;0;;E22 005     ;;7;0;0;0;0;1;7;1:42.143
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;8;17:45:06.656;17:45:06.656;1:43.175;103,175;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.385;N;;;34.732;N;;;42.058;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.143;13;N;0;;E22 005     ;;8;0;0;0;0;1;8;1:42.143
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;9;17:47:14.647;17:47:14.647;2:07.991;127,991;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.437;N;;;34.714;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.143;13;J;0;00.000;E22 005     ;00.000;9p;0;0;0;0;1;9;1:42.143
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;1;17:32:47.655;17:32:47.655;2:47.494;167,494;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;44.293;N;;;47.809;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.280;20;A;0;;299719      ;;1;0;0;0;0;1;1;1:43.280
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;2;17:34:34.110;17:34:34.110;1:46.455;106,455;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.267;N;;;36.744;N;;;42.444;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.280;20;N;0;;299719      ;;2;0;0;0;0;1;2;1:43.280
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;3;17:36:50.766;17:36:50.766;2:16.656;136,656;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;43.706;N;;;50.906;N;;;42.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.280;20;N;0;;299719      ;;3;0;0;0;0;1;3;1:43.280
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;4;17:38:34.990;17:38:34.990;1:44.224;104,224;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.641;N;;;35.702;N;;;41.881;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.280;20;N;0;;299719      ;;4;0;0;0;0;1;4;1:43.280
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;5;17:40:18.990;17:40:18.990;1:44.000;104,000;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.467;N;;;35.709;N;;;41.824;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.280;20;N;0;;299719      ;;5;0;0;0;0;1;5;1:43.280
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;6;17:42:02.360;17:42:02.360;1:43.370;103,370;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.356;J;;;35.546;N;;;41.468;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.280;20;N;0;;299719      ;;6;0;0;0;0;1;6;1:43.280
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;7;17:43:53.671;17:43:53.671;1:51.311;111,311;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.499;N;;;38.362;N;;;46.450;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.280;20;N;0;;299719      ;;7;0;0;0;0;1;7;1:43.280
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;8;17:45:41.902;17:45:41.902;1:48.231;108,231;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.362;N;;;35.456;J;;;46.413;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.280;20;N;0;;299719      ;;8;0;0;0;0;1;8;1:43.280
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;9;17:48:35.376;17:48:35.376;2:53.474;173,474;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.639;N;;;48.073;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.280;20;J;0;9:53.975;299719      ;17:48:17.822;9p;0;0;0;0;1;9;1:43.280
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;10;17:59:59.319;17:59:59.319;11:23.943;683,943;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;10:04.364;N;;;37.107;N;;;42.472;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.280;20;A;0;;299719      ;;10;0;0;0;0;2;1;1:43.280
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;11;18:01:43.194;18:01:43.194;1:43.875;103,875;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.577;N;;;35.736;N;;;41.562;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.280;20;N;0;;299719      ;;11;0;0;0;0;2;2;1:43.280
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;12;18:03:27.376;18:03:27.376;1:44.182;104,182;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.357;N;;;35.556;N;;;42.269;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.280;20;N;0;;299719      ;;12;0;0;0;0;2;3;1:43.280
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;13;18:05:11.470;18:05:11.470;1:44.094;104,094;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.658;N;;;35.738;N;;;41.698;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.280;20;N;0;;299719      ;;13;0;0;0;0;2;4;1:43.280
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;Panebianco Allberto;Not Only Motorsport                                         ;Ford Mustang;1;17:32:13.201;17:32:13.201;2:13.040;133,040;N;                                                            ;0000                                                            ;;        ;;N;;;43.260;N;;;45.913;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.024;23;N;0;;463565      ;;1;0;0;0;0;1;1;1:43.024
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;Panebianco Allberto;Not Only Motorsport                                         ;Ford Mustang;2;17:34:01.615;17:34:01.615;1:48.414;108,414;N;                                                            ;0000                                                            ;;        ;27.750;N;;;37.038;N;;;43.626;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.024;23;N;0;;463565      ;;2;0;0;0;0;1;2;1:43.024
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;Panebianco Allberto;Not Only Motorsport                                         ;Ford Mustang;3;17:36:09.525;17:36:09.525;2:07.910;127,910;N;                                                            ;0000                                                            ;;        ;27.179;N;;;36.808;N;;;1:03.923;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.024;23;N;0;;463565      ;;3;0;0;0;0;1;3;1:43.024
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;Panebianco Allberto;Not Only Motorsport                                         ;Ford Mustang;4;17:37:55.284;17:37:55.284;1:45.759;105,759;N;                                                            ;0000                                                            ;;        ;27.663;N;;;35.934;N;;;42.162;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.024;23;N;0;;463565      ;;4;0;0;0;0;1;4;1:43.024
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;Panebianco Allberto;Not Only Motorsport                                         ;Ford Mustang;5;17:39:39.173;17:39:39.173;1:43.889;103,889;N;                                                            ;0000                                                            ;;        ;26.819;N;;;35.506;N;;;41.564;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.024;23;N;0;;463565      ;;5;0;0;0;0;1;5;1:43.024
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;Panebianco Allberto;Not Only Motorsport                                         ;Ford Mustang;6;17:41:40.809;17:41:40.809;2:01.636;121,636;N;                                                            ;0000                                                            ;;        ;26.722;N;;;35.694;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.024;23;J;0;4:30.908;463565      ;17:41:26.957;6p;0;0;0;0;1;6;1:43.024
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;Panebianco Allberto;Not Only Motorsport                                         ;Ford Mustang;7;17:48:39.702;17:48:39.702;6:58.893;418,893;N;                                                            ;0000                                                            ;;        ;4:45.914;N;;;45.287;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.024;23;J;0;10:04.230;463565      ;17:48:22.908;7p;0;0;0;0;2;1;1:43.024
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;Panebianco Allberto;Not Only Motorsport                                         ;Ford Mustang;8;18:00:15.481;18:00:15.481;11:35.779;695,779;N;                                                            ;0000                                                            ;;        ;10:15.736;N;;;37.874;N;;;42.169;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.024;23;A;0;;463565      ;;8;0;0;0;0;3;1;1:43.024
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;Panebianco Allberto;Not Only Motorsport                                         ;Ford Mustang;9;18:01:59.141;18:01:59.141;1:43.660;103,660;J;                                                            ;0000                                                            ;;        ;26.964;N;;;35.499;J;;;41.197;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.024;23;N;0;;463565      ;;9;0;0;0;0;3;2;1:43.024
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;Panebianco Allberto;Not Only Motorsport                                         ;Ford Mustang;10;18:03:42.908;18:03:42.908;1:43.767;103,767;N;                                                            ;0000                                                            ;;        ;26.328;J;;;35.594;N;;;41.845;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.024;23;N;0;;463565      ;;10;0;0;0;0;3;3;1:43.024
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;Panebianco Allberto;Not Only Motorsport                                         ;Ford Mustang;11;18:05:53.985;18:05:53.985;2:11.077;131,077;N;                                                            ;0000                                                            ;;        ;27.483;N;;;40.166;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.024;23;J;0;00.000;463565      ;00.000;11p;0;0;0;0;3;4;1:43.024
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;1;17:32:22.904;17:32:22.904;2:22.743;142,743;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;38.660;N;;;45.589;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.757;18;A;0;;50110571    ;;1;0;0;0;0;1;1;1:42.757
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;2;17:34:09.555;17:34:09.555;1:46.651;106,651;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.017;N;;;36.886;N;;;41.748;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.757;18;N;0;;50110571    ;;2;0;0;0;0;1;2;1:42.757
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;3;17:36:16.499;17:36:16.499;2:06.944;126,944;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.923;N;;;37.013;N;;;1:03.008;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.757;18;N;0;;50110571    ;;3;0;0;0;0;1;3;1:42.757
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;4;17:38:02.276;17:38:02.276;1:45.777;105,777;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.959;N;;;36.202;N;;;42.616;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.757;18;N;0;;50110571    ;;4;0;0;0;0;1;4;1:42.757
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;5;17:39:47.351;17:39:47.351;1:45.075;105,075;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.107;N;;;35.675;N;;;41.293;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.757;18;N;0;;50110571    ;;5;0;0;0;0;1;5;1:42.757
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;6;17:41:32.357;17:41:32.357;1:45.006;105,006;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.016;N;;;35.965;N;;;42.025;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.757;18;N;0;;50110571    ;;6;0;0;0;0;1;6;1:42.757
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;7;17:43:16.019;17:43:16.019;1:43.662;103,662;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.483;N;;;35.487;N;;;41.692;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.757;18;N;0;;50110571    ;;7;0;0;0;0;1;7;1:42.757
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;8;17:45:20.180;17:45:20.180;2:04.161;124,161;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.364;N;;;37.254;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.757;18;J;0;12:50.541;50110571    ;17:45:07.268;8p;0;0;0;0;1;8;1:42.757
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;9;17:59:45.075;17:59:45.075;14:24.895;864,895;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;13:05.626;N;;;37.224;N;;;42.045;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.757;18;A;0;;50110571    ;;9;0;0;0;0;2;1;1:42.757
