STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;13;15:16:16.672;15:16:16.672;1:43.243;103,243;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.034;N;;;35.480;N;;;41.729;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.475;14;N;0;;50110571    ;;13;0;0;0;0;2;8;1:42.475
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;14;15:18:22.516;15:18:22.516;2:05.844;125,844;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.742;N;;;37.070;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.475;14;J;0;00.000;50110571    ;00.000;14p;0;0;0;0;2;9;1:42.475
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;1;14:52:14.950;14:52:14.950;2:14.828;134,828;N;                                                            ;0000                                                            ;;        ;;N;;;39.325;N;;;50.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.653;1;A;0;;700485      ;;1;0;0;0;0;1;1;1:40.653
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;2;14:53:59.313;14:53:59.313;1:44.363;104,363;N;                                                            ;0000                                                            ;;        ;26.453;N;;;36.378;N;;;41.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.653;1;N;0;;700485      ;;2;0;0;0;0;1;2;1:40.653
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;3;14:55:41.649;14:55:41.649;1:42.336;102,336;N;                                                            ;0000                                                            ;;        ;26.011;N;;;35.313;N;;;41.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.653;1;N;0;;700485      ;;3;0;0;0;0;1;3;1:40.653
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;4;14:57:23.042;14:57:23.042;1:41.393;101,393;N;                                                            ;0000                                                            ;;        ;25.910;N;;;34.765;N;;;40.718;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.653;1;N;0;;700485      ;;4;0;0;0;0;1;4;1:40.653
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;5;14:59:04.760;14:59:04.760;1:41.718;101,718;N;                                                            ;0000                                                            ;;        ;25.705;J;;;34.716;N;;;41.297;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.653;1;N;0;;700485      ;;5;0;0;0;0;1;5;1:40.653
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;6;15:01:01.150;15:01:01.150;1:56.390;116,390;N;                                                            ;0000                                                            ;;        ;26.991;N;;;35.120;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.653;1;J;0;5:53.737;700485      ;15:00:47.333;6p;0;0;0;0;1;6;1:40.653
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;7;15:08:27.151;15:08:27.151;7:26.001;446,001;N;                                                            ;0000                                                            ;;        ;6:06.319;N;;;35.906;N;;;43.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.653;1;A;0;;700485      ;;7;0;0;0;0;2;1;1:40.653
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;8;15:10:08.111;15:10:08.111;1:40.960;100,960;J;                                                            ;0000                                                            ;;        ;25.826;N;;;34.668;N;;;40.466;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.653;1;N;0;;700485      ;;8;0;0;0;0;2;2;1:40.653
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;9;15:11:53.363;15:11:53.363;1:45.252;105,252;N;                                                            ;0000                                                            ;;        ;25.775;N;;;34.697;N;;;44.780;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.653;1;N;0;;700485      ;;9;0;0;0;0;2;3;1:40.653
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;10;15:13:35.018;15:13:35.018;1:41.655;101,655;N;                                                            ;0000                                                            ;;        ;25.867;N;;;34.759;N;;;41.029;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.653;1;N;0;;700485      ;;10;0;0;0;0;2;4;1:40.653
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;11;15:15:18.381;15:15:18.381;1:43.363;103,363;N;                                                            ;0000                                                            ;;        ;27.090;N;;;35.377;N;;;40.896;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.653;1;N;0;;700485      ;;11;0;0;0;0;2;5;1:40.653
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;12;15:16:59.974;15:16:59.974;1:41.593;101,593;N;                                                            ;0000                                                            ;;        ;25.959;N;;;34.556;N;;;41.078;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.653;1;N;0;;700485      ;;12;0;0;0;0;2;6;1:40.653
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;13;15:18:41.099;15:18:41.099;1:41.125;101,125;N;                                                            ;0000                                                            ;;        ;25.978;N;;;34.482;J;;;40.665;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.653;1;N;0;;700485      ;;13;0;0;0;0;2;7;1:40.653
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;14;15:20:42.312;15:20:42.312;2:01.213;121,213;N;                                                            ;0000                                                            ;;        ;26.115;N;;;37.112;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.653;1;J;0;00.000;700485      ;00.000;14p;0;0;0;0;2;8;1:40.653
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;1;14:52:40.323;14:52:40.323;2:40.201;160,201;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;52.735;N;;;59.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.318;28;A;0;;479861      ;;1;0;0;0;0;1;1;1:54.318
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;2;14:55:36.551;14:55:36.551;2:56.228;176,228;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;38.627;N;;;53.165;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.318;28;J;0;2:01.055;479861      ;14:55:20.265;2p;0;0;0;0;1;2;1:54.318
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;3;14:59:38.069;14:59:38.069;4:01.518;241,518;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;2:18.952;N;;;48.437;N;;;54.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.318;28;A;0;;479861      ;;3;0;0;0;0;2;1;1:54.318
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;4;15:01:43.906;15:01:43.906;2:05.837;125,837;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;31.019;N;;;44.143;N;;;50.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.318;28;N;0;;479861      ;;4;0;0;0;0;2;2;1:54.318
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;5;15:03:48.092;15:03:48.092;2:04.186;124,186;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;30.996;N;;;42.492;N;;;50.698;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.318;28;N;0;;479861      ;;5;0;0;0;0;2;3;1:54.318
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;6;15:05:52.513;15:05:52.513;2:04.421;124,421;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;30.549;N;;;43.048;N;;;50.824;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.318;28;N;0;;479861      ;;6;0;0;0;0;2;4;1:54.318
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;7;15:07:53.777;15:07:53.777;2:01.264;121,264;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;30.264;N;;;42.494;N;;;48.506;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.318;28;N;0;;479861      ;;7;0;0;0;0;2;5;1:54.318
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;8;15:09:55.699;15:09:55.699;2:01.922;121,922;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;29.963;N;;;42.844;N;;;49.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.318;28;N;0;;479861      ;;8;0;0;0;0;2;6;1:54.318
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;9;15:11:57.378;15:11:57.378;2:01.679;121,679;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;30.791;N;;;41.117;N;;;49.771;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.318;28;N;0;;479861      ;;9;0;0;0;0;2;7;1:54.318
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;10;15:14:06.440;15:14:06.440;2:09.062;129,062;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;37.159;N;;;43.328;N;;;48.575;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.318;28;N;0;;479861      ;;10;0;0;0;0;2;8;1:54.318
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;11;15:16:04.432;15:16:04.432;1:57.992;117,992;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;29.569;N;;;40.625;N;;;47.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.318;28;N;0;;479861      ;;11;0;0;0;0;2;9;1:54.318
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;12;15:18:01.931;15:18:01.931;1:57.499;117,499;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;29.682;N;;;41.119;N;;;46.698;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.318;28;N;0;;479861      ;;12;0;0;0;0;2;10;1:54.318
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;13;15:19:57.948;15:19:57.948;1:56.017;116,017;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;29.695;N;;;39.776;N;;;46.546;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.318;28;N;0;;479861      ;;13;0;0;0;0;2;11;1:54.318
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;Gabossi Nicolo;Not Only Motorsport                                         ;Ford Mustang;14;15:21:52.266;15:21:52.266;1:54.318;114,318;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.931;J;;;38.981;J;;;46.406;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.318;28;N;0;;479861      ;;14;0;0;0;0;2;12;1:54.318
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;1;14:52:44.474;14:52:44.474;2:44.352;164,352;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;46.398;N;;;49.125;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.141;23;N;0;;E22 005     ;;1;0;0;0;0;1;1;1:43.141
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;2;14:54:41.408;14:54:41.408;1:56.934;116,934;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;31.964;N;;;39.675;N;;;45.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.141;23;N;0;;E22 005     ;;2;0;0;0;0;1;2;1:43.141
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;3;14:56:26.907;14:56:26.907;1:45.499;105,499;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.008;N;;;36.452;N;;;42.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.141;23;N;0;;E22 005     ;;3;0;0;0;0;1;3;1:43.141
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;4;14:58:15.375;14:58:15.375;1:48.468;108,468;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.087;N;;;37.756;N;;;43.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.141;23;N;0;;E22 005     ;;4;0;0;0;0;1;4;1:43.141
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;5;14:59:59.612;14:59:59.612;1:44.237;104,237;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.615;N;;;35.769;N;;;41.853;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.141;23;N;0;;E22 005     ;;5;0;0;0;0;1;5;1:43.141
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;6;15:01:44.758;15:01:44.758;1:45.146;105,146;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.303;J;;;35.712;N;;;43.131;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.141;23;N;0;;E22 005     ;;6;0;0;0;0;1;6;1:43.141
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;7;15:03:28.593;15:03:28.593;1:43.835;103,835;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.691;N;;;35.333;J;;;41.811;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.141;23;N;0;;E22 005     ;;7;0;0;0;0;1;7;1:43.141
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;8;15:05:12.227;15:05:12.227;1:43.634;103,634;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.511;N;;;35.618;N;;;41.505;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.141;23;N;0;;E22 005     ;;8;0;0;0;0;1;8;1:43.141
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;9;15:07:02.842;15:07:02.842;1:50.615;110,615;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.751;N;;;38.098;N;;;42.766;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.141;23;N;0;;E22 005     ;;9;0;0;0;0;1;9;1:43.141
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;10;15:09:05.660;15:09:05.660;2:02.818;122,818;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.922;N;;;35.840;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.141;23;J;0;00.000;E22 005     ;00.000;10p;0;0;0;0;1;10;1:43.141
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;1;14:53:06.153;14:53:06.153;3:06.031;186,031;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;44.035;N;;;49.081;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.318;26;A;0;;299719      ;;1;0;0;0;0;1;1;1:47.318
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;2;14:55:02.343;14:55:02.343;1:56.190;116,190;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;29.605;N;;;38.801;N;;;47.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.318;26;N;0;;299719      ;;2;0;0;0;0;1;2;1:47.318
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;3;14:56:51.801;14:56:51.801;1:49.458;109,458;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.215;N;;;37.813;N;;;43.430;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.318;26;N;0;;299719      ;;3;0;0;0;0;1;3;1:47.318
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;4;14:58:39.603;14:58:39.603;1:47.802;107,802;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.828;N;;;37.394;N;;;42.580;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.318;26;N;0;;299719      ;;4;0;0;0;0;1;4;1:47.318
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;5;15:00:27.186;15:00:27.186;1:47.583;107,583;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.891;N;;;37.040;N;;;42.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.318;26;N;0;;299719      ;;5;0;0;0;0;1;5;1:47.318
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;6;15:02:33.963;15:02:33.963;2:06.777;126,777;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.715;J;;;37.023;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.318;26;J;0;3:42.051;299719      ;15:02:18.503;6p;0;0;0;0;1;6;1:47.318
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;7;15:07:53.948;15:07:53.948;5:19.985;319,985;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;3:56.570;N;;;38.788;N;;;44.627;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.318;26;A;0;;299719      ;;7;0;0;0;0;2;1;1:47.318
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;8;15:09:56.499;15:09:56.499;2:02.551;122,551;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.278;N;;;37.218;N;;;57.055;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.318;26;N;0;;299719      ;;8;0;0;0;0;2;2;1:47.318
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;Jouffreau Paul;Speedhouse                                                  ;Ford Mustang;9;15:12:16.429;15:12:16.429;2:19.930;139,930;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;33.616;N;;;41.773;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.318;26;J;0;00.000;299719      ;00.000;9p;0;0;0;0;2;3;1:47.318
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;Panebianco Allberto;Not Only Motorsport                                         ;Ford Mustang;1;14:52:23.298;14:52:23.298;2:23.176;143,176;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.965;27;A;0;;463565      ;;1;0;0;0;0;1;1;2:10.965
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;Panebianco Allberto;Not Only Motorsport                                         ;Ford Mustang;2;14:54:20.272;14:54:20.272;1:56.974;116,974;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.965;27;N;0;;463565      ;;2;0;0;0;0;1;2;2:10.965
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;Panebianco Allberto;Not Only Motorsport                                         ;Ford Mustang;3;14:56:11.997;14:56:11.997;1:51.725;111,725;J;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.965;27;N;0;;463565      ;;3;0;0;0;0;1;3;2:10.965
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;Panebianco Allberto;Not Only Motorsport                                         ;Ford Mustang;4;14:58:24.450;14:58:24.450;2:12.453;132,453;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.965;27;J;0;00.000;463565      ;00.000;4p;0;0;0;0;1;4;2:10.965
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;Panebianco Allberto;Not Only Motorsport                                         ;Ford Mustang;5;15:06:49.800;15:06:49.800;8:25.350;505,350;N;                                                            ;0000                                                            ;;        ;6:57.603;N;;;37.583;J;;;50.164;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.965;27;A;0;;463565      ;;5;0;0;0;0;1;5;2:10.965
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;Panebianco Allberto;Not Only Motorsport                                         ;Ford Mustang;6;15:09:37.137;15:09:37.137;2:47.337;167,337;N;                                                            ;0000                                                            ;;        ;43.218;J;;;51.585;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.965;27;J;0;00.000;463565      ;00.000;6p;0;0;0;0;1;6;2:10.965
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;1;14:52:42.361;14:52:42.361;2:42.239;162,239;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;39.296;N;;;45.513;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.766;18;A;0;;50110571    ;;1;0;0;0;0;1;1;1:42.766
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;2;14:54:33.834;14:54:33.834;1:51.473;111,473;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;32.031;N;;;36.581;N;;;42.861;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.766;18;N;0;;50110571    ;;2;0;0;0;0;1;2;1:42.766
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;3;14:56:20.554;14:56:20.554;1:46.720;106,720;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.681;N;;;36.329;N;;;42.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.766;18;N;0;;50110571    ;;3;0;0;0;0;1;3;1:42.766
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;4;14:58:05.338;14:58:05.338;1:44.784;104,784;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.012;N;;;35.919;N;;;41.853;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.766;18;N;0;;50110571    ;;4;0;0;0;0;1;4;1:42.766
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;5;15:00:06.720;15:00:06.720;2:01.382;121,382;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.390;N;;;35.672;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.766;18;J;0;1:41.839;50110571    ;14:59:51.002;5p;0;0;0;0;1;5;1:42.766
