STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;1;18:14:16.747;18:14:16.747;2:16.763;136,763;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;A;0;;            ;;1;0;0;0;0;1;1;
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;2;18:16:02.114;18:16:02.114;1:45.367;105,367;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;2;0;0;0;0;1;2;
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;3;18:18:16.684;18:18:16.684;2:14.570;134,570;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;3;0;0;0;0;1;3;
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;4;18:20:06.840;18:20:06.840;1:50.156;110,156;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;4;0;0;0;0;1;4;
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;5;18:21:54.496;18:21:54.496;1:47.656;107,656;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;5;0;0;0;0;1;5;
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;6;18:23:57.109;18:23:57.109;2:02.613;122,613;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;J;0;00.000;            ;00.000;6p;0;0;0;0;1;6;
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;7;18:27:38.078;18:27:38.078;3:40.969;220,969;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;A;0;;            ;;7;0;0;0;0;1;7;
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;8;18:29:22.051;18:29:22.051;1:43.973;103,973;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;8;0;0;0;0;1;8;
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;9;18:31:05.552;18:31:05.552;1:43.501;103,501;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;9;0;0;0;0;1;9;
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;10;18:32:48.787;18:32:48.787;1:43.235;103,235;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;10;0;0;0;0;1;10;
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;11;18:35:10.604;18:35:10.604;2:21.817;141,817;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;J;0;00.000;            ;00.000;11p;0;0;0;0;1;11;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;1;18:14:13.685;18:14:13.685;2:13.701;133,701;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;43.265;N;;;46.923;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.007;7;A;0;;            ;;1;0;0;0;0;1;1;1:42.007
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;2;18:15:58.922;18:15:58.922;1:45.237;105,237;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.346;N;;;35.910;N;;;41.981;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.007;7;N;0;;            ;;2;0;0;0;0;1;2;1:42.007
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;3;18:18:13.971;18:18:13.971;2:15.049;135,049;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.416;N;;;35.390;N;;;1:13.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.007;7;N;0;;            ;;3;0;0;0;0;1;3;1:42.007
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;4;18:20:01.001;18:20:01.001;1:47.030;107,030;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;29.021;N;;;35.500;N;;;42.509;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.007;7;N;0;;            ;;4;0;0;0;0;1;4;1:42.007
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;5;18:21:43.008;18:21:43.008;1:42.007;102,007;J;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.161;J;;;34.837;J;;;41.009;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.007;7;N;0;;            ;;5;0;0;0;0;1;5;1:42.007
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;6;18:23:52.970;18:23:52.970;2:09.962;129,962;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;33.129;N;;;48.027;N;;;48.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.007;7;N;0;;            ;;6;0;0;0;0;1;6;1:42.007
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;7;18:25:37.455;18:25:37.455;1:44.485;104,485;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.920;N;;;35.767;N;;;41.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.007;7;N;0;;            ;;7;0;0;0;0;1;7;1:42.007
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;8;18:27:19.933;18:27:19.933;1:42.478;102,478;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.336;N;;;34.992;N;;;41.150;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.007;7;N;0;;            ;;8;0;0;0;0;1;8;1:42.007
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;9;18:29:41.094;18:29:41.094;2:21.161;141,161;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;29.211;N;;;39.653;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.007;7;J;0;00.000;            ;00.000;9p;0;0;0;0;1;9;1:42.007
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;18:14:28.124;18:14:28.124;2:28.140;148,140;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;37.268;N;;;42.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;11;A;0;;            ;;1;0;0;0;0;1;1;1:42.442
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;18:16:15.973;18:16:15.973;1:47.849;107,849;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.136;N;;;38.321;N;;;42.392;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;11;N;0;;            ;;2;0;0;0;0;1;2;1:42.442
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;18:18:18.407;18:18:18.407;2:02.434;122,434;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.508;N;;;35.675;N;;;1:00.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;11;N;0;;            ;;3;0;0;0;0;1;3;1:42.442
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;18:20:02.781;18:20:02.781;1:44.374;104,374;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.930;N;;;35.409;N;;;42.035;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;11;N;0;;            ;;4;0;0;0;0;1;4;1:42.442
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;18:21:45.721;18:21:45.721;1:42.940;102,940;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.517;N;;;35.234;N;;;41.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;11;N;0;;            ;;5;0;0;0;0;1;5;1:42.442
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;18:23:29.651;18:23:29.651;1:43.930;103,930;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.194;J;;;35.219;J;;;42.517;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;11;N;0;;            ;;6;0;0;0;0;1;6;1:42.442
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;7;18:25:40.416;18:25:40.416;2:10.765;130,765;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.246;N;;;35.660;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;11;J;0;3:22.857;            ;18:25:24.620;7p;0;0;0;0;1;7;1:42.442
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;8;18:30:31.613;18:30:31.613;4:51.197;291,197;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;3:33.442;N;;;36.002;N;;;41.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;11;A;0;;            ;;8;0;0;0;0;2;1;1:42.442
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;9;18:32:15.137;18:32:15.137;1:43.524;103,524;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.602;N;;;35.552;N;;;41.370;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;11;N;0;;            ;;9;0;0;0;0;2;2;1:42.442
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;10;18:33:57.906;18:33:57.906;1:42.769;102,769;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.259;N;;;35.481;N;;;41.029;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;11;N;0;;            ;;10;0;0;0;0;2;3;1:42.442
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;11;18:36:37.981;18:36:37.981;2:40.075;160,075;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.349;N;;;50.383;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.442;11;J;0;00.000;            ;00.000;11p;0;0;0;0;2;4;1:42.442
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;1;18:15:08.323;18:15:08.323;3:08.339;188,339;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;44.682;N;;;50.714;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.916;22;A;0;;            ;;1;0;0;0;0;1;1;1:48.916
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;2;18:17:05.026;18:17:05.026;1:56.703;116,703;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.025;N;;;40.345;N;;;46.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.916;22;N;0;;            ;;2;0;0;0;0;1;2;1:48.916
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;3;18:19:16.604;18:19:16.604;2:11.578;131,578;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;41.734;N;;;42.169;N;;;47.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.916;22;N;0;;            ;;3;0;0;0;0;1;3;1:48.916
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;4;18:21:13.168;18:21:13.168;1:56.564;116,564;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.634;N;;;40.569;N;;;46.361;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.916;22;N;0;;            ;;4;0;0;0;0;1;4;1:48.916
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;5;18:23:06.798;18:23:06.798;1:53.630;113,630;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.142;N;;;38.303;N;;;45.185;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.916;22;N;0;;            ;;5;0;0;0;0;1;5;1:48.916
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;6;18:24:57.610;18:24:57.610;1:50.812;110,812;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.357;J;;;38.215;N;;;45.240;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.916;22;N;0;;            ;;6;0;0;0;0;1;6;1:48.916
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;7;18:27:09.920;18:27:09.920;2:12.310;132,310;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.752;N;;;38.572;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.916;22;J;0;1:17.537;            ;18:26:55.409;7p;0;0;0;0;1;7;1:48.916
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;8;18:30:05.502;18:30:05.502;2:55.582;175,582;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:31.043;N;;;38.242;N;;;46.297;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.916;22;A;0;;            ;;8;0;0;0;0;2;1;1:48.916
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;9;18:31:56.818;18:31:56.818;1:51.316;111,316;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.732;N;;;37.954;J;;;44.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.916;22;N;0;;            ;;9;0;0;0;0;2;2;1:48.916
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;10;18:34:29.970;18:34:29.970;2:33.152;153,152;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:10.064;N;;;38.521;N;;;44.567;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.916;22;N;0;;            ;;10;0;0;0;0;2;3;1:48.916
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;11;18:37:48.758;18:37:48.758;3:18.788;198,788;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;42.999;N;;;53.262;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.916;22;J;0;2:04.865;            ;18:37:27.530;11p;0;0;0;0;2;4;1:48.916
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;12;18:41:22.803;18:41:22.803;3:34.045;214,045;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;2:10.812;N;;;39.628;N;;;43.605;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.916;22;A;0;;            ;;12;0;0;0;0;3;1;1:48.916
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;13;18:43:42.015;18:43:42.015;2:19.212;139,212;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.624;N;;;38.106;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.916;22;J;0;00.000;            ;00.000;13p;0;0;0;0;3;2;1:48.916
44;Koik;1;Koikkalainen;Janne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;1;18:18:01.235;18:18:01.235;6:01.251;361,251;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;42.497;N;;;1:11.435;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.980;23;A;0;;            ;;1;0;0;0;0;1;1;1:50.980
44;Koik;1;Koikkalainen;Janne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;2;18:20:02.771;18:20:02.771;2:01.536;121,536;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;32.131;N;;;41.542;N;;;47.863;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.980;23;N;0;;            ;;2;0;0;0;0;1;2;1:50.980
44;Koik;1;Koikkalainen;Janne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;3;18:21:58.383;18:21:58.383;1:55.612;115,612;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.257;N;;;40.769;N;;;45.586;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.980;23;N;0;;            ;;3;0;0;0;0;1;3;1:50.980
44;Koik;1;Koikkalainen;Janne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;4;18:23:50.470;18:23:50.470;1:52.087;112,087;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.950;J;;;38.214;J;;;45.923;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.980;23;N;0;;            ;;4;0;0;0;0;1;4;1:50.980
44;Koik;1;Koikkalainen;Janne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;5;18:25:45.581;18:25:45.581;1:55.111;115,111;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.107;N;;;39.214;N;;;45.790;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.980;23;N;0;;            ;;5;0;0;0;0;1;5;1:50.980
44;Koik;1;Koikkalainen;Janne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;6;18:27:37.080;18:27:37.080;1:51.499;111,499;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.034;N;;;38.649;N;;;44.816;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.980;23;N;0;;            ;;6;0;0;0;0;1;6;1:50.980
44;Koik;1;Koikkalainen;Janne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;7;18:29:55.654;18:29:55.654;2:18.574;138,574;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.510;N;;;39.457;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.980;23;J;0;2:42.410;            ;18:29:36.336;7p;0;0;0;0;1;7;1:50.980
44;Koik;1;Koikkalainen;Janne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;8;18:34:19.255;18:34:19.255;4:23.601;263,601;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;2:56.459;N;;;41.610;N;;;45.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.980;23;A;0;;            ;;8;0;0;0;0;2;1;1:50.980
44;Koik;1;Koikkalainen;Janne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;9;18:37:32.988;18:37:32.988;3:13.733;193,733;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.660;N;;;59.589;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.980;23;J;0;00.000;            ;00.000;9p;0;0;0;0;2;2;1:50.980
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;18:20:34.539;18:20:34.539;8:34.555;514,555;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;39.704;N;;;44.628;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.503;15;A;0;;            ;;1;0;0;0;0;1;1;1:43.503
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;18:22:22.032;18:22:22.032;1:47.493;107,493;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.397;N;;;36.569;N;;;43.527;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.503;15;N;0;;            ;;2;0;0;0;0;1;2;1:43.503
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;18:24:06.958;18:24:06.958;1:44.926;104,926;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.740;N;;;36.000;N;;;42.186;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.503;15;N;0;;            ;;3;0;0;0;0;1;3;1:43.503
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;18:25:55.325;18:25:55.325;1:48.367;108,367;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.441;N;;;37.716;N;;;44.210;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.503;15;N;0;;            ;;4;0;0;0;0;1;4;1:43.503
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;18:27:39.423;18:27:39.423;1:44.098;104,098;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.460;N;;;35.749;N;;;41.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.503;15;N;0;;            ;;5;0;0;0;0;1;5;1:43.503
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;18:29:27.417;18:29:27.417;1:47.994;107,994;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.663;N;;;37.817;N;;;43.514;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.503;15;N;0;;            ;;6;0;0;0;0;1;6;1:43.503
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;18:31:10.997;18:31:10.997;1:43.580;103,580;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.297;N;;;35.683;J;;;41.600;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.503;15;N;0;;            ;;7;0;0;0;0;1;7;1:43.503
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;18:33:16.263;18:33:16.263;2:05.266;125,266;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.725;N;;;36.965;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.503;15;J;0;1:26.148;            ;18:33:01.234;8p;0;0;0;0;1;8;1:43.503
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;18:37:46.069;18:37:46.069;4:29.806;269,806;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:55.475;N;;;52.923;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.503;15;J;0;2:04.702;            ;18:37:25.713;9p;0;0;0;0;2;1;1:43.503
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;18:41:16.147;18:41:16.147;3:30.078;210,078;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;2:10.978;N;;;36.576;N;;;42.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.503;15;A;0;;            ;;10;0;0;0;0;3;1;1:43.503
