STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;11:53:04.993;11:53:04.993;5:04.808;304,808;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;38.590;N;;;43.703;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.640;18;N;0;;            ;;1;0;0;0;0;1;1;1:43.640
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;11:54:51.460;11:54:51.460;1:46.467;106,467;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.467;N;;;36.158;N;;;42.842;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.640;18;N;0;;            ;;2;0;0;0;0;1;2;1:43.640
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;11:56:37.205;11:56:37.205;1:45.745;105,745;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.650;N;;;35.615;N;;;43.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.640;18;N;0;;            ;;3;0;0;0;0;1;3;1:43.640
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;11:58:25.085;11:58:25.085;1:47.880;107,880;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.992;N;;;37.132;N;;;43.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.640;18;N;0;;            ;;4;0;0;0;0;1;4;1:43.640
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;12:00:13.287;12:00:13.287;1:48.202;108,202;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.343;N;;;37.255;N;;;43.604;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.640;18;N;0;;            ;;5;0;0;0;0;1;5;1:43.640
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;12:01:57.194;12:01:57.194;1:43.907;103,907;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.530;N;;;35.362;J;;;42.015;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.640;18;N;0;;            ;;6;0;0;0;0;1;6;1:43.640
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;12:04:11.164;12:04:11.164;2:13.970;133,970;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.788;N;;;39.231;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.640;18;J;0;1:27.192;            ;12:03:56.357;7p;0;0;0;0;1;7;1:43.640
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;12:07:08.558;12:07:08.558;2:57.394;177,394;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:38.927;N;;;36.663;N;;;41.804;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.640;18;A;0;;            ;;8;0;0;0;0;2;1;1:43.640
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;12:08:52.256;12:08:52.256;1:43.698;103,698;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.492;J;;;35.420;N;;;41.786;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.640;18;N;0;;            ;;9;0;0;0;0;2;2;1:43.640
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;1;11:50:10.825;11:50:10.825;2:10.640;130,640;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;40.902;N;;;45.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.045;11;N;0;;            ;;1;0;0;0;0;1;1;1:42.045
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;2;11:51:54.180;11:51:54.180;1:43.355;103,355;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.777;N;;;35.541;N;;;41.037;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.045;11;N;0;;            ;;2;0;0;0;0;1;2;1:42.045
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;3;11:53:38.029;11:53:38.029;1:43.849;103,849;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.418;N;;;35.233;N;;;42.198;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.045;11;N;0;;            ;;3;0;0;0;0;1;3;1:42.045
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;4;11:55:20.229;11:55:20.229;1:42.200;102,200;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.185;J;;;34.823;J;;;41.192;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.045;11;N;0;;            ;;4;0;0;0;0;1;4;1:42.045
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;5;11:57:02.974;11:57:02.974;1:42.745;102,745;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.473;N;;;34.972;N;;;41.300;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.045;11;N;0;;            ;;5;0;0;0;0;1;5;1:42.045
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;6;11:58:45.862;11:58:45.862;1:42.888;102,888;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.216;N;;;35.472;N;;;41.200;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.045;11;N;0;;            ;;6;0;0;0;0;1;6;1:42.045
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;7;12:00:45.774;12:00:45.774;1:59.912;119,912;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.368;N;;;35.257;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.045;11;J;0;3:18.641;            ;12:00:31.077;7p;0;0;0;0;1;7;1:42.045
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;8;12:05:37.808;12:05:37.808;4:52.034;292,034;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;3:32.384;N;;;37.057;N;;;42.593;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.045;11;A;0;;            ;;8;0;0;0;0;2;1;1:42.045
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;9;12:07:20.741;12:07:20.741;1:42.933;102,933;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.414;N;;;35.419;N;;;41.100;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.045;11;N;0;;            ;;9;0;0;0;0;2;2;1:42.045
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;10;12:09:04.349;12:09:04.349;1:43.608;103,608;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.309;N;;;35.417;N;;;41.882;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.045;11;N;0;;            ;;10;0;0;0;0;2;3;1:42.045
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;11:50:21.967;11:50:21.967;2:21.782;141,782;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;43.417;N;;;48.375;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.929;15;N;0;;            ;;1;0;0;0;0;1;1;1:42.929
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;11:52:08.278;11:52:08.278;1:46.311;106,311;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.620;N;;;36.831;N;;;41.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.929;15;N;0;;            ;;2;0;0;0;0;1;2;1:42.929
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;11:53:52.114;11:53:52.114;1:43.836;103,836;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.589;N;;;35.731;N;;;41.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.929;15;N;0;;            ;;3;0;0;0;0;1;3;1:42.929
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;11:55:35.548;11:55:35.548;1:43.434;103,434;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.338;N;;;35.543;N;;;41.553;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.929;15;N;0;;            ;;4;0;0;0;0;1;4;1:42.929
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;11:57:18.617;11:57:18.617;1:43.069;103,069;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.302;N;;;35.434;N;;;41.333;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.929;15;N;0;;            ;;5;0;0;0;0;1;5;1:42.929
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;11:59:01.692;11:59:01.692;1:43.075;103,075;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.253;J;;;35.343;J;;;41.479;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.929;15;N;0;;            ;;6;0;0;0;0;1;6;1:42.929
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;12:00:45.513;12:00:45.513;1:43.821;103,821;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.501;N;;;35.659;N;;;41.661;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.929;15;N;0;;            ;;7;0;0;0;0;1;7;1:42.929
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;12:02:44.444;12:02:44.444;1:58.931;118,931;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.326;N;;;37.068;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.929;15;J;0;1:33.994;            ;12:02:31.884;8p;0;0;0;0;1;8;1:42.929
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;12:05:48.401;12:05:48.401;3:03.957;183,957;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:46.926;N;;;35.631;N;;;41.400;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.929;15;A;0;;            ;;9;0;0;0;0;2;1;1:42.929
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;12:07:31.804;12:07:31.804;1:43.403;103,403;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.929;15;N;0;;            ;;10;0;0;0;0;2;2;1:42.929
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;12:09:15.732;12:09:15.732;1:43.928;103,928;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.929;15;N;0;;            ;;11;0;0;0;0;2;3;1:42.929
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;1;11:50:08.789;11:50:08.789;2:08.604;128,604;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;42.597;N;;;45.423;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.962;4;N;0;;            ;;1;0;0;0;0;1;1;1:40.962
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;2;11:51:50.912;11:51:50.912;1:42.123;102,123;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.225;N;;;35.048;N;;;40.850;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.962;4;N;0;;            ;;2;0;0;0;0;1;2;1:40.962
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;3;11:53:36.824;11:53:36.824;1:45.912;105,912;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.403;N;;;37.726;N;;;41.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.962;4;N;0;;            ;;3;0;0;0;0;1;3;1:40.962
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;4;11:55:18.323;11:55:18.323;1:41.499;101,499;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;25.975;N;;;34.928;N;;;40.596;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.962;4;N;0;;            ;;4;0;0;0;0;1;4;1:40.962
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;5;11:56:59.318;11:56:59.318;1:40.995;100,995;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;25.888;J;;;34.478;J;;;40.629;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.962;4;N;0;;            ;;5;0;0;0;0;1;5;1:40.962
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;6;11:58:43.778;11:58:43.778;1:44.460;104,460;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.962;4;N;0;;            ;;6;0;0;0;0;1;6;1:40.962
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;7;12:00:28.770;12:00:28.770;1:44.992;104,992;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.962;4;N;0;;            ;;7;0;0;0;0;1;7;1:40.962
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;8;12:02:29.544;12:02:29.544;2:00.774;120,774;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.962;4;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;1:40.962
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;11:50:44.920;11:50:44.920;2:44.735;164,735;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;49.407;N;;;54.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.106;17;A;0;;            ;;1;0;0;0;0;1;1;1:43.106
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;11:52:43.336;11:52:43.336;1:58.416;118,416;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;35.653;N;;;39.448;N;;;43.315;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.106;17;N;0;;            ;;2;0;0;0;0;1;2;1:43.106
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;11:54:28.731;11:54:28.731;1:45.395;105,395;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.062;N;;;36.293;N;;;42.040;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.106;17;N;0;;            ;;3;0;0;0;0;1;3;1:43.106
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;11:56:13.868;11:56:13.868;1:45.137;105,137;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.445;N;;;36.126;N;;;41.566;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.106;17;N;0;;            ;;4;0;0;0;0;1;4;1:43.106
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;11:58:34.082;11:58:34.082;2:20.214;140,214;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.586;N;;;35.823;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.106;17;J;0;2:28.279;            ;11:58:20.801;5p;0;0;0;0;1;5;1:43.106
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;12:02:34.702;12:02:34.702;4:00.620;240,620;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;2:41.956;N;;;36.732;N;;;41.932;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.106;17;A;0;;            ;;6;0;0;0;0;2;1;1:43.106
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;12:04:18.469;12:04:18.469;1:43.767;103,767;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.580;N;;;36.045;N;;;41.142;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.106;17;N;0;;            ;;7;0;0;0;0;2;2;1:43.106
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;8;12:06:01.805;12:06:01.805;1:43.336;103,336;J;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.635;N;;;35.579;J;;;41.122;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.106;17;N;0;;            ;;8;0;0;0;0;2;3;1:43.106
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;9;12:07:46.599;12:07:46.599;1:44.794;104,794;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.572;N;;;36.598;N;;;41.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.106;17;N;0;;            ;;9;0;0;0;0;2;4;1:43.106
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;10;12:09:30.454;12:09:30.454;1:43.855;103,855;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.405;J;;;36.034;N;;;41.416;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.106;17;N;0;;            ;;10;0;0;0;0;2;5;1:43.106
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;1;11:50:20.525;11:50:20.525;2:20.340;140,340;N;                                                            ;0000                                                            ;;        ;;N;;;41.515;N;;;47.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.312;6;N;0;;            ;;1;0;0;0;0;1;1;1:41.312
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;2;11:52:03.761;11:52:03.761;1:43.236;103,236;N;                                                            ;0000                                                            ;;        ;26.905;N;;;35.243;N;;;41.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.312;6;N;0;;            ;;2;0;0;0;0;1;2;1:41.312
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;3;11:53:46.056;11:53:46.056;1:42.295;102,295;N;                                                            ;0000                                                            ;;        ;26.184;N;;;35.047;N;;;41.064;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.312;6;N;0;;            ;;3;0;0;0;0;1;3;1:41.312
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;4;11:55:28.764;11:55:28.764;1:42.708;102,708;N;                                                            ;0000                                                            ;;        ;26.283;N;;;35.220;N;;;41.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.312;6;N;0;;            ;;4;0;0;0;0;1;4;1:41.312
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;5;11:57:10.535;11:57:10.535;1:41.771;101,771;N;                                                            ;0000                                                            ;;        ;26.364;N;;;34.486;J;;;40.921;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.312;6;N;0;;            ;;5;0;0;0;0;1;5;1:41.312
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;6;11:58:53.402;11:58:53.402;1:42.867;102,867;N;                                                            ;0000                                                            ;;        ;26.052;N;;;35.711;N;;;41.104;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.312;6;N;0;;            ;;6;0;0;0;0;1;6;1:41.312
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;7;12:00:50.710;12:00:50.710;1:57.308;117,308;N;                                                            ;0000                                                            ;;        ;26.384;N;;;34.742;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.312;6;J;0;1:20.925;            ;12:00:37.350;7p;0;0;0;0;1;7;1:41.312
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;8;12:03:40.654;12:03:40.654;2:49.944;169,944;N;                                                            ;0000                                                            ;;        ;1:33.402;N;;;35.434;N;;;41.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.312;6;A;0;;            ;;8;0;0;0;0;2;1;1:41.312
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;9;12:05:22.183;12:05:22.183;1:41.529;101,529;J;                                                            ;0000                                                            ;;        ;25.905;J;;;34.548;N;;;41.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.312;6;N;0;;            ;;9;0;0;0;0;2;2;1:41.312
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;10;12:07:11.229;12:07:11.229;1:49.046;109,046;N;                                                            ;0000                                                            ;;        ;28.946;N;;;37.617;N;;;42.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.312;6;N;0;;            ;;10;0;0;0;0;2;3;1:41.312
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;11;12:09:18.060;12:09:18.060;2:06.831;126,831;N;                                                            ;0000                                                            ;;        ;26.244;N;;;39.535;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.312;6;J;0;00.000;            ;00.000;11p;0;0;0;0;2;4;1:41.312
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;11:50:55.861;11:50:55.861;2:55.676;175,676;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;49.185;N;;;53.372;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.796;23;A;0;;            ;;1;0;0;0;0;1;1;1:47.796
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;11:52:52.549;11:52:52.549;1:56.688;116,688;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.681;N;;;39.632;N;;;45.375;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.796;23;N;0;;            ;;2;0;0;0;0;1;2;1:47.796
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;11:54:43.685;11:54:43.685;1:51.136;111,136;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.255;N;;;38.229;N;;;44.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.796;23;N;0;;            ;;3;0;0;0;0;1;3;1:47.796
