STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;5;15:16:10.349;15:16:10.349;1:42.270;102,270;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.779;N;;;34.908;N;;;40.583;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.342;6;N;0;;            ;;5;0;0;0;0;1;5;1:41.342
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;6;15:17:52.160;15:17:52.160;1:41.811;101,811;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.213;N;;;34.910;N;;;40.688;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.342;6;N;0;;            ;;6;0;0;0;0;1;6;1:41.342
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;7;15:19:35.461;15:19:35.461;1:43.301;103,301;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.796;N;;;35.036;N;;;41.469;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.342;6;N;0;;            ;;7;0;0;0;0;1;7;1:41.342
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;8;15:21:17.593;15:21:17.593;1:42.132;102,132;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.507;N;;;35.002;N;;;40.623;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.342;6;N;0;;            ;;8;0;0;0;0;1;8;1:41.342
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;9;15:23:00.763;15:23:00.763;1:43.170;103,170;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.180;N;;;34.775;J;;;42.215;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.342;6;N;0;;            ;;9;0;0;0;0;1;9;1:41.342
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;10;15:24:42.658;15:24:42.658;1:41.895;101,895;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.155;N;;;34.868;N;;;40.872;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.342;6;N;0;;            ;;10;0;0;0;0;1;10;1:41.342
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;11;15:26:24.308;15:26:24.308;1:41.650;101,650;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.113;N;;;34.777;N;;;40.760;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.342;6;N;0;;            ;;11;0;0;0;0;1;11;1:41.342
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;12;15:28:16.486;15:28:16.486;1:52.178;112,178;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;25.984;J;;;41.071;N;;;45.123;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.342;6;N;0;;            ;;12;0;0;0;0;1;12;1:41.342
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;13;15:31:09.866;15:31:09.866;2:53.380;173,380;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.497;N;;;40.828;N;;;1:43.055;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.342;6;N;0;;            ;;13;0;0;0;0;1;13;1:41.342
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;14;15:35:09.086;15:35:09.086;3:59.220;239,220;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:10.353;N;;;1:29.597;N;;;1:19.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.342;6;N;0;;            ;;14;0;0;0;0;1;14;1:41.342
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;15;15:37:53.446;15:37:53.446;2:44.360;164,360;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;46.152;N;;;49.410;N;;;1:08.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.342;6;N;0;;            ;;15;0;0;0;0;1;15;1:41.342
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;16;15:39:39.183;15:39:39.183;1:45.737;105,737;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.164;N;;;35.791;N;;;41.782;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.342;6;N;0;;            ;;16;0;0;0;0;1;16;1:41.342
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;17;15:41:21.177;15:41:21.177;1:41.994;101,994;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.307;N;;;34.853;N;;;40.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.342;6;N;0;;            ;;17;0;0;0;0;1;17;1:41.342
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;1;15:09:11.632;15:09:11.632;1:52.592;112,592;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;33.199;N;;;35.680;N;;;43.713;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.992;21;N;0;;            ;;1;0;0;0;0;1;1;1:43.992
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;2;15:10:56.410;15:10:56.410;1:44.778;104,778;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.773;N;;;35.757;N;;;42.248;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.992;21;N;0;;            ;;2;0;0;0;0;1;2;1:43.992
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;3;15:12:40.583;15:12:40.583;1:44.173;104,173;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.329;J;;;35.484;J;;;42.360;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.992;21;N;0;;            ;;3;0;0;0;0;1;3;1:43.992
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;4;15:14:25.212;15:14:25.212;1:44.629;104,629;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.536;N;;;35.880;N;;;42.213;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.992;21;N;0;;            ;;4;0;0;0;0;1;4;1:43.992
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;5;15:16:43.813;15:16:43.813;2:18.601;138,601;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;34.982;N;;;43.832;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.992;21;J;0;3:37.479;            ;15:16:29.695;5p;0;0;0;0;1;5;1:43.992
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;6;15:21:54.471;15:21:54.471;5:10.658;310,658;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;3:51.279;N;;;36.601;N;;;42.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.992;21;A;0;;            ;;6;0;0;0;0;2;1;1:43.992
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;7;15:23:39.687;15:23:39.687;1:45.216;105,216;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.722;N;;;35.923;N;;;42.571;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.992;21;N;0;;            ;;7;0;0;0;0;2;2;1:43.992
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;8;15:25:24.973;15:25:24.973;1:45.286;105,286;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.037;N;;;36.070;N;;;42.179;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.992;21;N;0;;            ;;8;0;0;0;0;2;3;1:43.992
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;9;15:27:15.012;15:27:15.012;1:50.039;110,039;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.670;N;;;37.367;N;;;46.002;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.992;21;N;0;;            ;;9;0;0;0;0;2;4;1:43.992
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;10;15:29:27.700;15:29:27.700;2:12.688;132,688;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;34.394;N;;;47.316;N;;;50.978;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.992;21;N;0;;            ;;10;0;0;0;0;2;5;1:43.992
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;11;15:31:29.071;15:31:29.071;2:01.371;121,371;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;33.806;N;;;43.483;N;;;44.082;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.992;21;N;0;;            ;;11;0;0;0;0;2;6;1:43.992
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;12;15:33:48.347;15:33:48.347;2:19.276;139,276;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;44.046;N;;;52.345;N;;;42.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.992;21;N;0;;            ;;12;0;0;0;0;2;7;1:43.992
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;13;15:35:36.071;15:35:36.071;1:47.724;107,724;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.363;N;;;36.700;N;;;43.661;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.992;21;N;0;;            ;;13;0;0;0;0;2;8;1:43.992
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;14;15:37:59.546;15:37:59.546;2:23.475;143,475;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;39.349;N;;;42.523;N;;;1:01.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.992;21;N;0;;            ;;14;0;0;0;0;2;9;1:43.992
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;15;15:39:49.406;15:39:49.406;1:49.860;109,860;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;29.012;N;;;37.872;N;;;42.976;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.992;21;N;0;;            ;;15;0;0;0;0;2;10;1:43.992
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;16;15:41:35.480;15:41:35.480;1:46.074;106,074;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.364;N;;;35.861;N;;;43.849;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.992;21;N;0;;            ;;16;0;0;0;0;2;11;1:43.992
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;1;15:09:05.257;15:09:05.257;1:46.217;106,217;N;                                                            ;0000                                                            ;;        ;30.636;N;;;34.815;N;;;40.766;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.826;1;N;0;;            ;;1;0;0;0;0;1;1;1:40.826
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;2;15:10:46.831;15:10:46.831;1:41.574;101,574;N;                                                            ;0000                                                            ;;        ;26.133;N;;;34.713;N;;;40.728;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.826;1;N;0;;            ;;2;0;0;0;0;1;2;1:40.826
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;3;15:12:28.423;15:12:28.423;1:41.592;101,592;N;                                                            ;0000                                                            ;;        ;26.070;N;;;34.813;N;;;40.709;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.826;1;N;0;;            ;;3;0;0;0;0;1;3;1:40.826
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;4;15:14:09.415;15:14:09.415;1:40.992;100,992;N;                                                            ;0000                                                            ;;        ;26.028;N;;;34.492;N;;;40.472;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.826;1;N;0;;            ;;4;0;0;0;0;1;4;1:40.826
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;5;15:15:50.276;15:15:50.276;1:40.861;100,861;J;                                                            ;0000                                                            ;;        ;26.000;N;;;34.382;J;;;40.479;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.826;1;N;0;;            ;;5;0;0;0;0;1;5;1:40.826
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;6;15:17:31.766;15:17:31.766;1:41.490;101,490;N;                                                            ;0000                                                            ;;        ;26.254;N;;;34.617;N;;;40.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.826;1;N;0;;            ;;6;0;0;0;0;1;6;1:40.826
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;7;15:19:13.112;15:19:13.112;1:41.346;101,346;N;                                                            ;0000                                                            ;;        ;26.074;N;;;34.438;N;;;40.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.826;1;N;0;;            ;;7;0;0;0;0;1;7;1:40.826
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;8;15:20:54.198;15:20:54.198;1:41.086;101,086;N;                                                            ;0000                                                            ;;        ;26.073;N;;;34.549;N;;;40.464;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.826;1;N;0;;            ;;8;0;0;0;0;1;8;1:40.826
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;9;15:22:35.283;15:22:35.283;1:41.085;101,085;N;                                                            ;0000                                                            ;;        ;26.044;N;;;34.479;N;;;40.562;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.826;1;N;0;;            ;;9;0;0;0;0;1;9;1:40.826
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;10;15:24:16.433;15:24:16.433;1:41.150;101,150;N;                                                            ;0000                                                            ;;        ;25.980;J;;;34.435;N;;;40.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.826;1;N;0;;            ;;10;0;0;0;0;1;10;1:40.826
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;11;15:25:57.818;15:25:57.818;1:41.385;101,385;N;                                                            ;0000                                                            ;;        ;26.143;N;;;34.552;N;;;40.690;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.826;1;N;0;;            ;;11;0;0;0;0;1;11;1:40.826
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;12;15:27:52.407;15:27:52.407;1:54.589;114,589;N;                                                            ;0000                                                            ;;        ;26.086;N;;;35.484;N;;;53.019;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.826;1;N;0;;            ;;12;0;0;0;0;1;12;1:40.826
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;13;15:31:01.014;15:31:01.014;3:08.607;188,607;N;                                                            ;0000                                                            ;;        ;30.930;N;;;51.455;N;;;1:46.222;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.826;1;N;0;;            ;;13;0;0;0;0;1;13;1:40.826
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;14;15:35:01.554;15:35:01.554;4:00.540;240,540;N;                                                            ;0000                                                            ;;        ;1:09.749;N;;;1:28.744;N;;;1:22.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.826;1;N;0;;            ;;14;0;0;0;0;1;14;1:40.826
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;15;15:37:51.561;15:37:51.561;2:50.007;170,007;N;                                                            ;0000                                                            ;;        ;45.522;N;;;51.248;N;;;1:13.237;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.826;1;N;0;;            ;;15;0;0;0;0;1;15;1:40.826
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;16;15:39:35.157;15:39:35.157;1:43.596;103,596;N;                                                            ;0000                                                            ;;        ;27.926;N;;;34.713;N;;;40.957;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.826;1;N;0;;            ;;16;0;0;0;0;1;16;1:40.826
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;17;15:41:17.323;15:41:17.323;1:42.166;102,166;N;                                                            ;0000                                                            ;;        ;26.216;N;;;34.746;N;;;41.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.826;1;N;0;;            ;;17;0;0;0;0;1;17;1:40.826
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;1;15:09:11.988;15:09:11.988;1:52.948;112,948;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;33.535;N;;;36.563;N;;;42.850;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;13;N;0;;            ;;1;0;0;0;0;1;1;1:42.861
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;2;15:10:57.124;15:10:57.124;1:45.136;105,136;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.842;N;;;35.756;N;;;41.538;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;13;N;0;;            ;;2;0;0;0;0;1;2;1:42.861
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;3;15:12:40.891;15:12:40.891;1:43.767;103,767;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.870;N;;;35.400;N;;;41.497;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;13;N;0;;            ;;3;0;0;0;0;1;3;1:42.861
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;4;15:14:24.387;15:14:24.387;1:43.496;103,496;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.769;N;;;35.331;N;;;41.396;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;13;N;0;;            ;;4;0;0;0;0;1;4;1:42.861
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;5;15:16:07.959;15:16:07.959;1:43.572;103,572;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.809;N;;;35.422;N;;;41.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;13;N;0;;            ;;5;0;0;0;0;1;5;1:42.861
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;6;15:17:51.136;15:17:51.136;1:43.177;103,177;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.581;N;;;35.279;N;;;41.317;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;13;N;0;;            ;;6;0;0;0;0;1;6;1:42.861
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;7;15:19:35.220;15:19:35.220;1:44.084;104,084;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.521;N;;;35.083;J;;;41.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;13;N;0;;            ;;7;0;0;0;0;1;7;1:42.861
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;8;15:21:19.369;15:21:19.369;1:44.149;104,149;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.357;N;;;35.441;N;;;41.351;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;13;N;0;;            ;;8;0;0;0;0;1;8;1:42.861
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;9;15:23:03.435;15:23:03.435;1:44.066;104,066;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.394;N;;;35.396;N;;;41.276;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;13;N;0;;            ;;9;0;0;0;0;1;9;1:42.861
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;10;15:24:47.003;15:24:47.003;1:43.568;103,568;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.502;J;;;35.333;N;;;41.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;13;N;0;;            ;;10;0;0;0;0;1;10;1:42.861
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;11;15:26:30.633;15:26:30.633;1:43.630;103,630;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.752;N;;;35.437;N;;;41.441;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;13;N;0;;            ;;11;0;0;0;0;1;11;1:42.861
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;12;15:28:31.063;15:28:31.063;2:00.430;120,430;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.536;N;;;43.596;N;;;50.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;13;N;0;;            ;;12;0;0;0;0;1;12;1:42.861
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;13;15:31:14.034;15:31:14.034;2:42.971;162,971;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;31.111;N;;;40.305;N;;;1:31.555;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;13;N;0;;            ;;13;0;0;0;0;1;13;1:42.861
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;14;15:35:13.864;15:35:13.864;3:59.830;239,830;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;1:11.358;N;;;1:28.887;N;;;1:19.585;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;13;N;0;;            ;;14;0;0;0;0;1;14;1:42.861
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;15;15:37:54.833;15:37:54.833;2:40.969;160,969;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;45.859;N;;;47.709;N;;;1:07.401;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;13;N;0;;            ;;15;0;0;0;0;1;15;1:42.861
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;16;15:39:41.718;15:39:41.718;1:46.885;106,885;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.333;N;;;36.077;N;;;42.475;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;13;N;0;;            ;;16;0;0;0;0;1;16;1:42.861
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;17;15:41:26.639;15:41:26.639;1:44.921;104,921;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.242;N;;;35.771;N;;;41.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.861;13;N;0;;            ;;17;0;0;0;0;1;17;1:42.861
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;1;15:09:12.240;15:09:12.240;1:53.200;113,200;N;                                                            ;0000                                                            ;;        ;33.559;N;;;36.941;N;;;42.700;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.542;5;N;0;;            ;;1;0;0;0;0;1;1;1:41.542
