STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;2;15:46:29.577;15:46:29.577;1:44.805;104,805;J;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.872;N;;;35.932;J;;;42.001;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.789;17;N;0;;E22 005     ;;2;0;0;0;0;1;2;1:44.789
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;3;15:48:17.917;15:48:17.917;1:48.340;108,340;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.565;N;;;37.134;N;;;43.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.789;17;N;0;;E22 005     ;;3;0;0;0;0;1;3;1:44.789
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;4;15:50:04.823;15:50:04.823;1:46.906;106,906;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.605;N;;;36.921;N;;;42.380;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.789;17;N;0;;E22 005     ;;4;0;0;0;0;1;4;1:44.789
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;5;15:52:28.911;15:52:28.911;2:24.088;144,088;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.856;J;;;39.101;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.789;17;J;0;00.000;E22 005     ;00.000;5p;0;0;0;0;1;5;1:44.789
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;Hauer Matthias;Speedhouse                                                  ;Ford Mustang;1;15:33:14.619;15:33:14.619;3:14.564;194,564;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;46.311;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.292;24;J;0;1:25.230;C1144869    ;15:33:00.087;1p;0;0;0;0;1;1;1:50.292
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;Hauer Matthias;Speedhouse                                                  ;Ford Mustang;2;15:36:23.188;15:36:23.188;3:08.569;188,569;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:40.591;N;;;40.320;N;;;47.658;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.292;24;A;0;;C1144869    ;;2;0;0;0;0;1;2;1:50.292
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;Hauer Matthias;Speedhouse                                                  ;Ford Mustang;3;15:38:19.259;15:38:19.259;1:56.071;116,071;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.652;N;;;42.235;N;;;45.184;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.292;24;N;0;;C1144869    ;;3;0;0;0;0;2;1;1:50.292
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;Hauer Matthias;Speedhouse                                                  ;Ford Mustang;4;15:40:12.153;15:40:12.153;1:52.894;112,894;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.728;N;;;39.856;N;;;45.310;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.292;24;N;0;;C1144869    ;;4;0;0;0;0;2;2;1:50.292
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;Hauer Matthias;Speedhouse                                                  ;Ford Mustang;5;15:42:43.260;15:42:43.260;2:31.107;151,107;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.443;J;;;37.665;J;;;1:25.999;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.292;24;N;0;;C1144869    ;;5;0;0;0;0;2;3;1:50.292
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;Hauer Matthias;Speedhouse                                                  ;Ford Mustang;6;15:44:56.991;15:44:56.991;2:13.731;133,731;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.951;N;;;40.989;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.292;24;J;0;2:37.864;C1144869    ;15:44:43.410;6p;0;0;0;0;2;4;1:50.292
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;Hauer Matthias;Speedhouse                                                  ;Ford Mustang;7;15:49:15.903;15:49:15.903;4:18.912;258,912;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;2:52.450;N;;;39.270;N;;;47.192;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.292;24;A;0;;C1144869    ;;7;0;0;0;0;3;1;1:50.292
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;Hauer Matthias;Speedhouse                                                  ;Ford Mustang;8;15:51:12.081;15:51:12.081;1:56.178;116,178;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.987;N;;;38.738;N;;;47.453;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.292;24;N;0;;C1144869    ;;8;0;0;0;0;3;2;1:50.292
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;Hauer Matthias;Speedhouse                                                  ;Ford Mustang;9;15:53:48.855;15:53:48.855;2:36.774;156,774;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;35.075;N;;;48.340;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.292;24;J;0;2:19.871;C1144869    ;15:53:33.149;9p;0;0;0;0;3;3;1:50.292
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;Hauer Matthias;Speedhouse                                                  ;Ford Mustang;10;15:57:44.566;15:57:44.566;3:55.711;235,711;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;2:31.458;N;;;38.846;N;;;45.407;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.292;24;A;0;;C1144869    ;;10;0;0;0;0;4;1;1:50.292
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;Hauer Matthias;Speedhouse                                                  ;Ford Mustang;11;16:00:41.597;16:00:41.597;2:57.031;177,031;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;32.705;N;;;54.223;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.292;24;J;0;00.000;C1144869    ;00.000;11p;0;0;0;0;4;2;1:50.292
44;Koik;1;Koikkalainen;Janne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;1;15:33:05.094;15:33:05.094;3:05.039;185,039;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;41.384;N;;;54.947;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.625;23;A;0;;50110571    ;;1;0;0;0;0;1;1;1:51.625
44;Koik;1;Koikkalainen;Janne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;2;15:35:20.202;15:35:20.202;2:15.108;135,108;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.789;N;;;40.524;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.625;23;J;0;5:08.885;50110571    ;15:35:06.796;2p;0;0;0;0;1;2;1:51.625
44;Koik;1;Koikkalainen;Janne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;3;15:42:15.922;15:42:15.922;6:55.720;415,720;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;5:26.807;N;;;40.378;N;;;48.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.625;23;A;0;;50110571    ;;3;0;0;0;0;2;1;1:51.625
44;Koik;1;Koikkalainen;Janne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;4;15:44:09.466;15:44:09.466;1:53.544;113,544;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.817;J;;;39.058;N;;;46.669;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.625;23;N;0;;50110571    ;;4;0;0;0;0;2;2;1:51.625
44;Koik;1;Koikkalainen;Janne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;5;15:46:03.791;15:46:03.791;1:54.325;114,325;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.993;N;;;39.230;N;;;47.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.625;23;N;0;;50110571    ;;5;0;0;0;0;2;3;1:51.625
44;Koik;1;Koikkalainen;Janne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;6;15:47:58.986;15:47:58.986;1:55.195;115,195;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.829;N;;;40.882;N;;;46.484;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.625;23;N;0;;50110571    ;;6;0;0;0;0;2;4;1:51.625
44;Koik;1;Koikkalainen;Janne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;7;15:49:51.628;15:49:51.628;1:52.642;112,642;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.024;N;;;39.007;N;;;45.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.625;23;N;0;;50110571    ;;7;0;0;0;0;2;5;1:51.625
44;Koik;1;Koikkalainen;Janne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;8;15:52:04.344;15:52:04.344;2:12.716;132,716;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.704;N;;;38.635;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.625;23;J;0;3:56.100;50110571    ;15:51:49.063;8p;0;0;0;0;2;6;1:51.625
44;Koik;1;Koikkalainen;Janne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;9;15:57:36.911;15:57:36.911;5:32.567;332,567;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;4:08.759;N;;;38.488;J;;;45.320;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.625;23;A;0;;50110571    ;;9;0;0;0;0;3;1;1:51.625
44;Koik;1;Koikkalainen;Janne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;10;16:00:32.675;16:00:32.675;2:55.764;175,764;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;33.184;N;;;59.434;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.625;23;J;0;00.000;50110571    ;00.000;10p;0;0;0;0;3;2;1:51.625
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;15:37:10.717;15:37:10.717;7:10.662;430,662;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;39.540;N;;;45.365;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.887;9;A;0;;47948       ;;1;0;0;0;0;1;1;1:43.887
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;15:38:59.160;15:38:59.160;1:48.443;108,443;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.664;N;;;37.390;N;;;43.389;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.887;9;N;0;;47948       ;;2;0;0;0;0;1;2;1:43.887
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;15:40:44.587;15:40:44.587;1:45.427;105,427;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.912;N;;;36.498;N;;;42.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.887;9;N;0;;47948       ;;3;0;0;0;0;1;3;1:43.887
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;15:42:30.748;15:42:30.748;1:46.161;106,161;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.893;N;;;36.588;N;;;42.680;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.887;9;N;0;;47948       ;;4;0;0;0;0;1;4;1:43.887
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;15:44:15.540;15:44:15.540;1:44.792;104,792;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.818;N;;;36.161;N;;;41.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.887;9;N;0;;47948       ;;5;0;0;0;0;1;5;1:43.887
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;15:46:01.126;15:46:01.126;1:45.586;105,586;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.364;N;;;35.870;N;;;43.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.887;9;N;0;;47948       ;;6;0;0;0;0;1;6;1:43.887
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;15:47:54.872;15:47:54.872;1:53.746;113,746;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;34.107;N;;;36.820;N;;;42.819;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.887;9;N;0;;47948       ;;7;0;0;0;0;1;7;1:43.887
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;15:49:38.759;15:49:38.759;1:43.887;103,887;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.355;J;;;35.844;J;;;41.688;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.887;9;N;0;;47948       ;;8;0;0;0;0;1;8;1:43.887
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;15:51:26.082;15:51:26.082;1:47.323;107,323;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.938;N;;;37.239;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.887;9;N;1;;47948       ;;9;0;0;0;0;1;9;1:43.887
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;15:53:59.368;15:53:59.368;2:33.286;153,286;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;37.282;N;;;43.253;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.887;9;J;0;1:53.695;47948       ;15:53:43.646;10p;0;0;0;0;1;10;1:43.887
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;15:57:24.340;15:57:24.340;3:24.972;204,972;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;2:05.296;N;;;37.698;N;;;41.978;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.887;9;A;0;;47948       ;;11;0;0;0;0;2;1;1:43.887
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;15:59:55.010;15:59:55.010;2:30.670;150,670;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.499;N;;;42.750;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.887;9;J;0;00.000;47948       ;00.000;12p;0;0;0;0;2;2;1:43.887
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;1;15:39:06.755;15:39:06.755;9:06.700;546,700;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;38.434;N;;;41.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.236;7;A;0;;494123      ;;1;0;0;0;0;1;1;1:43.236
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;2;15:41:09.510;15:41:09.510;2:02.755;122,755;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.881;N;;;35.912;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.236;7;J;0;5:10.100;494123      ;15:40:54.265;2p;0;0;0;0;1;2;1:43.236
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;3;15:47:52.586;15:47:52.586;6:43.076;403,076;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;5:23.155;N;;;37.856;N;;;42.065;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.236;7;A;0;;494123      ;;3;0;0;0;0;2;1;1:43.236
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;4;15:49:36.323;15:49:36.323;1:43.737;103,737;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.562;N;;;35.820;N;;;41.355;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.236;7;N;0;;494123      ;;4;0;0;0;0;2;2;1:43.236
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;5;15:51:19.595;15:51:19.595;1:43.272;103,272;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.299;J;;;35.582;J;;;41.391;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.236;7;N;0;;494123      ;;5;0;0;0;0;2;3;1:43.236
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;6;15:53:55.573;15:53:55.573;2:35.978;155,978;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;33.116;N;;;48.084;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.236;7;J;0;1:35.960;494123      ;15:53:37.658;6p;0;0;0;0;2;4;1:43.236
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;7;15:56:58.874;15:56:58.874;3:03.301;183,301;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:45.218;N;;;36.300;N;;;41.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.236;7;A;0;;494123      ;;7;0;0;0;0;3;1;1:43.236
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;8;15:59:10.562;15:59:10.562;2:11.688;131,688;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.375;N;;;35.760;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.236;7;J;0;00.000;494123      ;00.000;8p;0;0;0;0;3;2;1:43.236
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;15:35:38.056;15:35:38.056;5:38.001;338,001;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;38.070;N;;;42.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.504;11;A;0;;ITB1135122  ;;1;0;0;0;0;1;1;1:43.504
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;15:37:22.691;15:37:22.691;1:44.635;104,635;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.891;N;;;36.039;N;;;41.705;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.504;11;N;0;;ITB1135122  ;;2;0;0;0;0;1;2;1:43.504
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;15:39:07.620;15:39:07.620;1:44.929;104,929;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.610;N;;;36.808;N;;;41.511;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.504;11;N;0;;ITB1135122  ;;3;0;0;0;0;1;3;1:43.504
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;15:40:52.225;15:40:52.225;1:44.605;104,605;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.671;N;;;35.873;N;;;42.061;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.504;11;N;0;;ITB1135122  ;;4;0;0;0;0;1;4;1:43.504
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;15:42:39.301;15:42:39.301;1:47.076;107,076;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.717;N;;;37.385;N;;;42.974;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.504;11;N;0;;ITB1135122  ;;5;0;0;0;0;1;5;1:43.504
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;15:44:23.552;15:44:23.552;1:44.251;104,251;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.736;N;;;35.731;N;;;41.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.504;11;N;0;;ITB1135122  ;;6;0;0;0;0;1;6;1:43.504
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;15:46:07.529;15:46:07.529;1:43.977;103,977;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.463;N;;;35.644;N;;;41.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.504;11;N;0;;ITB1135122  ;;7;0;0;0;0;1;7;1:43.504
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;15:47:54.267;15:47:54.267;1:46.738;106,738;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.388;J;;;37.812;N;;;42.538;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.504;11;N;0;;ITB1135122  ;;8;0;0;0;0;1;8;1:43.504
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;15:49:38.456;15:49:38.456;1:44.189;104,189;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.533;N;;;35.605;J;;;42.051;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.504;11;N;0;;ITB1135122  ;;9;0;0;0;0;1;9;1:43.504
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;15:51:42.394;15:51:42.394;2:03.938;123,938;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.070;N;;;36.098;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.504;11;J;0;3:55.018;ITB1135122  ;15:51:28.388;10p;0;0;0;0;1;10;1:43.504
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;15:57:17.149;15:57:17.149;5:34.755;334,755;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;4:09.707;N;;;39.717;N;;;45.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.504;11;A;0;;ITB1135122  ;;11;0;0;0;0;2;1;1:43.504
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;15:59:41.779;15:59:41.779;2:24.630;144,630;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.561;N;;;43.403;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.504;11;J;0;00.000;ITB1135122  ;00.000;12p;0;0;0;0;2;2;1:43.504
