STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
47;Cola;1;Colavita;Leonardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;1;9:11:32.421;09:11:32.421;1:52.379;112,379;N;                                                            ;0000                                                            ;;        ;29.169;N;;;39.026;N;;;44.184;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.182;8;A;0;;            ;;1;0;0;0;0;1;1;1:44.182
47;Cola;1;Colavita;Leonardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;2;9:13:21.675;09:13:21.675;1:49.254;109,254;N;                                                            ;0000                                                            ;;        ;28.109;N;;;37.737;N;;;43.408;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.182;8;N;0;;            ;;2;0;0;0;0;1;2;1:44.182
47;Cola;1;Colavita;Leonardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;3;9:15:09.205;09:15:09.205;1:47.530;107,530;N;                                                            ;0000                                                            ;;        ;29.434;N;;;36.608;N;;;41.488;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.182;8;N;0;;            ;;3;0;0;0;0;1;3;1:44.182
47;Cola;1;Colavita;Leonardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;4;9:16:57.658;09:16:57.658;1:48.453;108,453;N;                                                            ;0000                                                            ;;        ;27.093;N;;;35.991;J;;;45.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.182;8;N;0;;            ;;4;0;0;0;0;1;4;1:44.182
47;Cola;1;Colavita;Leonardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;5;9:18:42.539;09:18:42.539;1:44.881;104,881;J;                                                            ;0000                                                            ;;        ;26.703;J;;;36.383;N;;;41.795;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.182;8;N;0;;            ;;5;0;0;0;0;1;5;1:44.182
47;Cola;1;Colavita;Leonardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;6;9:20:48.920;09:20:48.920;2:06.381;126,381;N;                                                            ;0000                                                            ;;        ;26.859;N;;;36.501;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.182;8;J;0;00.000;            ;00.000;6p;0;0;0;0;1;6;1:44.182
48;Barn;1;Barnes;Gordon;;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;9:04:53.635;09:04:53.635;2:01.700;121,700;N;                                                            ;0000                                                            ;;        ;31.440;N;;;42.077;N;;;48.183;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.276;11;A;0;;            ;;1;0;0;0;0;1;1;1:49.276
48;Barn;1;Barnes;Gordon;;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;9:06:54.293;09:06:54.293;2:00.658;120,658;N;                                                            ;0000                                                            ;;        ;30.121;N;;;43.003;N;;;47.534;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.276;11;N;0;;            ;;2;0;0;0;0;1;2;1:49.276
48;Barn;1;Barnes;Gordon;;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;9:08:50.850;09:08:50.850;1:56.557;116,557;N;                                                            ;0000                                                            ;;        ;28.662;N;;;39.483;N;;;48.412;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.276;11;N;0;;            ;;3;0;0;0;0;1;3;1:49.276
48;Barn;1;Barnes;Gordon;;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;9:10:44.044;09:10:44.044;1:53.194;113,194;N;                                                            ;0000                                                            ;;        ;28.321;N;;;38.582;N;;;46.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.276;11;N;0;;            ;;4;0;0;0;0;1;4;1:49.276
48;Barn;1;Barnes;Gordon;;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;9:12:55.594;09:12:55.594;2:11.550;131,550;N;                                                            ;0000                                                            ;;        ;28.484;N;;;38.452;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.276;11;J;0;1:29.138;            ;9:12:39.269;5p;0;0;0;0;1;5;1:49.276
48;Barn;1;Barnes;Gordon;;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;9:16:00.197;09:16:00.197;3:04.603;184,603;N;                                                            ;0000                                                            ;;        ;1:40.866;N;;;38.871;N;;;44.866;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.276;11;A;0;;            ;;6;0;0;0;0;2;1;1:49.276
48;Barn;1;Barnes;Gordon;;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;9:17:50.903;09:17:50.903;1:50.706;110,706;N;                                                            ;0000                                                            ;;        ;27.712;N;;;38.752;N;;;44.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.276;11;N;0;;            ;;7;0;0;0;0;2;2;1:49.276
48;Barn;1;Barnes;Gordon;;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;9:19:40.927;09:19:40.927;1:50.024;110,024;J;                                                            ;0000                                                            ;;        ;27.987;N;;;38.023;N;;;44.014;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.276;11;N;0;;            ;;8;0;0;0;0;2;3;1:49.276
48;Barn;1;Barnes;Gordon;;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;9:21:31.259;09:21:31.259;1:50.332;110,332;N;                                                            ;0000                                                            ;;        ;27.561;J;;;37.701;J;;;45.070;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.276;11;N;0;;            ;;9;0;0;0;0;2;4;1:49.276
48;Barn;1;Barnes;Gordon;;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;9:26:31.827;09:26:31.827;5:00.568;300,568;N;                                                            ;0000                                                            ;;        ;29.879;N;;;38.814;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.276;11;J;0;00.000;            ;00.000;10p;0;0;0;0;2;5;1:49.276
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;1;9:04:19.731;09:04:19.731;1:58.989;118,989;N;                                                            ;0000                                                            ;;        ;29.378;N;;;40.556;N;;;49.055;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;6;A;0;;            ;;1;0;0;0;0;1;1;1:43.666
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;2;9:06:08.320;09:06:08.320;1:48.589;108,589;N;                                                            ;0000                                                            ;;        ;27.566;N;;;37.330;N;;;43.693;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;6;N;0;;            ;;2;0;0;0;0;1;2;1:43.666
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;3;9:07:55.467;09:07:55.467;1:47.147;107,147;N;                                                            ;0000                                                            ;;        ;27.055;N;;;36.698;N;;;43.394;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;6;N;0;;            ;;3;0;0;0;0;1;3;1:43.666
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;4;9:09:51.541;09:09:51.541;1:56.074;116,074;N;                                                            ;0000                                                            ;;        ;26.920;N;;;41.358;N;;;47.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;6;N;0;;            ;;4;0;0;0;0;1;4;1:43.666
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;5;9:11:36.910;09:11:36.910;1:45.369;105,369;N;                                                            ;0000                                                            ;;        ;26.862;N;;;36.379;N;;;42.128;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;6;N;0;;            ;;5;0;0;0;0;1;5;1:43.666
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;6;9:13:23.533;09:13:23.533;1:46.623;106,623;N;                                                            ;0000                                                            ;;        ;26.693;N;;;36.046;N;;;43.884;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;6;N;0;;            ;;6;0;0;0;0;1;6;1:43.666
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;7;9:15:08.246;09:15:08.246;1:44.713;104,713;N;                                                            ;0000                                                            ;;        ;26.649;N;;;36.151;N;;;41.913;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;6;N;0;;            ;;7;0;0;0;0;1;7;1:43.666
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;8;9:16:52.927;09:16:52.927;1:44.681;104,681;N;                                                            ;0000                                                            ;;        ;26.740;N;;;35.997;N;;;41.944;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;6;N;0;;            ;;8;0;0;0;0;1;8;1:43.666
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;9;9:18:40.178;09:18:40.178;1:47.251;107,251;N;                                                            ;0000                                                            ;;        ;26.660;N;;;35.748;N;;;44.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;6;N;0;;            ;;9;0;0;0;0;1;9;1:43.666
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;10;9:20:32.117;09:20:32.117;1:51.939;111,939;N;                                                            ;0000                                                            ;;        ;26.423;N;;;38.553;N;;;46.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;6;N;0;;            ;;10;0;0;0;0;1;10;1:43.666
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;11;9:22:17.266;09:22:17.266;1:45.149;105,149;N;                                                            ;0000                                                            ;;        ;26.391;J;;;35.736;N;;;43.022;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;6;N;0;;            ;;11;0;0;0;0;1;11;1:43.666
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;12;9:24:32.993;09:24:32.993;2:15.727;135,727;N;                                                            ;0000                                                            ;;        ;26.621;N;;;35.502;J;;;1:13.604;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;6;N;0;;            ;;12;0;0;0;0;1;12;1:43.666
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;13;9:27:06.200;09:27:06.200;2:33.207;153,207;N;                                                            ;0000                                                            ;;        ;39.446;N;;;45.465;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;6;J;0;3:45.859;            ;9:26:51.079;13p;0;0;0;0;1;13;1:43.666
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;14;9:32:24.935;09:32:24.935;5:18.735;318,735;N;                                                            ;0000                                                            ;;        ;3:59.320;N;;;36.404;N;;;43.011;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;6;A;0;;            ;;14;0;0;0;0;2;1;1:43.666
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;15;9:34:09.004;09:34:09.004;1:44.069;104,069;J;                                                            ;0000                                                            ;;        ;26.772;N;;;35.524;N;;;41.773;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;6;N;0;;            ;;15;0;0;0;0;2;2;1:43.666
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;9:04:49.875;09:04:49.875;1:59.646;119,646;N;                                                            ;0000                                                            ;;        ;30.860;N;;;43.159;N;;;45.627;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.362;3;N;0;;            ;;1;0;0;0;0;1;1;1:42.362
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;9:06:40.446;09:06:40.446;1:50.571;110,571;N;                                                            ;0000                                                            ;;        ;28.460;N;;;39.520;N;;;42.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.362;3;N;0;;            ;;2;0;0;0;0;1;2;1:42.362
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;9:08:26.084;09:08:26.084;1:45.638;105,638;N;                                                            ;0000                                                            ;;        ;28.102;N;;;35.695;N;;;41.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.362;3;N;0;;            ;;3;0;0;0;0;1;3;1:42.362
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;9:10:11.392;09:10:11.392;1:45.308;105,308;N;                                                            ;0000                                                            ;;        ;27.099;N;;;36.923;N;;;41.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.362;3;N;0;;            ;;4;0;0;0;0;1;4;1:42.362
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;9:11:55.967;09:11:55.967;1:44.575;104,575;N;                                                            ;0000                                                            ;;        ;26.661;N;;;35.710;N;;;42.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.362;3;N;0;;            ;;5;0;0;0;0;1;5;1:42.362
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;9:13:43.057;09:13:43.057;1:47.090;107,090;N;                                                            ;0000                                                            ;;        ;26.910;N;;;38.366;N;;;41.814;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.362;3;N;0;;            ;;6;0;0;0;0;1;6;1:42.362
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;7;9:15:27.764;09:15:27.764;1:44.707;104,707;N;                                                            ;0000                                                            ;;        ;26.931;N;;;36.431;N;;;41.345;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.362;3;N;0;;            ;;7;0;0;0;0;1;7;1:42.362
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;8;9:17:32.700;09:17:32.700;2:04.936;124,936;N;                                                            ;0000                                                            ;;        ;27.023;N;;;36.359;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.362;3;J;0;2:09.180;            ;9:17:15.815;8p;0;0;0;0;1;8;1:42.362
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;9;9:21:10.029;09:21:10.029;3:37.329;217,329;N;                                                            ;0000                                                            ;;        ;2:18.755;N;;;36.549;N;;;42.025;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.362;3;A;0;;            ;;9;0;0;0;0;2;1;1:42.362
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;10;9:22:54.626;09:22:54.626;1:44.597;104,597;N;                                                            ;0000                                                            ;;        ;26.983;N;;;36.245;N;;;41.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.362;3;N;0;;            ;;10;0;0;0;0;2;2;1:42.362
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;11;9:25:13.396;09:25:13.396;2:18.770;138,770;N;                                                            ;0000                                                            ;;        ;26.624;N;;;37.085;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.362;3;J;0;2:17.783;            ;9:24:56.694;11p;0;0;0;0;2;3;1:42.362
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;12;9:28:59.126;09:28:59.126;3:45.730;225,730;N;                                                            ;0000                                                            ;;        ;2:28.177;N;;;36.325;N;;;41.228;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.362;3;A;0;;            ;;12;0;0;0;0;3;1;1:42.362
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;13;9:30:43.152;09:30:43.152;1:44.026;104,026;N;                                                            ;0000                                                            ;;        ;26.680;N;;;36.137;N;;;41.209;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.362;3;N;0;;            ;;13;0;0;0;0;3;2;1:42.362
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;14;9:32:25.514;09:32:25.514;1:42.362;102,362;J;                                                            ;0000                                                            ;;        ;26.209;J;;;35.082;J;;;41.071;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.362;3;N;0;;            ;;14;0;0;0;0;3;3;1:42.362
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;15;9:34:14.714;09:34:14.714;1:49.200;109,200;N;                                                            ;0000                                                            ;;        ;32.224;N;;;35.542;N;;;41.434;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.362;3;N;0;;            ;;15;0;0;0;0;3;4;1:42.362
65;Bene;1;Benedetti;Roberto;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;1;9:05:07.958;09:05:07.958;1:58.156;118,156;N;                                                            ;0000                                                            ;;        ;29.105;N;;;42.625;N;;;46.426;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.134;7;N;0;;            ;;1;0;0;0;0;1;1;1:44.134
65;Bene;1;Benedetti;Roberto;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;2;9:07:06.347;09:07:06.347;1:58.389;118,389;N;                                                            ;0000                                                            ;;        ;27.772;N;;;38.715;N;;;51.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.134;7;N;0;;            ;;2;0;0;0;0;1;2;1:44.134
65;Bene;1;Benedetti;Roberto;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;3;9:08:57.777;09:08:57.777;1:51.430;111,430;N;                                                            ;0000                                                            ;;        ;27.905;N;;;36.858;N;;;46.667;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.134;7;N;0;;            ;;3;0;0;0;0;1;3;1:44.134
