STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;16;18:56:19.987;18:56:19.987;2:16.022;136,022;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.593;15;N;0;;            ;;16;0;0;0;0;1;16;1:42.593
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;1;18:22:03.893;18:22:03.893;13:16.790;796,790;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;33.913;N;;;36.805;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;23;J;0;00.000;            ;00.000;1p;0;0;0;0;1;1;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;1;18:10:41.370;18:10:41.370;1:54.267;114,267;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;8;A;0;;            ;;1;0;0;0;0;1;1;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;2;18:12:27.724;18:12:27.724;1:46.354;106,354;J;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;8;N;0;;            ;;2;0;0;0;0;1;2;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;3;18:14:34.373;18:14:34.373;2:06.649;126,649;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;8;N;0;;            ;;3;0;0;0;0;1;3;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;4;18:17:59.445;18:17:59.445;3:25.072;205,072;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;8;N;0;;            ;;4;0;0;0;0;1;4;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;5;18:21:43.444;18:21:43.444;3:43.999;223,999;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;8;N;0;;            ;;5;0;0;0;0;1;5;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;6;18:23:32.094;18:23:32.094;1:48.650;108,650;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;8;N;0;;            ;;6;0;0;0;0;1;6;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;7;18:25:30.210;18:25:30.210;1:58.116;118,116;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;8;N;0;;            ;;7;0;0;0;0;1;7;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;8;18:29:39.944;18:29:39.944;4:09.734;249,734;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;8;N;0;;            ;;8;0;0;0;0;1;8;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;9;18:33:57.555;18:33:57.555;4:17.611;257,611;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;8;N;0;;            ;;9;0;0;0;0;1;9;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;10;18:37:53.943;18:37:53.943;3:56.388;236,388;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;8;N;0;;            ;;10;0;0;0;0;1;10;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;11;18:40:05.677;18:40:05.677;2:11.734;131,734;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;8;N;0;;            ;;11;0;0;0;0;1;11;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;12;18:44:09.705;18:44:09.705;4:04.028;244,028;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;8;N;0;;            ;;12;0;0;0;0;1;12;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;13;18:48:26.663;18:48:26.663;4:16.958;256,958;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;8;N;0;;            ;;13;0;0;0;0;1;13;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;14;18:52:17.312;18:52:17.312;3:50.649;230,649;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;8;N;0;;            ;;14;0;0;0;0;1;14;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;15;18:54:04.341;18:54:04.341;1:47.029;107,029;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;8;N;0;;            ;;15;0;0;0;0;1;15;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;16;18:55:55.358;18:55:55.358;1:51.017;111,017;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;8;N;0;;            ;;16;0;0;0;0;1;16;
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;18:10:40.012;18:10:40.012;1:52.909;112,909;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;            ;;1;0;0;0;0;1;1;
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;18:12:23.003;18:12:23.003;1:42.991;102,991;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;            ;;2;0;0;0;0;1;2;
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;18:14:30.610;18:14:30.610;2:07.607;127,607;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;            ;;3;0;0;0;0;1;3;
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;18:17:56.100;18:17:56.100;3:25.490;205,490;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;            ;;4;0;0;0;0;1;4;
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;18:21:42.020;18:21:42.020;3:45.920;225,920;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;            ;;5;0;0;0;0;1;5;
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;18:23:32.023;18:23:32.023;1:50.003;110,003;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;            ;;6;0;0;0;0;1;6;
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;7;18:25:36.805;18:25:36.805;2:04.782;124,782;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;8;18:29:51.716;18:29:51.716;4:14.911;254,911;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;A;0;;            ;;8;0;0;0;0;1;8;
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;9;18:34:08.673;18:34:08.673;4:16.957;256,957;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;            ;;9;0;0;0;0;1;9;
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;10;18:37:58.268;18:37:58.268;3:49.595;229,595;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;            ;;10;0;0;0;0;1;10;
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;11;18:40:12.222;18:40:12.222;2:13.954;133,954;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;            ;;11;0;0;0;0;1;11;
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;12;18:44:14.726;18:44:14.726;4:02.504;242,504;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;            ;;12;0;0;0;0;1;12;
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;13;18:48:31.642;18:48:31.642;4:16.916;256,916;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;            ;;13;0;0;0;0;1;13;
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;14;18:52:18.905;18:52:18.905;3:47.263;227,263;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;            ;;14;0;0;0;0;1;14;
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;15;18:54:07.048;18:54:07.048;1:48.143;108,143;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;            ;;15;0;0;0;0;1;15;
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;16;18:55:52.397;18:55:52.397;1:45.349;105,349;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;            ;;16;0;0;0;0;1;16;
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;1;18:10:48.513;18:10:48.513;2:01.410;121,410;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;37.669;N;;;39.712;N;;;44.029;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.922;11;N;0;;            ;;1;0;0;0;0;1;1;1:46.922
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;2;18:12:35.530;18:12:35.530;1:47.017;107,017;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.383;J;;;36.789;N;;;42.845;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.922;11;N;0;;            ;;2;0;0;0;0;1;2;1:46.922
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;3;18:14:42.746;18:14:42.746;2:07.216;127,216;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.585;N;;;43.691;N;;;54.940;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.922;11;N;0;;            ;;3;0;0;0;0;1;3;1:46.922
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;4;18:18:08.535;18:18:08.535;3:25.789;205,789;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;48.049;N;;;1:17.355;N;;;1:20.385;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.922;11;N;0;;            ;;4;0;0;0;0;1;4;1:46.922
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;5;18:21:48.536;18:21:48.536;3:40.001;220,001;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;51.557;N;;;1:18.690;N;;;1:29.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.922;11;N;0;;            ;;5;0;0;0;0;1;5;1:46.922
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;6;18:23:37.747;18:23:37.747;1:49.211;109,211;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.405;N;;;36.694;J;;;43.112;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.922;11;N;0;;            ;;6;0;0;0;0;1;6;1:46.922
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;7;18:25:39.425;18:25:39.425;2:01.678;121,678;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.233;N;;;39.449;N;;;52.996;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.922;11;N;0;;            ;;7;0;0;0;0;1;7;1:46.922
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;8;18:29:48.366;18:29:48.366;4:08.941;248,941;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:06.418;N;;;1:22.064;N;;;1:40.459;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.922;11;N;0;;            ;;8;0;0;0;0;1;8;1:46.922
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;9;18:34:06.024;18:34:06.024;4:17.658;257,658;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:13.792;N;;;1:21.550;N;;;1:42.316;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.922;11;N;0;;            ;;9;0;0;0;0;1;9;1:46.922
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;10;18:37:55.904;18:37:55.904;3:49.880;229,880;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:07.237;N;;;1:22.060;N;;;1:20.583;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.922;11;N;0;;            ;;10;0;0;0;0;1;10;1:46.922
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;11;18:40:09.518;18:40:09.518;2:13.614;133,614;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.460;N;;;40.356;N;;;1:02.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.922;11;N;0;;            ;;11;0;0;0;0;1;11;1:46.922
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;12;18:44:13.457;18:44:13.457;4:03.939;243,939;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;53.255;N;;;1:22.331;N;;;1:48.353;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.922;11;N;0;;            ;;12;0;0;0;0;1;12;1:46.922
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;13;18:48:30.550;18:48:30.550;4:17.093;257,093;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:08.036;N;;;1:22.907;N;;;1:46.150;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.922;11;N;0;;            ;;13;0;0;0;0;1;13;1:46.922
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;14;18:52:18.767;18:52:18.767;3:48.217;228,217;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:07.008;N;;;1:18.485;N;;;1:22.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.922;11;N;0;;            ;;14;0;0;0;0;1;14;1:46.922
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;15;18:54:11.749;18:54:11.749;1:52.982;112,982;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.884;N;;;38.648;N;;;43.450;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.922;11;N;0;;            ;;15;0;0;0;0;1;15;1:46.922
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;16;18:56:00.992;18:56:00.992;1:49.243;109,243;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.690;N;;;36.832;N;;;43.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.922;11;N;0;;            ;;16;0;0;0;0;1;16;1:46.922
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;18:10:45.530;18:10:45.530;1:58.427;118,427;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;36.881;N;;;38.813;N;;;42.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.971;12;N;0;;            ;;1;0;0;0;0;1;1;1:45.971
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;18:12:32.915;18:12:32.915;1:47.385;107,385;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.987;N;;;36.571;N;;;41.827;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.971;12;N;0;;            ;;2;0;0;0;0;1;2;1:45.971
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;18:14:41.064;18:14:41.064;2:08.149;128,149;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.834;J;;;44.051;N;;;56.264;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.971;12;N;0;;            ;;3;0;0;0;0;1;3;1:45.971
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;18:18:07.009;18:18:07.009;3:25.945;205,945;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;48.083;N;;;1:17.538;N;;;1:20.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.971;12;N;0;;            ;;4;0;0;0;0;1;4;1:45.971
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;18:21:47.200;18:21:47.200;3:40.191;220,191;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;51.306;N;;;1:18.919;N;;;1:29.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.971;12;N;0;;            ;;5;0;0;0;0;1;5;1:45.971
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;18:23:33.845;18:23:33.845;1:46.645;106,645;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.224;N;;;36.310;J;;;42.111;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.971;12;N;0;;            ;;6;0;0;0;0;1;6;1:45.971
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;18:25:34.284;18:25:34.284;2:00.439;120,439;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.229;N;;;37.716;N;;;54.494;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.971;12;N;0;;            ;;7;0;0;0;0;1;7;1:45.971
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;18:29:43.286;18:29:43.286;4:09.002;249,002;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:06.282;N;;;1:22.821;N;;;1:39.899;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.971;12;N;0;;            ;;8;0;0;0;0;1;8;1:45.971
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;18:34:01.031;18:34:01.031;4:17.745;257,745;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:13.959;N;;;1:20.926;N;;;1:42.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.971;12;N;0;;            ;;9;0;0;0;0;1;9;1:45.971
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;18:37:54.753;18:37:54.753;3:53.722;233,722;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:06.982;N;;;1:23.108;N;;;1:23.632;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.971;12;N;0;;            ;;10;0;0;0;0;1;10;1:45.971
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;18:40:39.671;18:40:39.671;2:44.918;164,918;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:08.622;N;;;43.666;N;;;52.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.971;12;N;0;;            ;;11;0;0;0;0;1;11;1:45.971
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;18:44:21.924;18:44:21.924;3:42.253;222,253;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;36.302;N;;;1:16.945;N;;;1:49.006;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.971;12;N;0;;            ;;12;0;0;0;0;1;12;1:45.971
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;18:48:38.209;18:48:38.209;4:16.285;256,285;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:05.929;N;;;1:22.800;N;;;1:47.556;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.971;12;N;0;;            ;;13;0;0;0;0;1;13;1:45.971
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;18:52:19.835;18:52:19.835;3:41.626;221,626;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:06.636;N;;;1:17.424;N;;;1:17.566;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.971;12;N;0;;            ;;14;0;0;0;0;1;14;1:45.971
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;15;18:54:09.784;18:54:09.784;1:49.949;109,949;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.190;N;;;37.401;N;;;42.358;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.971;12;N;0;;            ;;15;0;0;0;0;1;15;1:45.971
