STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;11:14:21.574;11:14:21.574;1:47.359;107,359;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.330;N;;;36.721;N;;;42.308;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.918;24;N;0;;            ;;2;0;0;0;0;1;2;1:42.918
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;11:16:05.838;11:16:05.838;1:44.264;104,264;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.619;N;;;35.889;N;;;41.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.918;24;N;0;;            ;;3;0;0;0;0;1;3;1:42.918
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;11:17:49.530;11:17:49.530;1:43.692;103,692;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.732;N;;;35.568;N;;;41.392;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.918;24;N;0;;            ;;4;0;0;0;0;1;4;1:42.918
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;11:19:34.024;11:19:34.024;1:44.494;104,494;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.491;N;;;35.500;N;;;42.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.918;24;N;0;;            ;;5;0;0;0;0;1;5;1:42.918
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;11:21:18.578;11:21:18.578;1:44.554;104,554;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.962;N;;;35.622;N;;;41.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.918;24;N;0;;            ;;6;0;0;0;0;1;6;1:42.918
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;11:23:02.370;11:23:02.370;1:43.792;103,792;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.622;N;;;35.732;N;;;41.438;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.918;24;N;0;;            ;;7;0;0;0;0;1;7;1:42.918
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;11:24:45.927;11:24:45.927;1:43.557;103,557;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.517;N;;;35.757;N;;;41.283;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.918;24;N;0;;            ;;8;0;0;0;0;1;8;1:42.918
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;11:26:29.799;11:26:29.799;1:43.872;103,872;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.226;J;;;35.409;J;;;42.237;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.918;24;N;0;;            ;;9;0;0;0;0;1;9;1:42.918
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;1;11:13:43.431;11:13:43.431;3:43.393;223,393;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;40.059;N;;;45.418;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.260;12;N;0;;            ;;1;0;0;0;0;1;1;1:41.260
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;2;11:15:28.555;11:15:28.555;1:45.124;105,124;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.815;N;;;35.285;N;;;43.024;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.260;12;N;0;;            ;;2;0;0;0;0;1;2;1:41.260
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;3;11:17:10.112;11:17:10.112;1:41.557;101,557;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.291;N;;;34.547;J;;;40.719;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.260;12;N;0;;            ;;3;0;0;0;0;1;3;1:41.260
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;4;11:18:52.022;11:18:52.022;1:41.910;101,910;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.139;N;;;34.986;N;;;40.785;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.260;12;N;0;;            ;;4;0;0;0;0;1;4;1:41.260
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;5;11:20:33.738;11:20:33.738;1:41.716;101,716;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.101;N;;;34.659;N;;;40.956;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.260;12;N;0;;            ;;5;0;0;0;0;1;5;1:41.260
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;6;11:22:18.844;11:22:18.844;1:45.106;105,106;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.101;N;;;35.069;N;;;43.936;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.260;12;N;0;;            ;;6;0;0;0;0;1;6;1:41.260
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;7;11:24:01.818;11:24:01.818;1:42.974;102,974;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;25.994;J;;;34.654;N;;;42.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.260;12;N;0;;            ;;7;0;0;0;0;1;7;1:41.260
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;8;11:25:43.938;11:25:43.938;1:42.120;102,120;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;25.997;N;;;34.952;N;;;41.171;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.260;12;N;0;;            ;;8;0;0;0;0;1;8;1:41.260
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;11:12:16.038;11:12:16.038;2:16.000;136,000;N;                                                            ;0000                                                            ;;        ;;N;;;46.108;N;;;43.935;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.272;7;N;0;;            ;;1;0;0;0;0;1;1;1:41.272
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;11:13:59.147;11:13:59.147;1:43.109;103,109;N;                                                            ;0000                                                            ;;        ;26.789;N;;;35.222;N;;;41.098;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.272;7;N;0;;            ;;2;0;0;0;0;1;2;1:41.272
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;11:15:41.058;11:15:41.058;1:41.911;101,911;N;                                                            ;0000                                                            ;;        ;26.087;J;;;34.678;N;;;41.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.272;7;N;0;;            ;;3;0;0;0;0;1;3;1:41.272
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;11:17:22.334;11:17:22.334;1:41.276;101,276;J;                                                            ;0000                                                            ;;        ;26.091;N;;;34.461;J;;;40.724;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.272;7;N;0;;            ;;4;0;0;0;0;1;4;1:41.272
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;11:19:34.713;11:19:34.713;2:12.379;132,379;N;                                                            ;0000                                                            ;;        ;28.318;N;;;38.974;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.272;7;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:41.272
55;Arme;1;Armetta;Fabrizio;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;1;11:12:19.239;11:12:19.239;2:19.201;139,201;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;46.361;N;;;44.388;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.290;17;A;0;;            ;;1;0;0;0;0;1;1;1:42.290
55;Arme;1;Armetta;Fabrizio;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;2;11:14:04.258;11:14:04.258;1:45.019;105,019;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.264;N;;;35.802;N;;;41.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.290;17;N;0;;            ;;2;0;0;0;0;1;2;1:42.290
55;Arme;1;Armetta;Fabrizio;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;3;11:15:47.388;11:15:47.388;1:43.130;103,130;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.511;N;;;35.246;N;;;41.373;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.290;17;N;0;;            ;;3;0;0;0;0;1;3;1:42.290
55;Arme;1;Armetta;Fabrizio;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;4;11:17:29.904;11:17:29.904;1:42.516;102,516;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.205;N;;;35.163;N;;;41.148;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.290;17;N;0;;            ;;4;0;0;0;0;1;4;1:42.290
55;Arme;1;Armetta;Fabrizio;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;5;11:19:14.689;11:19:14.689;1:44.785;104,785;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.351;N;;;35.654;N;;;42.780;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.290;17;N;0;;            ;;5;0;0;0;0;1;5;1:42.290
55;Arme;1;Armetta;Fabrizio;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;6;11:20:57.447;11:20:57.447;1:42.758;102,758;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.231;N;;;35.125;N;;;41.402;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.290;17;N;0;;            ;;6;0;0;0;0;1;6;1:42.290
55;Arme;1;Armetta;Fabrizio;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;7;11:22:40.240;11:22:40.240;1:42.793;102,793;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.277;N;;;35.267;N;;;41.249;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.290;17;N;0;;            ;;7;0;0;0;0;1;7;1:42.290
55;Arme;1;Armetta;Fabrizio;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;8;11:24:23.163;11:24:23.163;1:42.923;102,923;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.398;N;;;35.164;N;;;41.361;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.290;17;N;0;;            ;;8;0;0;0;0;1;8;1:42.290
55;Arme;1;Armetta;Fabrizio;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;9;11:26:05.958;11:26:05.958;1:42.795;102,795;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.102;J;;;35.040;J;;;41.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.290;17;N;0;;            ;;9;0;0;0;0;1;9;1:42.290
56;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;CAAL Racing                                                 ;Ford Mustang;1;11:12:17.642;11:12:17.642;2:17.604;137,604;N;                                                            ;0000                                                            ;;        ;;N;;;46.735;N;;;44.078;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.615;2;N;0;;            ;;1;0;0;0;0;1;1;1:40.615
56;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;CAAL Racing                                                 ;Ford Mustang;2;11:14:00.822;11:14:00.822;1:43.180;103,180;N;                                                            ;0000                                                            ;;        ;26.816;N;;;35.327;N;;;41.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.615;2;N;0;;            ;;2;0;0;0;0;1;2;1:40.615
56;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;CAAL Racing                                                 ;Ford Mustang;3;11:15:42.076;11:15:42.076;1:41.254;101,254;N;                                                            ;0000                                                            ;;        ;25.931;N;;;34.675;N;;;40.648;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.615;2;N;0;;            ;;3;0;0;0;0;1;3;1:40.615
56;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;CAAL Racing                                                 ;Ford Mustang;4;11:17:22.691;11:17:22.691;1:40.615;100,615;J;                                                            ;0000                                                            ;;        ;25.878;J;;;34.306;J;;;40.431;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.615;2;N;0;;            ;;4;0;0;0;0;1;4;1:40.615
56;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;CAAL Racing                                                 ;Ford Mustang;5;11:19:27.681;11:19:27.681;2:04.990;124,990;N;                                                            ;0000                                                            ;;        ;28.514;N;;;37.696;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.615;2;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:40.615
64;Graf;1;Graff;Alexander;;;;;;;SWE ;;Speedhouse                                                  ;Ford Mustang;1;11:12:03.148;11:12:03.148;2:03.110;123,110;N;                                                            ;0000                                                            ;;        ;;N;;;40.462;N;;;44.402;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.945;5;A;0;;            ;;1;0;0;0;0;1;1;1:40.945
64;Graf;1;Graff;Alexander;;;;;;;SWE ;;Speedhouse                                                  ;Ford Mustang;2;11:13:46.970;11:13:46.970;1:43.822;103,822;N;                                                            ;0000                                                            ;;        ;26.685;N;;;35.562;N;;;41.575;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.945;5;N;0;;            ;;2;0;0;0;0;1;2;1:40.945
64;Graf;1;Graff;Alexander;;;;;;;SWE ;;Speedhouse                                                  ;Ford Mustang;3;11:15:29.152;11:15:29.152;1:42.182;102,182;N;                                                            ;0000                                                            ;;        ;26.233;N;;;34.955;N;;;40.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.945;5;N;0;;            ;;3;0;0;0;0;1;3;1:40.945
64;Graf;1;Graff;Alexander;;;;;;;SWE ;;Speedhouse                                                  ;Ford Mustang;4;11:17:10.661;11:17:10.661;1:41.509;101,509;N;                                                            ;0000                                                            ;;        ;26.066;N;;;34.690;N;;;40.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.945;5;N;0;;            ;;4;0;0;0;0;1;4;1:40.945
64;Graf;1;Graff;Alexander;;;;;;;SWE ;;Speedhouse                                                  ;Ford Mustang;5;11:18:52.286;11:18:52.286;1:41.625;101,625;N;                                                            ;0000                                                            ;;        ;26.124;N;;;34.839;N;;;40.662;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.945;5;N;0;;            ;;5;0;0;0;0;1;5;1:40.945
64;Graf;1;Graff;Alexander;;;;;;;SWE ;;Speedhouse                                                  ;Ford Mustang;6;11:20:36.917;11:20:36.917;1:44.631;104,631;N;                                                            ;0000                                                            ;;        ;26.528;N;;;36.177;N;;;41.926;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.945;5;N;0;;            ;;6;0;0;0;0;1;6;1:40.945
64;Graf;1;Graff;Alexander;;;;;;;SWE ;;Speedhouse                                                  ;Ford Mustang;7;11:22:18.038;11:22:18.038;1:41.121;101,121;J;                                                            ;0000                                                            ;;        ;26.000;N;;;34.494;J;;;40.627;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.945;5;N;0;;            ;;7;0;0;0;0;1;7;1:40.945
64;Graf;1;Graff;Alexander;;;;;;;SWE ;;Speedhouse                                                  ;Ford Mustang;8;11:23:59.628;11:23:59.628;1:41.590;101,590;N;                                                            ;0000                                                            ;;        ;25.824;J;;;34.568;N;;;41.198;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.945;5;N;0;;            ;;8;0;0;0;0;1;8;1:40.945
64;Graf;1;Graff;Alexander;;;;;;;SWE ;;Speedhouse                                                  ;Ford Mustang;9;11:25:41.302;11:25:41.302;1:41.674;101,674;N;                                                            ;0000                                                            ;;        ;25.946;N;;;34.751;N;;;40.977;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.945;5;N;0;;            ;;9;0;0;0;0;1;9;1:40.945
65;Roma;1;Romagnoli;Riccardo;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;1;11:12:21.195;11:12:21.195;2:21.157;141,157;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;45.963;N;;;45.289;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.065;22;N;0;;            ;;1;0;0;0;0;1;1;1:43.065
65;Roma;1;Romagnoli;Riccardo;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;2;11:14:06.738;11:14:06.738;1:45.543;105,543;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.005;N;;;36.088;N;;;42.450;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.065;22;N;0;;            ;;2;0;0;0;0;1;2;1:43.065
65;Roma;1;Romagnoli;Riccardo;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;3;11:15:50.235;11:15:50.235;1:43.497;103,497;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.280;N;;;35.568;N;;;41.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.065;22;N;0;;            ;;3;0;0;0;0;1;3;1:43.065
65;Roma;1;Romagnoli;Riccardo;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;4;11:17:33.356;11:17:33.356;1:43.121;103,121;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.231;N;;;35.440;J;;;41.450;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.065;22;N;0;;            ;;4;0;0;0;0;1;4;1:43.065
65;Roma;1;Romagnoli;Riccardo;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;5;11:19:16.976;11:19:16.976;1:43.620;103,620;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.346;N;;;35.665;N;;;41.609;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.065;22;N;0;;            ;;5;0;0;0;0;1;5;1:43.065
65;Roma;1;Romagnoli;Riccardo;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;6;11:21:02.071;11:21:02.071;1:45.095;105,095;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.264;N;;;35.525;N;;;43.306;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.065;22;N;0;;            ;;6;0;0;0;0;1;6;1:43.065
65;Roma;1;Romagnoli;Riccardo;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;7;11:22:45.442;11:22:45.442;1:43.371;103,371;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.175;J;;;35.617;N;;;41.579;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.065;22;N;0;;            ;;7;0;0;0;0;1;7;1:43.065
65;Roma;1;Romagnoli;Riccardo;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;8;11:24:33.837;11:24:33.837;1:48.395;108,395;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.743;N;;;37.656;N;;;43.996;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.065;22;N;0;;            ;;8;0;0;0;0;1;8;1:43.065
65;Roma;1;Romagnoli;Riccardo;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;9;11:26:40.042;11:26:40.042;2:06.205;126,205;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.277;N;;;35.782;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.065;22;J;0;00.000;            ;00.000;9p;0;0;0;0;1;9;1:43.065
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;1;11:13:42.670;11:13:42.670;3:42.632;222,632;N;                                                            ;0000                                                            ;;        ;;N;;;40.885;N;;;46.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.751;4;A;0;;            ;;1;0;0;0;0;1;1;1:40.751
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;2;11:15:27.028;11:15:27.028;1:44.358;104,358;N;                                                            ;0000                                                            ;;        ;26.510;N;;;35.417;N;;;42.431;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.751;4;N;0;;            ;;2;0;0;0;0;1;2;1:40.751
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;3;11:17:08.022;11:17:08.022;1:40.994;100,994;N;                                                            ;0000                                                            ;;        ;26.101;N;;;34.528;N;;;40.365;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.751;4;N;0;;            ;;3;0;0;0;0;1;3;1:40.751
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;4;11:18:48.923;11:18:48.923;1:40.901;100,901;J;                                                            ;0000                                                            ;;        ;25.958;J;;;34.428;J;;;40.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.751;4;N;0;;            ;;4;0;0;0;0;1;4;1:40.751
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;5;11:21:12.931;11:21:12.931;2:24.008;144,008;N;                                                            ;0000                                                            ;;        ;34.782;N;;;41.681;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.751;4;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:40.751
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;11:12:18.114;11:12:18.114;2:18.076;138,076;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;46.741;N;;;43.787;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.538;20;A;0;;            ;;1;0;0;0;0;1;1;1:42.538
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;11:14:02.345;11:14:02.345;1:44.231;104,231;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.901;N;;;35.713;N;;;41.617;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.538;20;N;0;;            ;;2;0;0;0;0;1;2;1:42.538
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;11:15:45.089;11:15:45.089;1:42.744;102,744;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.310;N;;;35.207;J;;;41.227;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.538;20;N;0;;            ;;3;0;0;0;0;1;3;1:42.538
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;11:17:28.450;11:17:28.450;1:43.361;103,361;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.104;J;;;35.849;N;;;41.408;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.538;20;N;0;;            ;;4;0;0;0;0;1;4;1:42.538
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;11:19:31.788;11:19:31.788;2:03.338;123,338;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.168;N;;;35.295;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.538;20;J;0;2:21.255;            ;11:19:16.247;5p;0;0;0;0;1;5;1:42.538
