STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;10;11:45:15.575;11:45:15.575;3:35.484;215,484;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:08.959;N;;;1:01.480;N;;;1:25.045;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.312;7;N;0;;            ;;10;0;0;0;0;1;10;1:42.312
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;11;11:47:21.133;11:47:21.133;2:05.558;125,558;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;47.156;N;;;37.177;N;;;41.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.312;7;N;0;;            ;;11;0;0;0;0;1;11;1:42.312
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;12;11:49:04.794;11:49:04.794;1:43.661;103,661;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.667;N;;;35.845;N;;;41.149;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.312;7;N;0;;            ;;12;0;0;0;0;1;12;1:42.312
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;13;11:50:48.499;11:50:48.499;1:43.705;103,705;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.482;N;;;35.197;N;;;41.026;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.312;7;N;0;;            ;;13;0;0;0;0;1;13;1:42.312
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;14;11:52:32.029;11:52:32.029;1:43.530;103,530;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.904;N;;;35.117;N;;;41.509;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.312;7;N;0;;            ;;14;0;0;0;0;1;14;1:42.312
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;1;11:20:36.326;11:20:36.326;1:53.167;113,167;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;12;N;0;;            ;;1;0;0;0;0;1;1;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;2;11:22:34.353;11:22:34.353;1:58.027;118,027;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;12;N;0;;            ;;2;0;0;0;0;1;2;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;3;11:24:39.761;11:24:39.761;2:05.408;125,408;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;12;N;0;;            ;;3;0;0;0;0;1;3;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;4;11:28:19.204;11:28:19.204;3:39.443;219,443;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;12;N;0;;            ;;4;0;0;0;0;1;4;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;5;11:31:38.359;11:31:38.359;3:19.155;199,155;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;12;N;0;;            ;;5;0;0;0;0;1;5;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;6;11:33:49.212;11:33:49.212;2:10.853;130,853;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;12;N;0;;            ;;6;0;0;0;0;1;6;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;7;11:35:32.927;11:35:32.927;1:43.715;103,715;J;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;12;N;0;;            ;;7;0;0;0;0;1;7;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;8;11:37:27.239;11:37:27.239;1:54.312;114,312;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;12;N;0;;            ;;8;0;0;0;0;1;8;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;9;11:41:41.852;11:41:41.852;4:14.613;254,613;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;12;N;0;;            ;;9;0;0;0;0;1;9;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;10;11:45:16.547;11:45:16.547;3:34.695;214,695;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;12;N;0;;            ;;10;0;0;0;0;1;10;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;11;11:47:22.867;11:47:22.867;2:06.320;126,320;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;12;N;0;;            ;;11;0;0;0;0;1;11;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;12;11:49:07.221;11:49:07.221;1:44.354;104,354;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;12;N;0;;            ;;12;0;0;0;0;1;12;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;13;11:50:51.537;11:50:51.537;1:44.316;104,316;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;12;N;0;;            ;;13;0;0;0;0;1;13;
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;14;11:52:35.814;11:52:35.814;1:44.277;104,277;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;12;N;0;;            ;;14;0;0;0;0;1;14;
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;11:20:33.160;11:20:33.160;1:50.001;110,001;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;32.752;N;;;35.382;N;;;41.867;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.651;6;N;0;;            ;;1;0;0;0;0;1;1;1:42.651
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;11:22:17.126;11:22:17.126;1:43.966;103,966;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.112;N;;;35.080;N;;;41.774;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.651;6;N;0;;            ;;2;0;0;0;0;1;2;1:42.651
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;11:24:25.982;11:24:25.982;2:08.856;128,856;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.345;J;;;36.650;N;;;1:05.861;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.651;6;N;0;;            ;;3;0;0;0;0;1;3;1:42.651
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;11:28:05.687;11:28:05.687;3:39.705;219,705;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;51.343;N;;;1:29.071;N;;;1:19.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.651;6;N;0;;            ;;4;0;0;0;0;1;4;1:42.651
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;11:31:30.023;11:31:30.023;3:24.336;204,336;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;53.285;N;;;1:03.223;N;;;1:27.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.651;6;N;0;;            ;;5;0;0;0;0;1;5;1:42.651
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;11:33:40.251;11:33:40.251;2:10.228;130,228;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;50.854;N;;;36.955;N;;;42.419;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.651;6;N;0;;            ;;6;0;0;0;0;1;6;1:42.651
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;7;11:35:23.491;11:35:23.491;1:43.240;103,240;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.934;N;;;34.914;J;;;41.392;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.651;6;N;0;;            ;;7;0;0;0;0;1;7;1:42.651
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;8;11:37:07.875;11:37:07.875;1:44.384;104,384;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.626;N;;;35.149;N;;;42.609;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.651;6;N;0;;            ;;8;0;0;0;0;1;8;1:42.651
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;9;11:41:34.782;11:41:34.782;4:26.907;266,907;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;39.314;N;;;1:39.555;N;;;2:08.038;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.651;6;N;0;;            ;;9;0;0;0;0;1;9;1:42.651
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;10;11:45:13.497;11:45:13.497;3:38.715;218,715;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:09.028;N;;;1:02.084;N;;;1:27.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.651;6;N;0;;            ;;10;0;0;0;0;1;10;1:42.651
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;11;11:47:20.513;11:47:20.513;2:07.016;127,016;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;48.054;N;;;37.349;N;;;41.613;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.651;6;N;0;;            ;;11;0;0;0;0;1;11;1:42.651
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;12;11:49:04.417;11:49:04.417;1:43.904;103,904;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.569;N;;;35.811;N;;;41.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.651;6;N;0;;            ;;12;0;0;0;0;1;12;1:42.651
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;13;11:50:47.799;11:50:47.799;1:43.382;103,382;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.914;N;;;35.021;N;;;41.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.651;6;N;0;;            ;;13;0;0;0;0;1;13;1:42.651
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;14;11:52:31.616;11:52:31.616;1:43.817;103,817;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.380;N;;;35.248;N;;;42.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.651;6;N;0;;            ;;14;0;0;0;0;1;14;1:42.651
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;1;11:20:43.752;11:20:43.752;2:00.593;120,593;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;37.780;N;;;38.263;N;;;44.550;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.058;15;N;0;;            ;;1;0;0;0;0;1;1;1:47.058
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;2;11:22:32.529;11:22:32.529;1:48.777;108,777;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.742;N;;;36.734;N;;;44.301;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.058;15;N;0;;            ;;2;0;0;0;0;1;2;1:47.058
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;3;11:24:39.081;11:24:39.081;2:06.552;126,552;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.776;N;;;43.286;N;;;55.490;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.058;15;N;0;;            ;;3;0;0;0;0;1;3;1:47.058
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;4;11:28:16.988;11:28:16.988;3:37.907;217,907;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;52.736;N;;;1:26.209;N;;;1:18.962;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.058;15;N;0;;            ;;4;0;0;0;0;1;4;1:47.058
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;5;11:31:37.422;11:31:37.422;3:20.434;200,434;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;53.707;N;;;1:01.277;N;;;1:25.450;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.058;15;N;0;;            ;;5;0;0;0;0;1;5;1:47.058
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;6;11:33:50.907;11:33:50.907;2:13.485;133,485;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;48.210;N;;;40.897;N;;;44.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.058;15;N;0;;            ;;6;0;0;0;0;1;6;1:47.058
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;7;11:35:38.529;11:35:38.529;1:47.622;107,622;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.412;J;;;36.701;N;;;43.509;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.058;15;N;0;;            ;;7;0;0;0;0;1;7;1:47.058
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;8;11:37:40.697;11:37:40.697;2:02.168;122,168;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.800;N;;;42.566;N;;;51.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.058;15;N;0;;            ;;8;0;0;0;0;1;8;1:47.058
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;9;11:41:44.045;11:41:44.045;4:03.348;243,348;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;32.091;N;;;1:26.349;N;;;2:04.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.058;15;N;0;;            ;;9;0;0;0;0;1;9;1:47.058
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;10;11:45:17.172;11:45:17.172;3:33.127;213,127;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:07.403;N;;;1:01.230;N;;;1:24.494;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.058;15;N;0;;            ;;10;0;0;0;0;1;10;1:47.058
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;11;11:47:24.816;11:47:24.816;2:07.644;127,644;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;46.201;N;;;38.494;N;;;42.949;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.058;15;N;0;;            ;;11;0;0;0;0;1;11;1:47.058
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;12;11:49:13.452;11:49:13.452;1:48.636;108,636;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.484;N;;;37.350;N;;;43.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.058;15;N;0;;            ;;12;0;0;0;0;1;12;1:47.058
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;13;11:51:01.520;11:51:01.520;1:48.068;108,068;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.590;N;;;36.805;N;;;43.673;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.058;15;N;0;;            ;;13;0;0;0;0;1;13;1:47.058
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;14;11:52:49.446;11:52:49.446;1:47.926;107,926;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.162;N;;;36.697;J;;;43.067;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.058;15;N;0;;            ;;14;0;0;0;0;1;14;1:47.058
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;11:20:39.749;11:20:39.749;1:56.590;116,590;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;36.154;N;;;37.542;N;;;42.894;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.760;10;N;0;;            ;;1;0;0;0;0;1;1;1:43.760
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;11:22:25.790;11:22:25.790;1:46.041;106,041;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.178;N;;;36.114;N;;;42.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.760;10;N;0;;            ;;2;0;0;0;0;1;2;1:43.760
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;11:24:33.788;11:24:33.788;2:07.998;127,998;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.943;N;;;42.290;N;;;58.765;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.760;10;N;0;;            ;;3;0;0;0;0;1;3;1:43.760
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;11:28:12.423;11:28:12.423;3:38.635;218,635;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;51.518;N;;;1:27.844;N;;;1:19.273;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.760;10;N;0;;            ;;4;0;0;0;0;1;4;1:43.760
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;11:31:34.430;11:31:34.430;3:22.007;202,007;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;54.158;N;;;1:01.183;N;;;1:26.666;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.760;10;N;0;;            ;;5;0;0;0;0;1;5;1:43.760
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;11:33:44.446;11:33:44.446;2:10.016;130,016;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;50.091;N;;;37.966;N;;;41.959;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.760;10;N;0;;            ;;6;0;0;0;0;1;6;1:43.760
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;11:35:29.469;11:35:29.469;1:45.023;105,023;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.451;N;;;35.752;N;;;41.820;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.760;10;N;0;;            ;;7;0;0;0;0;1;7;1:43.760
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;11:37:26.546;11:37:26.546;1:57.077;117,077;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.555;N;;;40.544;N;;;48.978;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.760;10;N;0;;            ;;8;0;0;0;0;1;8;1:43.760
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;11:41:41.191;11:41:41.191;4:14.645;254,645;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;32.733;N;;;1:35.353;N;;;2:06.559;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.760;10;N;0;;            ;;9;0;0;0;0;1;9;1:43.760
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;11:45:16.203;11:45:16.203;3:35.012;215,012;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:08.808;N;;;1:01.255;N;;;1:24.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.760;10;N;0;;            ;;10;0;0;0;0;1;10;1:43.760
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;11:47:22.487;11:47:22.487;2:06.284;126,284;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;46.817;N;;;37.419;N;;;42.048;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.760;10;N;0;;            ;;11;0;0;0;0;1;11;1:43.760
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;11:49:07.011;11:49:07.011;1:44.524;104,524;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.911;N;;;35.581;N;;;42.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.760;10;N;0;;            ;;12;0;0;0;0;1;12;1:43.760
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;11:50:51.084;11:50:51.084;1:44.073;104,073;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.640;J;;;35.609;N;;;41.824;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.760;10;N;0;;            ;;13;0;0;0;0;1;13;1:43.760
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;11:52:34.890;11:52:34.890;1:43.806;103,806;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.686;N;;;35.486;J;;;41.634;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.760;10;N;0;;            ;;14;0;0;0;0;1;14;1:43.760
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;11:20:40.290;11:20:40.290;1:57.131;117,131;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;36.441;N;;;37.829;N;;;42.861;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.419;9;N;0;;            ;;1;0;0;0;0;1;1;1:43.419
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;11:22:26.393;11:22:26.393;1:46.103;106,103;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.985;N;;;36.089;N;;;43.029;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.419;9;N;0;;            ;;2;0;0;0;0;1;2;1:43.419
