STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
44;Raut;1;Rautjarvi;Jonne;;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;12;10:36:58.137;10:36:58.137;1:45.647;105,647;N;                                                            ;0000                                                            ;;        ;26.448;J;;;35.964;N;;;43.235;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.831;9;N;0;;            ;;12;0;0;0;0;2;5;1:43.831
44;Raut;1;Rautjarvi;Jonne;;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;13;10:39:00.295;10:39:00.295;2:02.158;122,158;N;                                                            ;0000                                                            ;;        ;26.828;N;;;35.589;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.831;9;J;0;00.000;            ;00.000;13p;0;0;0;0;2;6;1:43.831
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;10:14:33.720;10:14:33.720;1:59.370;119,370;N;                                                            ;0000                                                            ;;        ;30.522;N;;;41.746;N;;;47.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.144;19;A;0;;            ;;1;0;0;0;0;1;1;1:53.144
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;10:16:30.866;10:16:30.866;1:57.146;117,146;N;                                                            ;0000                                                            ;;        ;29.557;N;;;40.860;N;;;46.729;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.144;19;N;0;;            ;;2;0;0;0;0;1;2;1:53.144
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;10:18:26.082;10:18:26.082;1:55.216;115,216;N;                                                            ;0000                                                            ;;        ;28.686;N;;;39.987;N;;;46.543;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.144;19;N;0;;            ;;3;0;0;0;0;1;3;1:53.144
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;10:20:21.612;10:20:21.612;1:55.530;115,530;N;                                                            ;0000                                                            ;;        ;29.206;N;;;39.894;N;;;46.430;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.144;19;N;0;;            ;;4;0;0;0;0;1;4;1:53.144
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;10:22:16.770;10:22:16.770;1:55.158;115,158;N;                                                            ;0000                                                            ;;        ;28.485;J;;;39.507;N;;;47.166;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.144;19;N;0;;            ;;5;0;0;0;0;1;5;1:53.144
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;10:24:13.333;10:24:13.333;1:56.563;116,563;N;                                                            ;0000                                                            ;;        ;28.865;N;;;39.034;J;;;48.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.144;19;N;0;;            ;;6;0;0;0;0;1;6;1:53.144
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;10:26:08.304;10:26:08.304;1:54.971;114,971;N;                                                            ;0000                                                            ;;        ;28.593;N;;;39.958;N;;;46.420;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.144;19;N;0;;            ;;7;0;0;0;0;1;7;1:53.144
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;10:28:03.297;10:28:03.297;1:54.993;114,993;N;                                                            ;0000                                                            ;;        ;28.540;N;;;39.419;N;;;47.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.144;19;N;0;;            ;;8;0;0;0;0;1;8;1:53.144
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;10:29:58.449;10:29:58.449;1:55.152;115,152;N;                                                            ;0000                                                            ;;        ;28.753;N;;;39.913;N;;;46.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.144;19;N;0;;            ;;9;0;0;0;0;1;9;1:53.144
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;10:31:53.693;10:31:53.693;1:55.244;115,244;N;                                                            ;0000                                                            ;;        ;29.395;N;;;39.397;N;;;46.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.144;19;N;0;;            ;;10;0;0;0;0;1;10;1:53.144
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;10:33:48.930;10:33:48.930;1:55.237;115,237;N;                                                            ;0000                                                            ;;        ;29.048;N;;;40.564;N;;;45.625;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.144;19;N;0;;            ;;11;0;0;0;0;1;11;1:53.144
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;10:35:45.786;10:35:45.786;1:56.856;116,856;N;                                                            ;0000                                                            ;;        ;28.929;N;;;40.049;N;;;47.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.144;19;N;0;;            ;;12;0;0;0;0;1;12;1:53.144
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;10:37:55.362;10:37:55.362;2:09.576;129,576;N;                                                            ;0000                                                            ;;        ;30.549;N;;;41.135;N;;;57.892;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.144;19;N;0;;            ;;13;0;0;0;0;1;13;1:53.144
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;10:39:50.314;10:39:50.314;1:54.952;114,952;J;                                                            ;0000                                                            ;;        ;29.267;N;;;39.625;N;;;46.060;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.144;19;N;0;;            ;;14;0;0;0;0;1;14;1:53.144
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;15;10:41:45.420;10:41:45.420;1:55.106;115,106;N;                                                            ;0000                                                            ;;        ;29.154;N;;;39.645;N;;;46.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.144;19;N;0;;            ;;15;0;0;0;0;1;15;1:53.144
47;Cola;1;Colavita;Leonardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;1;10:13:59.812;10:13:59.812;1:47.729;107,729;N;                                                            ;0000                                                            ;;        ;27.371;N;;;37.340;N;;;43.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.491;5;N;0;;            ;;1;0;0;0;0;1;1;1:44.491
47;Cola;1;Colavita;Leonardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;2;10:15:45.963;10:15:45.963;1:46.151;106,151;N;                                                            ;0000                                                            ;;        ;26.860;N;;;37.170;N;;;42.121;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.491;5;N;0;;            ;;2;0;0;0;0;1;2;1:44.491
47;Cola;1;Colavita;Leonardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;3;10:17:35.921;10:17:35.921;1:49.958;109,958;N;                                                            ;0000                                                            ;;        ;26.625;J;;;35.745;J;;;47.588;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.491;5;N;0;;            ;;3;0;0;0;0;1;3;1:44.491
47;Cola;1;Colavita;Leonardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;4;10:19:21.700;10:19:21.700;1:45.779;105,779;N;                                                            ;0000                                                            ;;        ;28.203;N;;;;N;;;1:17.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.491;5;N;0;;            ;;4;0;0;0;0;1;4;1:44.491
47;Cola;1;Colavita;Leonardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;5;10:21:26.613;10:21:26.613;2:04.913;124,913;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.491;5;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:44.491
47;Cola;1;Colavita;Leonardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;6;10:33:43.554;10:33:43.554;12:16.941;736,941;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.491;5;A;0;;            ;;6;0;0;0;0;1;6;1:44.491
47;Cola;1;Colavita;Leonardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;7;10:35:28.765;10:35:28.765;1:45.211;105,211;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.491;5;N;0;;            ;;7;0;0;0;0;1;7;1:44.491
47;Cola;1;Colavita;Leonardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;8;10:37:12.701;10:37:12.701;1:43.936;103,936;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.491;5;N;0;;            ;;8;0;0;0;0;1;8;1:44.491
47;Cola;1;Colavita;Leonardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;9;10:38:56.430;10:38:56.430;1:43.729;103,729;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.491;5;N;0;;            ;;9;0;0;0;0;1;9;1:44.491
47;Cola;1;Colavita;Leonardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;10;10:40:39.987;10:40:39.987;1:43.557;103,557;J;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.491;5;N;0;;            ;;10;0;0;0;0;1;10;1:44.491
48;Barn;1;Barnes;Gordon;;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;10:35:31.134;10:35:31.134;1:54.531;114,531;N;                                                            ;0000                                                            ;;        ;28.904;N;;;39.526;N;;;46.101;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.017;13;N;0;;            ;;1;0;0;0;0;1;1;1:49.017
48;Barn;1;Barnes;Gordon;;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;10:37:21.104;10:37:21.104;1:49.970;109,970;N;                                                            ;0000                                                            ;;        ;27.769;N;;;37.802;J;;;44.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.017;13;N;0;;            ;;2;0;0;0;0;1;2;1:49.017
48;Barn;1;Barnes;Gordon;;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;10:39:14.278;10:39:14.278;1:53.174;113,174;N;                                                            ;0000                                                            ;;        ;27.936;N;;;39.376;N;;;45.862;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.017;13;N;0;;            ;;3;0;0;0;0;1;3;1:49.017
48;Barn;1;Barnes;Gordon;;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;10:41:03.819;10:41:03.819;1:49.541;109,541;J;                                                            ;0000                                                            ;;        ;27.640;J;;;38.326;N;;;43.575;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.017;13;N;0;;            ;;4;0;0;0;0;1;4;1:49.017
54;Erco;1;Del Castello;Luli;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;10:15:04.634;10:15:04.634;2:06.136;126,136;N;                                                            ;0000                                                            ;;        ;32.367;N;;;44.875;N;;;48.894;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.910;15;N;0;;            ;;1;0;0;0;0;1;1;1:48.910
54;Erco;1;Del Castello;Luli;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;10:17:00.332;10:17:00.332;1:55.698;115,698;N;                                                            ;0000                                                            ;;        ;29.343;N;;;40.989;N;;;45.366;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.910;15;N;0;;            ;;2;0;0;0;0;1;2;1:48.910
54;Erco;1;Del Castello;Luli;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;10:18:50.861;10:18:50.861;1:50.529;110,529;N;                                                            ;0000                                                            ;;        ;27.398;J;;;39.420;N;;;43.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.910;15;N;0;;            ;;3;0;0;0;0;1;3;1:48.910
54;Erco;1;Del Castello;Luli;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;10:20:42.001;10:20:42.001;1:51.140;111,140;N;                                                            ;0000                                                            ;;        ;27.603;N;;;39.050;N;;;44.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.910;15;N;0;;            ;;4;0;0;0;0;1;4;1:48.910
54;Erco;1;Del Castello;Luli;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;10:22:55.380;10:22:55.380;2:13.379;133,379;N;                                                            ;0000                                                            ;;        ;27.814;N;;;38.545;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.910;15;J;0;2:19.183;            ;10:22:39.336;5p;0;0;0;0;1;5;1:48.910
54;Erco;1;Del Castello;Luli;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;10:26:54.155;10:26:54.155;3:58.775;238,775;N;                                                            ;0000                                                            ;;        ;2:32.134;N;;;41.178;N;;;45.463;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.910;15;A;0;;            ;;6;0;0;0;0;2;1;1:48.910
54;Erco;1;Del Castello;Luli;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;10:28:43.792;10:28:43.792;1:49.637;109,637;J;                                                            ;0000                                                            ;;        ;27.771;N;;;38.899;N;;;42.967;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.910;15;N;0;;            ;;7;0;0;0;0;2;2;1:48.910
54;Erco;1;Del Castello;Luli;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;8;10:30:33.637;10:30:33.637;1:49.845;109,845;N;                                                            ;0000                                                            ;;        ;27.764;N;;;38.693;N;;;43.388;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.910;15;N;0;;            ;;8;0;0;0;0;2;3;1:48.910
54;Erco;1;Del Castello;Luli;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;9;10:32:24.833;10:32:24.833;1:51.196;111,196;N;                                                            ;0000                                                            ;;        ;28.253;N;;;38.676;N;;;44.267;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.910;15;N;0;;            ;;9;0;0;0;0;2;4;1:48.910
54;Erco;1;Del Castello;Luli;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;10;10:35:06.176;10:35:06.176;2:41.343;161,343;N;                                                            ;0000                                                            ;;        ;29.153;N;;;49.133;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.910;15;J;0;00.000;            ;00.000;10p;0;0;0;0;2;5;1:48.910
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;1;10:15:55.246;10:15:55.246;2:02.658;122,658;N;                                                            ;0000                                                            ;;        ;26.634;N;;;45.812;N;;;50.212;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.521;6;A;0;;            ;;1;0;0;0;0;1;1;1:43.521
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;2;10:17:42.245;10:17:42.245;1:46.999;106,999;N;                                                            ;0000                                                            ;;        ;26.510;N;;;38.517;N;;;41.972;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.521;6;N;0;;            ;;2;0;0;0;0;1;2;1:43.521
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;3;10:19:26.009;10:19:26.009;1:43.764;103,764;J;                                                            ;0000                                                            ;;        ;26.465;N;;;35.613;N;;;41.686;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.521;6;N;0;;            ;;3;0;0;0;0;1;3;1:43.521
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;4;10:21:15.566;10:21:15.566;1:49.557;109,557;N;                                                            ;0000                                                            ;;        ;26.281;J;;;38.311;N;;;44.965;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.521;6;N;0;;            ;;4;0;0;0;0;1;4;1:43.521
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;5;10:23:00.545;10:23:00.545;1:44.979;104,979;N;                                                            ;0000                                                            ;;        ;26.431;N;;;35.963;N;;;42.585;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.521;6;N;0;;            ;;5;0;0;0;0;1;5;1:43.521
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;6;10:25:07.304;10:25:07.304;2:06.759;126,759;N;                                                            ;0000                                                            ;;        ;35.428;N;;;46.966;N;;;44.365;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.521;6;N;0;;            ;;6;0;0;0;0;1;6;1:43.521
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;7;10:26:52.702;10:26:52.702;1:45.398;105,398;N;                                                            ;0000                                                            ;;        ;26.515;N;;;35.712;N;;;43.171;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.521;6;N;0;;            ;;7;0;0;0;0;1;7;1:43.521
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;8;10:28:38.558;10:28:38.558;1:45.856;105,856;N;                                                            ;0000                                                            ;;        ;26.997;N;;;35.637;N;;;43.222;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.521;6;N;0;;            ;;8;0;0;0;0;1;8;1:43.521
