STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;1;14:39:18.740;14:39:18.740;1:55.229;115,229;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;37.184;N;;;35.965;N;;;42.080;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.231;12;N;0;;            ;;1;0;0;0;0;1;1;1:43.231
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;2;14:41:29.107;14:41:29.107;2:10.367;130,367;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.664;N;;;36.665;N;;;1:04.038;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.231;12;N;0;;            ;;2;0;0;0;0;1;2;1:43.231
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;3;14:44:58.110;14:44:58.110;3:29.003;209,003;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;34.101;N;;;1:18.989;N;;;1:35.913;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.231;12;N;0;;            ;;3;0;0;0;0;1;3;1:43.231
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;4;14:48:40.828;14:48:40.828;3:42.718;222,718;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:02.763;N;;;1:11.661;N;;;1:28.294;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.231;12;N;0;;            ;;4;0;0;0;0;1;4;1:43.231
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;5;14:52:13.987;14:52:13.987;3:33.159;213,159;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;59.700;N;;;1:08.407;N;;;1:25.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.231;12;N;0;;            ;;5;0;0;0;0;1;5;1:43.231
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;6;14:54:09.816;14:54:09.816;1:55.829;115,829;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.985;N;;;36.533;N;;;49.311;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.231;12;N;0;;            ;;6;0;0;0;0;1;6;1:43.231
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;7;14:55:54.839;14:55:54.839;1:45.023;105,023;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.926;N;;;35.642;N;;;42.455;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.231;12;N;0;;            ;;7;0;0;0;0;1;7;1:43.231
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;8;14:57:39.460;14:57:39.460;1:44.621;104,621;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.418;N;;;35.621;N;;;41.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.231;12;N;0;;            ;;8;0;0;0;0;1;8;1:43.231
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;9;14:59:30.273;14:59:30.273;1:50.813;110,813;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.610;N;;;37.072;N;;;47.131;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.231;12;N;0;;            ;;9;0;0;0;0;1;9;1:43.231
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;10;15:01:59.942;15:01:59.942;2:29.669;149,669;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;40.145;N;;;54.840;N;;;54.684;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.231;12;N;0;;            ;;10;0;0;0;0;1;10;1:43.231
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;11;15:05:18.361;15:05:18.361;3:18.419;198,419;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;51.736;N;;;1:04.054;N;;;1:22.629;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.231;12;N;0;;            ;;11;0;0;0;0;1;11;1:43.231
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;12;15:08:32.175;15:08:32.175;3:13.814;193,814;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;53.425;N;;;1:02.813;N;;;1:17.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.231;12;N;0;;            ;;12;0;0;0;0;1;12;1:43.231
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;13;15:11:49.106;15:11:49.106;3:16.931;196,931;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;54.381;N;;;1:00.120;N;;;1:22.430;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.231;12;N;0;;            ;;13;0;0;0;0;1;13;1:43.231
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;14;15:13:37.969;15:13:37.969;1:48.863;108,863;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.974;N;;;36.563;N;;;43.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.231;12;N;0;;            ;;14;0;0;0;0;1;14;1:43.231
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;15;15:15:24.180;15:15:24.180;1:46.211;106,211;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.672;N;;;35.506;N;;;44.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.231;12;N;0;;            ;;15;0;0;0;0;1;15;1:43.231
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;16;15:17:08.016;15:17:08.016;1:43.836;103,836;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.159;N;;;35.201;J;;;41.476;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.231;12;N;0;;            ;;16;0;0;0;0;1;16;1:43.231
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;17;15:18:51.904;15:18:51.904;1:43.888;103,888;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.554;J;;;35.601;N;;;41.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.231;12;N;0;;            ;;17;0;0;0;0;1;17;1:43.231
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;1;14:39:27.351;14:39:27.351;2:03.840;123,840;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;40.921;N;;;40.434;N;;;42.485;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.082;10;N;0;;            ;;1;0;0;0;0;1;1;1:43.082
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;2;14:41:35.997;14:41:35.997;2:08.646;128,646;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.431;N;;;38.924;N;;;1:02.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.082;10;N;0;;            ;;2;0;0;0;0;1;2;1:43.082
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;3;14:45:05.783;14:45:05.783;3:29.786;209,786;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;35.839;N;;;1:17.961;N;;;1:35.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.082;10;N;0;;            ;;3;0;0;0;0;1;3;1:43.082
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;4;14:48:47.825;14:48:47.825;3:42.042;222,042;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;1:01.613;N;;;1:10.985;N;;;1:29.444;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.082;10;N;0;;            ;;4;0;0;0;0;1;4;1:43.082
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;5;14:52:15.866;14:52:15.866;3:28.041;208,041;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;1:00.239;N;;;1:08.191;N;;;1:19.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.082;10;N;0;;            ;;5;0;0;0;0;1;5;1:43.082
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;6;14:54:06.498;14:54:06.498;1:50.632;110,632;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;29.472;N;;;36.761;N;;;44.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.082;10;N;0;;            ;;6;0;0;0;0;1;6;1:43.082
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;7;14:55:51.482;14:55:51.482;1:44.984;104,984;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.525;N;;;35.473;N;;;41.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.082;10;N;0;;            ;;7;0;0;0;0;1;7;1:43.082
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;8;14:57:35.338;14:57:35.338;1:43.856;103,856;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.469;N;;;35.434;N;;;41.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.082;10;N;0;;            ;;8;0;0;0;0;1;8;1:43.082
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;9;14:59:25.351;14:59:25.351;1:50.013;110,013;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.683;N;;;35.736;N;;;46.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.082;10;N;0;;            ;;9;0;0;0;0;1;9;1:43.082
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;10;15:01:55.783;15:01:55.783;2:30.432;150,432;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;41.153;N;;;54.635;N;;;54.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.082;10;N;0;;            ;;10;0;0;0;0;1;10;1:43.082
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;11;15:05:15.274;15:05:15.274;3:19.491;199,491;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;53.261;N;;;1:03.914;N;;;1:22.316;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.082;10;N;0;;            ;;11;0;0;0;0;1;11;1:43.082
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;12;15:08:28.678;15:08:28.678;3:13.404;193,404;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;53.156;N;;;1:03.211;N;;;1:17.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.082;10;N;0;;            ;;12;0;0;0;0;1;12;1:43.082
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;13;15:11:48.110;15:11:48.110;3:19.432;199,432;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;53.361;N;;;1:01.431;N;;;1:24.640;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.082;10;N;0;;            ;;13;0;0;0;0;1;13;1:43.082
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;14;15:13:37.404;15:13:37.404;1:49.294;109,294;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;29.830;N;;;36.286;N;;;43.178;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.082;10;N;0;;            ;;14;0;0;0;0;1;14;1:43.082
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;15;15:15:20.486;15:15:20.486;1:43.082;103,082;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.295;J;;;35.315;J;;;41.472;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.082;10;N;0;;            ;;15;0;0;0;0;1;15;1:43.082
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;16;15:17:05.244;15:17:05.244;1:44.758;104,758;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.528;N;;;35.605;N;;;41.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.082;10;N;0;;            ;;16;0;0;0;0;1;16;1:43.082
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;17;15:18:48.722;15:18:48.722;1:43.478;103,478;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.494;N;;;35.472;N;;;41.512;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.082;10;N;0;;            ;;17;0;0;0;0;1;17;1:43.082
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;1;14:39:29.870;14:39:29.870;2:06.359;126,359;N;                                                            ;0000                                                            ;;        ;45.262;N;;;38.663;N;;;42.434;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.040;11;N;0;;            ;;1;0;0;0;0;1;1;1:43.040
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;2;14:41:39.738;14:41:39.738;2:09.868;129,868;N;                                                            ;0000                                                            ;;        ;26.990;N;;;38.297;N;;;1:04.581;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.040;11;N;0;;            ;;2;0;0;0;0;1;2;1:43.040
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;3;14:45:08.254;14:45:08.254;3:28.516;208,516;N;                                                            ;0000                                                            ;;        ;36.597;N;;;1:15.735;N;;;1:36.184;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.040;11;N;0;;            ;;3;0;0;0;0;1;3;1:43.040
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;4;14:48:50.317;14:48:50.317;3:42.063;222,063;N;                                                            ;0000                                                            ;;        ;1:01.245;N;;;1:11.319;N;;;1:29.499;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.040;11;N;0;;            ;;4;0;0;0;0;1;4;1:43.040
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;5;14:52:16.583;14:52:16.583;3:26.266;206,266;N;                                                            ;0000                                                            ;;        ;59.779;N;;;1:08.433;N;;;1:18.054;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.040;11;N;0;;            ;;5;0;0;0;0;1;5;1:43.040
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;6;14:54:07.665;14:54:07.665;1:51.082;111,082;N;                                                            ;0000                                                            ;;        ;30.728;N;;;37.333;N;;;43.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.040;11;N;0;;            ;;6;0;0;0;0;1;6;1:43.040
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;7;14:55:53.569;14:55:53.569;1:45.904;105,904;N;                                                            ;0000                                                            ;;        ;27.529;N;;;36.079;N;;;42.296;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.040;11;N;0;;            ;;7;0;0;0;0;1;7;1:43.040
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;8;14:57:37.465;14:57:37.465;1:43.896;103,896;N;                                                            ;0000                                                            ;;        ;26.943;N;;;35.498;N;;;41.455;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.040;11;N;0;;            ;;8;0;0;0;0;1;8;1:43.040
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;9;14:59:27.323;14:59:27.323;1:49.858;109,858;N;                                                            ;0000                                                            ;;        ;26.556;N;;;35.329;N;;;47.973;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.040;11;N;0;;            ;;9;0;0;0;0;1;9;1:43.040
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;10;15:01:57.217;15:01:57.217;2:29.894;149,894;N;                                                            ;0000                                                            ;;        ;40.472;N;;;54.395;N;;;55.027;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.040;11;N;0;;            ;;10;0;0;0;0;1;10;1:43.040
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;11;15:05:15.982;15:05:15.982;3:18.765;198,765;N;                                                            ;0000                                                            ;;        ;52.715;N;;;1:04.138;N;;;1:21.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.040;11;N;0;;            ;;11;0;0;0;0;1;11;1:43.040
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;12;15:08:31.399;15:08:31.399;3:15.417;195,417;N;                                                            ;0000                                                            ;;        ;54.999;N;;;1:02.867;N;;;1:17.551;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.040;11;N;0;;            ;;12;0;0;0;0;1;12;1:43.040
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;13;15:11:48.952;15:11:48.952;3:17.553;197,553;N;                                                            ;0000                                                            ;;        ;54.312;N;;;1:00.369;N;;;1:22.872;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.040;11;N;0;;            ;;13;0;0;0;0;1;13;1:43.040
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;14;15:13:37.672;15:13:37.672;1:48.720;108,720;N;                                                            ;0000                                                            ;;        ;29.376;N;;;36.519;N;;;42.825;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.040;11;N;0;;            ;;14;0;0;0;0;1;14;1:43.040
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;15;15:15:20.712;15:15:20.712;1:43.040;103,040;J;                                                            ;0000                                                            ;;        ;26.468;J;;;35.207;J;;;41.365;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.040;11;N;0;;            ;;15;0;0;0;0;1;15;1:43.040
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;16;15:17:04.702;15:17:04.702;1:43.990;103,990;N;                                                            ;0000                                                            ;;        ;27.014;N;;;35.261;N;;;41.715;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.040;11;N;0;;            ;;16;0;0;0;0;1;16;1:43.040
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;17;15:18:49.076;15:18:49.076;1:44.374;104,374;N;                                                            ;0000                                                            ;;        ;27.265;N;;;35.511;N;;;41.598;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.040;11;N;0;;            ;;17;0;0;0;0;1;17;1:43.040
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;1;14:40:01.138;14:40:01.138;2:37.627;157,627;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:05.045;N;;;45.845;N;;;46.737;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.092;13;N;0;;            ;;1;0;0;0;0;1;1;1:43.092
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;2;14:41:55.657;14:41:55.657;1:54.519;114,519;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.222;N;;;36.476;N;;;48.821;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.092;13;N;0;;            ;;2;0;0;0;0;1;2;1:43.092
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;3;14:45:13.334;14:45:13.334;3:17.677;197,677;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.134;N;;;1:11.595;N;;;1:36.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.092;13;N;0;;            ;;3;0;0;0;0;1;3;1:43.092
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;4;14:48:54.857;14:48:54.857;3:41.523;221,523;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:02.089;N;;;1:09.595;N;;;1:29.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.092;13;N;0;;            ;;4;0;0;0;0;1;4;1:43.092
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;5;14:52:18.046;14:52:18.046;3:23.189;203,189;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;59.577;N;;;1:07.704;N;;;1:15.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.092;13;N;0;;            ;;5;0;0;0;0;1;5;1:43.092
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;6;14:54:10.555;14:54:10.555;1:52.509;112,509;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.699;N;;;37.952;N;;;44.858;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.092;13;N;0;;            ;;6;0;0;0;0;1;6;1:43.092
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;7;14:55:55.393;14:55:55.393;1:44.838;104,838;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.203;N;;;35.640;N;;;41.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.092;13;N;0;;            ;;7;0;0;0;0;1;7;1:43.092
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;8;14:57:39.985;14:57:39.985;1:44.592;104,592;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.146;N;;;35.869;N;;;41.577;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.092;13;N;0;;            ;;8;0;0;0;0;1;8;1:43.092
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;9;14:59:31.679;14:59:31.679;1:51.694;111,694;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.659;J;;;37.004;N;;;48.031;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.092;13;N;0;;            ;;9;0;0;0;0;1;9;1:43.092
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;10;15:02:00.647;15:02:00.647;2:28.968;148,968;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;39.820;N;;;55.463;N;;;53.685;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.092;13;N;0;;            ;;10;0;0;0;0;1;10;1:43.092
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;11;15:05:19.335;15:05:19.335;3:18.688;198,688;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;51.687;N;;;1:04.396;N;;;1:22.605;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.092;13;N;0;;            ;;11;0;0;0;0;1;11;1:43.092
