STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
64;Arra;1;Arraou;Pierre;;;;;;;FRA ;Pierre Arraou;;Peugeot 308 Racing Cup.;17;18:02:17.479;18:02:17.479;1:54.964;114,964;N;D2                                                          ;D2      ;46.410;N;;N;37.532;N;;N;;N;;N;;N;;N;31.022;N;;N;;N;1:48.722;23;N;0;;            ;;17
64;Arra;1;Arraou;Pierre;;;;;;;FRA ;Pierre Arraou;;Peugeot 308 Racing Cup.;18;18:04:11.666;18:04:11.666;1:54.187;114,187;N;D2                                                          ;D2      ;43.666;N;;N;39.520;N;;N;;N;;N;;N;;N;31.001;N;;N;;N;1:48.722;23;N;0;;            ;;18
64;Arra;1;Arraou;Pierre;;;;;;;FRA ;Pierre Arraou;;Peugeot 308 Racing Cup.;19;18:06:04.008;18:06:04.008;1:52.342;112,342;N;D2                                                          ;D2      ;42.276;N;;N;38.659;N;;N;;N;;N;;N;;N;31.407;N;;N;;N;1:48.722;23;N;0;;            ;;19
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;1;17:17:12.276;17:17:12.276;1:57.048;117,048;N;D2                                                          ;D2      ;51.818;N;;N;35.657;N;;N;;N;;N;;N;;N;29.573;N;;N;;N;1:42.457;14;N;0;;            ;;1
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;2;17:18:59.330;17:18:59.330;1:47.054;107,054;N;D2                                                          ;D2      ;41.017;N;;N;36.646;N;;N;;N;;N;;N;;N;29.391;N;;N;;N;1:42.457;14;N;0;;            ;;2
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;3;17:20:44.560;17:20:44.560;1:45.230;105,230;N;D2                                                          ;D2      ;39.834;N;;N;35.675;N;;N;;N;;N;;N;;N;29.721;N;;N;;N;1:42.457;14;N;0;;            ;;3
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;4;17:22:28.494;17:22:28.494;1:43.934;103,934;N;D2                                                          ;D2      ;39.495;N;;N;34.827;N;;N;;N;;N;;N;;N;29.612;N;;N;;N;1:42.457;14;N;0;;            ;;4
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;5;17:24:12.517;17:24:12.517;1:44.023;104,023;N;D2                                                          ;D2      ;40.323;N;;N;34.566;N;;N;;N;;N;;N;;N;29.134;N;;N;;N;1:42.457;14;N;0;;            ;;5
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;6;17:26:03.452;17:26:03.452;1:50.935;110,935;N;D2                                                          ;D2      ;39.384;J;;N;37.749;N;;N;;N;;N;;N;;N;33.802;N;;N;;N;1:42.457;14;N;0;;            ;;6
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;7;17:27:48.765;17:27:48.765;1:45.313;105,313;N;D2                                                          ;D2      ;40.207;N;;N;35.519;N;;N;;N;;N;;N;;N;29.587;N;;N;;N;1:42.457;14;N;0;;            ;;7
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;8;17:29:33.887;17:29:33.887;1:45.122;105,122;N;D2                                                          ;D2      ;41.268;N;;N;34.828;N;;N;;N;;N;;N;;N;29.026;N;;N;;N;1:42.457;14;N;0;;            ;;8
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;9;17:31:17.067;17:31:17.067;1:43.180;103,180;J;D2                                                          ;D2      ;39.660;N;;N;34.279;N;;N;;N;;N;;N;;N;29.241;N;;N;;N;1:42.457;14;N;0;;            ;;9
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;10;17:33:02.180;17:33:02.180;1:45.113;105,113;N;D2                                                          ;D2      ;39.621;N;;N;36.545;N;;N;;N;;N;;N;;N;28.947;J;;N;;N;1:42.457;14;N;0;;            ;;10
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;11;17:34:45.574;17:34:45.574;1:43.394;103,394;N;D2                                                          ;D2      ;39.562;N;;N;34.315;N;;N;;N;;N;;N;;N;29.517;N;;N;;N;1:42.457;14;N;0;;            ;;11
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;12;17:36:29.691;17:36:29.691;1:44.117;104,117;N;D2                                                          ;D2      ;39.705;N;;N;35.091;N;;N;;N;;N;;N;;N;29.321;N;;N;;N;1:42.457;14;N;0;;            ;;12
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;13;17:38:13.766;17:38:13.766;1:44.075;104,075;N;D2                                                          ;D2      ;39.738;N;;N;34.360;N;;N;;N;;N;;N;;N;29.977;N;;N;;N;1:42.457;14;N;0;;            ;;13
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;14;17:40:03.893;17:40:03.893;1:50.127;110,127;N;D2                                                          ;D2      ;39.909;N;;N;34.755;N;;N;;N;;N;;N;;N;;N;;N;;N;1:42.457;14;J;0;1:24.662;            ;17:40:00.168;14p
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;15;17:43:05.047;17:43:05.047;3:01.154;181,154;N;D2                                                          ;D2      ;1:57.631;N;;N;34.126;J;;N;;N;;N;;N;;N;29.397;N;;N;;N;1:42.457;14;A;0;;            ;;15
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;16;17:44:48.410;17:44:48.410;1:43.363;103,363;N;D2                                                          ;D2      ;39.994;N;;N;34.348;N;;N;;N;;N;;N;;N;29.021;N;;N;;N;1:42.457;14;N;0;;            ;;16
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;17;17:46:34.917;17:46:34.917;1:46.507;106,507;N;D2                                                          ;D2      ;41.391;N;;N;35.733;N;;N;;N;;N;;N;;N;29.383;N;;N;;N;1:42.457;14;N;0;;            ;;17
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;18;17:48:18.452;17:48:18.452;1:43.535;103,535;N;D2                                                          ;D2      ;39.787;N;;N;34.377;N;;N;;N;;N;;N;;N;29.371;N;;N;;N;1:42.457;14;N;0;;            ;;18
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;19;17:50:03.453;17:50:03.453;1:45.001;105,001;N;D2                                                          ;D2      ;40.852;N;;N;34.629;N;;N;;N;;N;;N;;N;29.520;N;;N;;N;1:42.457;14;N;0;;            ;;19
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;20;17:51:47.471;17:51:47.471;1:44.018;104,018;N;D2                                                          ;D2      ;40.203;N;;N;34.401;N;;N;;N;;N;;N;;N;29.414;N;;N;;N;1:42.457;14;N;0;;            ;;20
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;21;17:53:31.464;17:53:31.464;1:43.993;103,993;N;D2                                                          ;D2      ;40.014;N;;N;34.557;N;;N;;N;;N;;N;;N;29.422;N;;N;;N;1:42.457;14;N;0;;            ;;21
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;22;17:55:16.208;17:55:16.208;1:44.744;104,744;N;D2                                                          ;D2      ;40.531;N;;N;34.614;N;;N;;N;;N;;N;;N;29.599;N;;N;;N;1:42.457;14;N;0;;            ;;22
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;23;17:57:01.410;17:57:01.410;1:45.202;105,202;N;D2                                                          ;D2      ;40.082;N;;N;34.706;N;;N;;N;;N;;N;;N;30.414;N;;N;;N;1:42.457;14;N;0;;            ;;23
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;24;17:58:46.462;17:58:46.462;1:45.052;105,052;N;D2                                                          ;D2      ;40.533;N;;N;34.823;N;;N;;N;;N;;N;;N;29.696;N;;N;;N;1:42.457;14;N;0;;            ;;24
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;25;18:00:32.165;18:00:32.165;1:45.703;105,703;N;D2                                                          ;D2      ;40.596;N;;N;34.945;N;;N;;N;;N;;N;;N;30.162;N;;N;;N;1:42.457;14;N;0;;            ;;25
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;26;18:02:17.687;18:02:17.687;1:45.522;105,522;N;D2                                                          ;D2      ;40.818;N;;N;34.812;N;;N;;N;;N;;N;;N;29.892;N;;N;;N;1:42.457;14;N;0;;            ;;26
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;27;18:04:04.540;18:04:04.540;1:46.853;106,853;N;D2                                                          ;D2      ;41.129;N;;N;36.164;N;;N;;N;;N;;N;;N;29.560;N;;N;;N;1:42.457;14;N;0;;            ;;27
86;Pado;1;Padovani;Thomas;;;;;;;EST ;Padovani Thomas;;Alpine A110 Cup;28;18:05:50.916;18:05:50.916;1:46.376;106,376;N;D2                                                          ;D2      ;40.983;N;;N;35.370;N;;N;;N;;N;;N;;N;30.023;N;;N;;N;1:42.457;14;N;0;;            ;;28
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;1;17:17:01.514;17:17:01.514;1:46.286;106,286;N;TCR                                                         ;TCR     ;44.727;N;;N;33.397;N;;N;;N;;N;;N;;N;28.162;J;;N;;N;1:39.502;8;N;0;;            ;;1
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;2;17:18:42.114;17:18:42.114;1:40.600;100,600;N;TCR                                                         ;TCR     ;38.782;N;;N;33.528;N;;N;;N;;N;;N;;N;28.290;N;;N;;N;1:39.502;8;N;0;;            ;;2
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;3;17:20:21.990;17:20:21.990;1:39.876;99,876;N;TCR                                                         ;TCR     ;38.563;N;;N;33.074;N;;N;;N;;N;;N;;N;28.239;N;;N;;N;1:39.502;8;N;0;;            ;;3
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;4;17:22:01.759;17:22:01.759;1:39.769;99,769;J;TCR                                                         ;TCR     ;38.457;J;;N;33.060;N;;N;;N;;N;;N;;N;28.252;N;;N;;N;1:39.502;8;N;0;;            ;;4
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;5;17:23:41.714;17:23:41.714;1:39.955;99,955;N;TCR                                                         ;TCR     ;38.696;N;;N;32.883;J;;N;;N;;N;;N;;N;28.376;N;;N;;N;1:39.502;8;N;0;;            ;;5
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;6;17:25:22.510;17:25:22.510;1:40.796;100,796;N;TCR                                                         ;TCR     ;38.759;N;;N;33.668;N;;N;;N;;N;;N;;N;28.369;N;;N;;N;1:39.502;8;N;0;;            ;;6
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;7;17:27:04.241;17:27:04.241;1:41.731;101,731;N;TCR                                                         ;TCR     ;39.459;N;;N;33.329;N;;N;;N;;N;;N;;N;28.943;N;;N;;N;1:39.502;8;N;0;;            ;;7
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;8;17:28:45.137;17:28:45.137;1:40.896;100,896;N;TCR                                                         ;TCR     ;38.867;N;;N;33.156;N;;N;;N;;N;;N;;N;28.873;N;;N;;N;1:39.502;8;N;0;;            ;;8
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;9;17:30:26.587;17:30:26.587;1:41.450;101,450;N;TCR                                                         ;TCR     ;38.887;N;;N;33.953;N;;N;;N;;N;;N;;N;28.610;N;;N;;N;1:39.502;8;N;0;;            ;;9
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;10;17:32:07.254;17:32:07.254;1:40.667;100,667;N;TCR                                                         ;TCR     ;39.038;N;;N;33.185;N;;N;;N;;N;;N;;N;28.444;N;;N;;N;1:39.502;8;N;0;;            ;;10
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;11;17:33:47.884;17:33:47.884;1:40.630;100,630;N;TCR                                                         ;TCR     ;38.920;N;;N;33.246;N;;N;;N;;N;;N;;N;28.464;N;;N;;N;1:39.502;8;N;0;;            ;;11
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;12;17:35:29.018;17:35:29.018;1:41.134;101,134;N;TCR                                                         ;TCR     ;39.344;N;;N;33.212;N;;N;;N;;N;;N;;N;28.578;N;;N;;N;1:39.502;8;N;0;;            ;;12
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;13;17:37:10.172;17:37:10.172;1:41.154;101,154;N;TCR                                                         ;TCR     ;39.205;N;;N;33.234;N;;N;;N;;N;;N;;N;28.715;N;;N;;N;1:39.502;8;N;0;;            ;;13
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;14;17:38:52.534;17:38:52.534;1:42.362;102,362;N;TCR                                                         ;TCR     ;39.715;N;;N;33.438;N;;N;;N;;N;;N;;N;29.209;N;;N;;N;1:39.502;8;N;0;;            ;;14
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;15;17:40:41.271;17:40:41.271;1:48.737;108,737;N;TCR                                                         ;TCR     ;40.036;N;;N;33.319;N;;N;;N;;N;;N;;N;;N;;N;;N;1:39.502;8;J;0;1:23.589;            ;17:40:37.175;15p
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;16;17:43:41.950;17:43:41.950;3:00.679;180,679;N;TCR                                                         ;TCR     ;1:57.182;N;;N;34.346;N;;N;;N;;N;;N;;N;29.151;N;;N;;N;1:39.502;8;A;0;;            ;;16
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;17;17:45:26.664;17:45:26.664;1:44.714;104,714;N;TCR                                                         ;TCR     ;41.100;N;;N;34.650;N;;N;;N;;N;;N;;N;28.964;N;;N;;N;1:39.502;8;N;0;;            ;;17
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;18;17:47:11.712;17:47:11.712;1:45.048;105,048;N;TCR                                                         ;TCR     ;40.988;N;;N;34.983;N;;N;;N;;N;;N;;N;29.077;N;;N;;N;1:39.502;8;N;0;;            ;;18
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;19;17:48:57.564;17:48:57.564;1:45.852;105,852;N;TCR                                                         ;TCR     ;41.453;N;;N;35.383;N;;N;;N;;N;;N;;N;29.016;N;;N;;N;1:39.502;8;N;0;;            ;;19
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;20;17:50:41.654;17:50:41.654;1:44.090;104,090;N;TCR                                                         ;TCR     ;40.382;N;;N;34.496;N;;N;;N;;N;;N;;N;29.212;N;;N;;N;1:39.502;8;N;0;;            ;;20
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;21;17:52:25.879;17:52:25.879;1:44.225;104,225;N;TCR                                                         ;TCR     ;40.573;N;;N;34.466;N;;N;;N;;N;;N;;N;29.186;N;;N;;N;1:39.502;8;N;0;;            ;;21
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;22;17:54:11.106;17:54:11.106;1:45.227;105,227;N;TCR                                                         ;TCR     ;41.336;N;;N;34.371;N;;N;;N;;N;;N;;N;29.520;N;;N;;N;1:39.502;8;N;0;;            ;;22
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;23;17:55:55.686;17:55:55.686;1:44.580;104,580;N;TCR                                                         ;TCR     ;40.829;N;;N;34.366;N;;N;;N;;N;;N;;N;29.385;N;;N;;N;1:39.502;8;N;0;;            ;;23
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;24;17:57:40.783;17:57:40.783;1:45.097;105,097;N;TCR                                                         ;TCR     ;40.665;N;;N;34.842;N;;N;;N;;N;;N;;N;29.590;N;;N;;N;1:39.502;8;N;0;;            ;;24
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;25;17:59:26.671;17:59:26.671;1:45.888;105,888;N;TCR                                                         ;TCR     ;41.186;N;;N;34.848;N;;N;;N;;N;;N;;N;29.854;N;;N;;N;1:39.502;8;N;0;;            ;;25
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;26;18:01:12.951;18:01:12.951;1:46.280;106,280;N;TCR                                                         ;TCR     ;41.365;N;;N;34.993;N;;N;;N;;N;;N;;N;29.922;N;;N;;N;1:39.502;8;N;0;;            ;;26
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;27;18:03:00.043;18:03:00.043;1:47.092;107,092;N;TCR                                                         ;TCR     ;41.575;N;;N;35.056;N;;N;;N;;N;;N;;N;30.461;N;;N;;N;1:39.502;8;N;0;;            ;;27
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;28;18:04:48.753;18:04:48.753;1:48.710;108,710;N;TCR                                                         ;TCR     ;42.379;N;;N;35.800;N;;N;;N;;N;;N;;N;30.531;N;;N;;N;1:39.502;8;N;0;;            ;;28
93;Viny;1;Vinyes;Joan;Font;Jaime;;;;;AND ;Baporo Motorsport;;CUPRA TCR  DSG;29;18:06:39.566;18:06:39.566;1:50.813;110,813;N;TCR                                                         ;TCR     ;43.016;N;;N;36.601;N;;N;;N;;N;;N;;N;31.196;N;;N;;N;1:39.502;8;N;0;;            ;;29
101;Nobs;1;Nobs;Nicolas;;;;;;;FRA ;Nicolas Nobs;;GC10 V6;1;17:17:34.916;17:17:34.916;2:19.688;139,688;N;C3                                                          ;C3      ;1:08.598;N;;N;38.912;N;;N;;N;;N;;N;;N;32.178;N;;N;;N;1:49.437;22;N;0;;            ;;1
101;Nobs;1;Nobs;Nicolas;;;;;;;FRA ;Nicolas Nobs;;GC10 V6;2;17:19:28.641;17:19:28.641;1:53.725;113,725;N;C3                                                          ;C3      ;43.539;N;;N;38.513;N;;N;;N;;N;;N;;N;31.673;N;;N;;N;1:49.437;22;N;0;;            ;;2
101;Nobs;1;Nobs;Nicolas;;;;;;;FRA ;Nicolas Nobs;;GC10 V6;3;17:21:22.206;17:21:22.206;1:53.565;113,565;N;C3                                                          ;C3      ;43.385;N;;N;38.387;N;;N;;N;;N;;N;;N;31.793;N;;N;;N;1:49.437;22;N;0;;            ;;3
101;Nobs;1;Nobs;Nicolas;;;;;;;FRA ;Nicolas Nobs;;GC10 V6;4;17:23:16.961;17:23:16.961;1:54.755;114,755;N;C3                                                          ;C3      ;43.291;N;;N;40.097;N;;N;;N;;N;;N;;N;31.367;N;;N;;N;1:49.437;22;N;0;;            ;;4
101;Nobs;1;Nobs;Nicolas;;;;;;;FRA ;Nicolas Nobs;;GC10 V6;5;17:25:12.481;17:25:12.481;1:55.520;115,520;N;C3                                                          ;C3      ;43.351;N;;N;40.499;N;;N;;N;;N;;N;;N;31.670;N;;N;;N;1:49.437;22;N;0;;            ;;5
101;Nobs;1;Nobs;Nicolas;;;;;;;FRA ;Nicolas Nobs;;GC10 V6;6;17:27:06.067;17:27:06.067;1:53.586;113,586;N;C3                                                          ;C3      ;43.181;N;;N;38.021;N;;N;;N;;N;;N;;N;32.384;N;;N;;N;1:49.437;22;N;0;;            ;;6
101;Nobs;1;Nobs;Nicolas;;;;;;;FRA ;Nicolas Nobs;;GC10 V6;7;17:28:59.539;17:28:59.539;1:53.472;113,472;N;C3                                                          ;C3      ;44.382;N;;N;37.722;N;;N;;N;;N;;N;;N;31.368;N;;N;;N;1:49.437;22;N;0;;            ;;7
101;Nobs;1;Nobs;Nicolas;;;;;;;FRA ;Nicolas Nobs;;GC10 V6;8;17:30:52.990;17:30:52.990;1:53.451;113,451;N;C3                                                          ;C3      ;43.932;N;;N;37.761;N;;N;;N;;N;;N;;N;31.758;N;;N;;N;1:49.437;22;N;0;;            ;;8
101;Nobs;1;Nobs;Nicolas;;;;;;;FRA ;Nicolas Nobs;;GC10 V6;9;17:32:45.959;17:32:45.959;1:52.969;112,969;N;C3                                                          ;C3      ;43.465;N;;N;38.441;N;;N;;N;;N;;N;;N;31.063;N;;N;;N;1:49.437;22;N;0;;            ;;9
101;Nobs;1;Nobs;Nicolas;;;;;;;FRA ;Nicolas Nobs;;GC10 V6;10;17:34:37.930;17:34:37.930;1:51.971;111,971;N;C3                                                          ;C3      ;43.119;N;;N;37.111;N;;N;;N;;N;;N;;N;31.741;N;;N;;N;1:49.437;22;N;0;;            ;;10
101;Nobs;1;Nobs;Nicolas;;;;;;;FRA ;Nicolas Nobs;;GC10 V6;11;17:36:32.044;17:36:32.044;1:54.114;114,114;N;C3                                                          ;C3      ;42.688;N;;N;38.532;N;;N;;N;;N;;N;;N;32.894;N;;N;;N;1:49.437;22;N;0;;            ;;11
101;Nobs;1;Nobs;Nicolas;;;;;;;FRA ;Nicolas Nobs;;GC10 V6;12;17:38:26.964;17:38:26.964;1:54.920;114,920;N;C3                                                          ;C3      ;45.759;N;;N;37.386;N;;N;;N;;N;;N;;N;31.775;N;;N;;N;1:49.437;22;N;0;;            ;;12
101;Nobs;1;Nobs;Nicolas;;;;;;;FRA ;Nicolas Nobs;;GC10 V6;13;17:40:30.273;17:40:30.273;2:03.309;123,309;N;C3                                                          ;C3      ;43.593;N;;N;38.322;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.437;22;J;0;1:22.889;            ;17:40:25.472;13p
101;Nobs;1;Nobs;Nicolas;;;;;;;FRA ;Nicolas Nobs;;GC10 V6;14;17:43:40.240;17:43:40.240;3:09.967;189,967;N;C3                                                          ;C3      ;1:59.799;N;;N;37.497;N;;N;;N;;N;;N;;N;32.671;N;;N;;N;1:49.437;22;A;0;;            ;;14
101;Nobs;1;Nobs;Nicolas;;;;;;;FRA ;Nicolas Nobs;;GC10 V6;15;17:45:33.866;17:45:33.866;1:53.626;113,626;N;C3                                                          ;C3      ;42.640;N;;N;39.187;N;;N;;N;;N;;N;;N;31.799;N;;N;;N;1:49.437;22;N;0;;            ;;15
101;Nobs;1;Nobs;Nicolas;;;;;;;FRA ;Nicolas Nobs;;GC10 V6;16;17:47:27.526;17:47:27.526;1:53.660;113,660;N;C3                                                          ;C3      ;44.220;N;;N;37.810;N;;N;;N;;N;;N;;N;31.630;N;;N;;N;1:49.437;22;N;0;;            ;;16
101;Nobs;1;Nobs;Nicolas;;;;;;;FRA ;Nicolas Nobs;;GC10 V6;17;17:49:19.865;17:49:19.865;1:52.339;112,339;N;C3                                                          ;C3      ;43.558;N;;N;37.143;N;;N;;N;;N;;N;;N;31.638;N;;N;;N;1:49.437;22;N;0;;            ;;17
101;Nobs;1;Nobs;Nicolas;;;;;;;FRA ;Nicolas Nobs;;GC10 V6;18;17:51:13.801;17:51:13.801;1:53.936;113,936;N;C3                                                          ;C3      ;44.902;N;;N;37.999;N;;N;;N;;N;;N;;N;31.035;J;;N;;N;1:49.437;22;N;0;;            ;;18
101;Nobs;1;Nobs;Nicolas;;;;;;;FRA ;Nicolas Nobs;;GC10 V6;19;17:53:05.131;17:53:05.131;1:51.330;111,330;N;C3                                                          ;C3      ;42.983;N;;N;37.243;N;;N;;N;;N;;N;;N;31.104;N;;N;;N;1:49.437;22;N;0;;            ;;19
101;Nobs;1;Nobs;Nicolas;;;;;;;FRA ;Nicolas Nobs;;GC10 V6;20;17:54:57.718;17:54:57.718;1:52.587;112,587;N;C3                                                          ;C3      ;42.578;N;;N;37.318;N;;N;;N;;N;;N;;N;32.691;N;;N;;N;1:49.437;22;N;0;;            ;;20
101;Nobs;1;Nobs;Nicolas;;;;;;;FRA ;Nicolas Nobs;;GC10 V6;21;17:56:47.224;17:56:47.224;1:49.506;109,506;J;C3                                                          ;C3      ;41.961;J;;N;36.441;J;;N;;N;;N;;N;;N;31.104;N;;N;;N;1:49.437;22;N;0;;            ;;21
105;Cint;1;Morcillo;Javier;Cintrano;Manuel;;;;;ESP ;Javier Morcillo Rodriguez;;Mosler MT900;1;17:16:53.046;17:16:53.046;1:37.818;97,818;N;C1                                                          ;C1      ;40.679;N;;N;30.861;N;;N;;N;;N;;N;;N;26.278;N;;N;;N;1:32.564;6;N;0;;            ;;1
105;Cint;1;Morcillo;Javier;Cintrano;Manuel;;;;;ESP ;Javier Morcillo Rodriguez;;Mosler MT900;2;17:18:25.723;17:18:25.723;1:32.677;92,677;J;C1                                                          ;C1      ;36.010;N;;N;30.697;N;;N;;N;;N;;N;;N;25.970;J;;N;;N;1:32.564;6;N;0;;            ;;2
105;Cint;1;Morcillo;Javier;Cintrano;Manuel;;;;;ESP ;Javier Morcillo Rodriguez;;Mosler MT900;3;17:19:58.643;17:19:58.643;1:32.920;92,920;N;C1                                                          ;C1      ;36.188;N;;N;30.610;J;;N;;N;;N;;N;;N;26.122;N;;N;;N;1:32.564;6;N;0;;            ;;3
