STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;4;14:16:32.521;14:16:32.521;2:00.143;120,143;N;CHROME                                                      ;C       ;47.627;N;;N;39.021;N;;N;;N;;N;;N;;N;33.495;N;;N;;N;1:59.507;14;N;0;;            ;;4
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;5;14:18:32.654;14:18:32.654;2:00.133;120,133;N;CHROME                                                      ;C       ;47.739;N;;N;38.865;N;;N;;N;;N;;N;;N;33.529;N;;N;;N;1:59.507;14;N;0;;            ;;5
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;6;14:20:32.475;14:20:32.475;1:59.821;119,821;J;CHROME                                                      ;C       ;47.762;N;;N;38.688;N;;N;;N;;N;;N;;N;33.371;N;;N;;N;1:59.507;14;N;0;;            ;;6
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;7;14:22:33.508;14:22:33.508;2:01.033;121,033;N;CHROME                                                      ;C       ;47.625;N;;N;39.129;N;;N;;N;;N;;N;;N;34.279;N;;N;;N;1:59.507;14;N;0;;            ;;7
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;8;14:24:34.099;14:24:34.099;2:00.591;120,591;N;CHROME                                                      ;C       ;48.050;N;;N;39.180;N;;N;;N;;N;;N;;N;33.361;J;;N;;N;1:59.507;14;N;0;;            ;;8
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;9;14:26:34.205;14:26:34.205;2:00.106;120,106;N;CHROME                                                      ;C       ;47.487;J;;N;38.659;J;;N;;N;;N;;N;;N;33.960;N;;N;;N;1:59.507;14;N;0;;            ;;9
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;10;14:28:35.198;14:28:35.198;2:00.993;120,993;N;CHROME                                                      ;C       ;48.219;N;;N;39.317;N;;N;;N;;N;;N;;N;33.457;N;;N;;N;1:59.507;14;N;0;;            ;;10
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;11;14:30:35.073;14:30:35.073;1:59.875;119,875;N;CHROME                                                      ;C       ;47.678;N;;N;38.750;N;;N;;N;;N;;N;;N;33.447;N;;N;;N;1:59.507;14;N;0;;            ;;11
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;12;14:32:42.389;14:32:42.389;2:07.316;127,316;N;CHROME                                                      ;C       ;49.776;N;;N;42.523;N;;N;;N;;N;;N;;N;35.017;N;;N;;N;1:59.507;14;N;0;;            ;;12
26;GAR ;1;GARCIA MARCO;Pedro Ignacio;;;;;;;ESP ;Pedro Ignacio Garcia Marco (ESP);;IVECO;1;14:10:36.064;14:10:36.064;2:19.081;139,081;N;CHROME                                                      ;C       ;1:01.455;N;;N;42.334;N;;N;;N;;N;;N;;N;35.292;N;;N;;N;2:05.326;20;N;0;;            ;;1
26;GAR ;1;GARCIA MARCO;Pedro Ignacio;;;;;;;ESP ;Pedro Ignacio Garcia Marco (ESP);;IVECO;2;14:12:42.178;14:12:42.178;2:06.114;126,114;N;CHROME                                                      ;C       ;49.382;N;;N;41.417;N;;N;;N;;N;;N;;N;35.315;N;;N;;N;2:05.326;20;N;0;;            ;;2
26;GAR ;1;GARCIA MARCO;Pedro Ignacio;;;;;;;ESP ;Pedro Ignacio Garcia Marco (ESP);;IVECO;3;14:14:48.597;14:14:48.597;2:06.419;126,419;N;CHROME                                                      ;C       ;49.780;N;;N;41.332;N;;N;;N;;N;;N;;N;35.307;N;;N;;N;2:05.326;20;N;0;;            ;;3
26;GAR ;1;GARCIA MARCO;Pedro Ignacio;;;;;;;ESP ;Pedro Ignacio Garcia Marco (ESP);;IVECO;4;14:16:55.023;14:16:55.023;2:06.426;126,426;N;CHROME                                                      ;C       ;49.690;N;;N;41.290;J;;N;;N;;N;;N;;N;35.446;N;;N;;N;2:05.326;20;N;0;;            ;;4
26;GAR ;1;GARCIA MARCO;Pedro Ignacio;;;;;;;ESP ;Pedro Ignacio Garcia Marco (ESP);;IVECO;5;14:19:02.436;14:19:02.436;2:07.413;127,413;N;CHROME                                                      ;C       ;49.148;N;;N;42.679;N;;N;;N;;N;;N;;N;35.586;N;;N;;N;2:05.326;20;N;0;;            ;;5
26;GAR ;1;GARCIA MARCO;Pedro Ignacio;;;;;;;ESP ;Pedro Ignacio Garcia Marco (ESP);;IVECO;6;14:21:08.072;14:21:08.072;2:05.636;125,636;J;CHROME                                                      ;C       ;49.208;N;;N;41.363;N;;N;;N;;N;;N;;N;35.065;J;;N;;N;2:05.326;20;N;0;;            ;;6
26;GAR ;1;GARCIA MARCO;Pedro Ignacio;;;;;;;ESP ;Pedro Ignacio Garcia Marco (ESP);;IVECO;7;14:23:14.101;14:23:14.101;2:06.029;126,029;N;CHROME                                                      ;C       ;49.166;N;;N;41.737;N;;N;;N;;N;;N;;N;35.126;N;;N;;N;2:05.326;20;N;0;;            ;;7
26;GAR ;1;GARCIA MARCO;Pedro Ignacio;;;;;;;ESP ;Pedro Ignacio Garcia Marco (ESP);;IVECO;8;14:25:20.311;14:25:20.311;2:06.210;126,210;N;CHROME                                                      ;C       ;48.971;J;;N;41.601;N;;N;;N;;N;;N;;N;35.638;N;;N;;N;2:05.326;20;N;0;;            ;;8
26;GAR ;1;GARCIA MARCO;Pedro Ignacio;;;;;;;ESP ;Pedro Ignacio Garcia Marco (ESP);;IVECO;9;14:27:27.138;14:27:27.138;2:06.827;126,827;N;CHROME                                                      ;C       ;49.548;N;;N;41.579;N;;N;;N;;N;;N;;N;35.700;N;;N;;N;2:05.326;20;N;0;;            ;;9
26;GAR ;1;GARCIA MARCO;Pedro Ignacio;;;;;;;ESP ;Pedro Ignacio Garcia Marco (ESP);;IVECO;10;14:29:34.667;14:29:34.667;2:07.529;127,529;N;CHROME                                                      ;C       ;49.443;N;;N;41.814;N;;N;;N;;N;;N;;N;36.272;N;;N;;N;2:05.326;20;N;0;;            ;;10
26;GAR ;1;GARCIA MARCO;Pedro Ignacio;;;;;;;ESP ;Pedro Ignacio Garcia Marco (ESP);;IVECO;11;14:31:41.192;14:31:41.192;2:06.525;126,525;N;CHROME                                                      ;C       ;49.409;N;;N;41.564;N;;N;;N;;N;;N;;N;35.552;N;;N;;N;2:05.326;20;N;0;;            ;;11
26;GAR ;1;GARCIA MARCO;Pedro Ignacio;;;;;;;ESP ;Pedro Ignacio Garcia Marco (ESP);;IVECO;12;14:33:48.347;14:33:48.347;2:07.155;127,155;N;CHROME                                                      ;C       ;49.601;N;;N;41.303;N;;N;;N;;N;;N;;N;36.251;N;;N;;N;2:05.326;20;N;0;;            ;;12
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;1;14:10:22.251;14:10:22.251;2:05.268;125,268;N;TITAN                                                       ;T       ;53.335;N;;N;38.845;N;;N;;N;;N;;N;;N;33.088;N;;N;;N;1:58.040;4;N;0;;            ;;1
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;2;14:12:22.077;14:12:22.077;1:59.826;119,826;N;TITAN                                                       ;T       ;47.130;N;;N;39.633;N;;N;;N;;N;;N;;N;33.063;N;;N;;N;1:58.040;4;N;0;;            ;;2
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;3;14:14:20.599;14:14:20.599;1:58.522;118,522;N;TITAN                                                       ;T       ;47.094;N;;N;38.561;N;;N;;N;;N;;N;;N;32.867;J;;N;;N;1:58.040;4;N;0;;            ;;3
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;4;14:16:18.838;14:16:18.838;1:58.239;118,239;J;TITAN                                                       ;T       ;46.859;N;;N;38.386;J;;N;;N;;N;;N;;N;32.994;N;;N;;N;1:58.040;4;N;0;;            ;;4
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;5;14:18:17.485;14:18:17.485;1:58.647;118,647;N;TITAN                                                       ;T       ;47.010;N;;N;38.499;N;;N;;N;;N;;N;;N;33.138;N;;N;;N;1:58.040;4;N;0;;            ;;5
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;6;14:20:16.119;14:20:16.119;1:58.634;118,634;N;TITAN                                                       ;T       ;46.787;J;;N;38.465;N;;N;;N;;N;;N;;N;33.382;N;;N;;N;1:58.040;4;N;0;;            ;;6
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;7;14:22:15.107;14:22:15.107;1:58.988;118,988;N;TITAN                                                       ;T       ;47.103;N;;N;38.619;N;;N;;N;;N;;N;;N;33.266;N;;N;;N;1:58.040;4;N;0;;            ;;7
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;8;14:24:14.776;14:24:14.776;1:59.669;119,669;N;TITAN                                                       ;T       ;47.188;N;;N;38.804;N;;N;;N;;N;;N;;N;33.677;N;;N;;N;1:58.040;4;N;0;;            ;;8
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;9;14:26:14.523;14:26:14.523;1:59.747;119,747;N;TITAN                                                       ;T       ;47.143;N;;N;38.931;N;;N;;N;;N;;N;;N;33.673;N;;N;;N;1:58.040;4;N;0;;            ;;9
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;10;14:28:14.222;14:28:14.222;1:59.699;119,699;N;TITAN                                                       ;T       ;47.246;N;;N;38.982;N;;N;;N;;N;;N;;N;33.471;N;;N;;N;1:58.040;4;N;0;;            ;;10
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;11;14:30:13.950;14:30:13.950;1:59.728;119,728;N;TITAN                                                       ;T       ;47.319;N;;N;38.777;N;;N;;N;;N;;N;;N;33.632;N;;N;;N;1:58.040;4;N;0;;            ;;11
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;12;14:32:14.042;14:32:14.042;2:00.092;120,092;N;TITAN                                                       ;T       ;47.320;N;;N;39.045;N;;N;;N;;N;;N;;N;33.727;N;;N;;N;1:58.040;4;N;0;;            ;;12
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;1;14:10:28.483;14:10:28.483;2:11.500;131,500;N;CHROME                                                      ;C       ;57.648;N;;N;39.860;N;;N;;N;;N;;N;;N;33.992;N;;N;;N;1:59.614;13;N;0;;            ;;1
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;2;14:12:31.986;14:12:31.986;2:03.503;123,503;N;CHROME                                                      ;C       ;49.596;N;;N;39.637;N;;N;;N;;N;;N;;N;34.270;N;;N;;N;1:59.614;13;N;0;;            ;;2
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;3;14:14:33.378;14:14:33.378;2:01.392;121,392;N;CHROME                                                      ;C       ;48.426;N;;N;39.275;N;;N;;N;;N;;N;;N;33.691;N;;N;;N;1:59.614;13;N;0;;            ;;3
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;4;14:16:34.108;14:16:34.108;2:00.730;120,730;N;CHROME                                                      ;C       ;48.134;N;;N;39.287;N;;N;;N;;N;;N;;N;33.309;J;;N;;N;1:59.614;13;N;0;;            ;;4
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;5;14:18:34.385;14:18:34.385;2:00.277;120,277;J;CHROME                                                      ;C       ;47.811;N;;N;38.919;J;;N;;N;;N;;N;;N;33.547;N;;N;;N;1:59.614;13;N;0;;            ;;5
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;6;14:20:37.009;14:20:37.009;2:02.624;122,624;N;CHROME                                                      ;C       ;48.438;N;;N;40.586;N;;N;;N;;N;;N;;N;33.600;N;;N;;N;1:59.614;13;N;0;;            ;;6
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;7;14:22:37.336;14:22:37.336;2:00.327;120,327;N;CHROME                                                      ;C       ;47.386;J;;N;39.218;N;;N;;N;;N;;N;;N;33.723;N;;N;;N;1:59.614;13;N;0;;            ;;7
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;8;14:24:37.908;14:24:37.908;2:00.572;120,572;N;CHROME                                                      ;C       ;47.495;N;;N;39.289;N;;N;;N;;N;;N;;N;33.788;N;;N;;N;1:59.614;13;N;0;;            ;;8
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;9;14:26:39.151;14:26:39.151;2:01.243;121,243;N;CHROME                                                      ;C       ;48.081;N;;N;39.594;N;;N;;N;;N;;N;;N;33.568;N;;N;;N;1:59.614;13;N;0;;            ;;9
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;10;14:28:39.828;14:28:39.828;2:00.677;120,677;N;CHROME                                                      ;C       ;47.907;N;;N;39.251;N;;N;;N;;N;;N;;N;33.519;N;;N;;N;1:59.614;13;N;0;;            ;;10
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;11;14:30:40.758;14:30:40.758;2:00.930;120,930;N;CHROME                                                      ;C       ;47.818;N;;N;39.520;N;;N;;N;;N;;N;;N;33.592;N;;N;;N;1:59.614;13;N;0;;            ;;11
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;12;14:32:44.770;14:32:44.770;2:04.012;124,012;N;CHROME                                                      ;C       ;48.770;N;;N;40.239;N;;N;;N;;N;;N;;N;35.003;N;;N;;N;1:59.614;13;N;0;;            ;;12
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;1;14:10:29.402;14:10:29.402;2:12.419;132,419;N;CHROME                                                      ;C       ;58.455;N;;N;40.261;N;;N;;N;;N;;N;;N;33.703;N;;N;;N;2:00.044;12;N;0;;            ;;1
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;2;14:12:31.035;14:12:31.035;2:01.633;121,633;N;CHROME                                                      ;C       ;48.242;N;;N;39.662;N;;N;;N;;N;;N;;N;33.729;N;;N;;N;2:00.044;12;N;0;;            ;;2
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;3;14:14:32.815;14:14:32.815;2:01.780;121,780;N;CHROME                                                      ;C       ;47.628;N;;N;39.745;N;;N;;N;;N;;N;;N;34.407;N;;N;;N;2:00.044;12;N;0;;            ;;3
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;4;14:16:33.463;14:16:33.463;2:00.648;120,648;N;CHROME                                                      ;C       ;47.908;N;;N;39.064;N;;N;;N;;N;;N;;N;33.676;N;;N;;N;2:00.044;12;N;0;;            ;;4
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;5;14:18:33.678;14:18:33.678;2:00.215;120,215;J;CHROME                                                      ;C       ;47.738;N;;N;39.006;J;;N;;N;;N;;N;;N;33.471;J;;N;;N;2:00.044;12;N;0;;            ;;5
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;6;14:20:36.096;14:20:36.096;2:02.418;122,418;N;CHROME                                                      ;C       ;48.917;N;;N;39.694;N;;N;;N;;N;;N;;N;33.807;N;;N;;N;2:00.044;12;N;0;;            ;;6
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;7;14:22:36.759;14:22:36.759;2:00.663;120,663;N;CHROME                                                      ;C       ;47.761;N;;N;39.378;N;;N;;N;;N;;N;;N;33.524;N;;N;;N;2:00.044;12;N;0;;            ;;7
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;8;14:24:37.643;14:24:37.643;2:00.884;120,884;N;CHROME                                                      ;C       ;47.567;J;;N;39.261;N;;N;;N;;N;;N;;N;34.056;N;;N;;N;2:00.044;12;N;0;;            ;;8
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;9;14:26:38.621;14:26:38.621;2:00.978;120,978;N;CHROME                                                      ;C       ;47.979;N;;N;39.417;N;;N;;N;;N;;N;;N;33.582;N;;N;;N;2:00.044;12;N;0;;            ;;9
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;10;14:28:39.163;14:28:39.163;2:00.542;120,542;N;CHROME                                                      ;C       ;47.576;N;;N;39.468;N;;N;;N;;N;;N;;N;33.498;N;;N;;N;2:00.044;12;N;0;;            ;;10
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;11;14:30:39.965;14:30:39.965;2:00.802;120,802;N;CHROME                                                      ;C       ;47.637;N;;N;39.595;N;;N;;N;;N;;N;;N;33.570;N;;N;;N;2:00.044;12;N;0;;            ;;11
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;12;14:32:43.277;14:32:43.277;2:03.312;123,312;N;CHROME                                                      ;C       ;49.082;N;;N;40.107;N;;N;;N;;N;;N;;N;34.123;N;;N;;N;2:00.044;12;N;0;;            ;;12
38;E.R ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);Rebonconort Truck Racing Team                               ;MAN;1;14:10:33.213;14:10:33.213;2:16.230;136,230;N;CHROME                                                      ;C       ;59.579;N;;N;42.024;N;;N;;N;;N;;N;;N;34.627;N;;N;;N;2:02.214;16;N;0;;            ;;1
38;E.R ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);Rebonconort Truck Racing Team                               ;MAN;2;14:12:35.826;14:12:35.826;2:02.613;122,613;N;CHROME                                                      ;C       ;48.218;N;;N;40.113;N;;N;;N;;N;;N;;N;34.282;N;;N;;N;2:02.214;16;N;0;;            ;;2
38;E.R ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);Rebonconort Truck Racing Team                               ;MAN;3;14:14:39.410;14:14:39.410;2:03.584;123,584;N;CHROME                                                      ;C       ;48.229;N;;N;40.996;N;;N;;N;;N;;N;;N;34.359;N;;N;;N;2:02.214;16;N;0;;            ;;3
38;E.R ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);Rebonconort Truck Racing Team                               ;MAN;4;14:16:42.725;14:16:42.725;2:03.315;123,315;N;CHROME                                                      ;C       ;48.619;N;;N;40.225;N;;N;;N;;N;;N;;N;34.471;N;;N;;N;2:02.214;16;N;0;;            ;;4
38;E.R ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);Rebonconort Truck Racing Team                               ;MAN;5;14:18:45.205;14:18:45.205;2:02.480;122,480;N;CHROME                                                      ;C       ;48.151;J;;N;39.962;N;;N;;N;;N;;N;;N;34.367;N;;N;;N;2:02.214;16;N;0;;            ;;5
38;E.R ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);Rebonconort Truck Racing Team                               ;MAN;6;14:20:47.780;14:20:47.780;2:02.575;122,575;N;CHROME                                                      ;C       ;48.167;N;;N;40.038;N;;N;;N;;N;;N;;N;34.370;N;;N;;N;2:02.214;16;N;0;;            ;;6
38;E.R ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);Rebonconort Truck Racing Team                               ;MAN;7;14:22:50.814;14:22:50.814;2:03.034;123,034;N;CHROME                                                      ;C       ;48.358;N;;N;40.383;N;;N;;N;;N;;N;;N;34.293;N;;N;;N;2:02.214;16;N;0;;            ;;7
38;E.R ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);Rebonconort Truck Racing Team                               ;MAN;8;14:24:54.113;14:24:54.113;2:03.299;123,299;N;CHROME                                                      ;C       ;48.409;N;;N;40.473;N;;N;;N;;N;;N;;N;34.417;N;;N;;N;2:02.214;16;N;0;;            ;;8
38;E.R ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);Rebonconort Truck Racing Team                               ;MAN;9;14:26:58.223;14:26:58.223;2:04.110;124,110;N;CHROME                                                      ;C       ;48.987;N;;N;40.659;N;;N;;N;;N;;N;;N;34.464;N;;N;;N;2:02.214;16;N;0;;            ;;9
38;E.R ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);Rebonconort Truck Racing Team                               ;MAN;10;14:29:01.474;14:29:01.474;2:03.251;123,251;N;CHROME                                                      ;C       ;48.446;N;;N;40.404;N;;N;;N;;N;;N;;N;34.401;N;;N;;N;2:02.214;16;N;0;;            ;;10
38;E.R ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);Rebonconort Truck Racing Team                               ;MAN;11;14:31:03.839;14:31:03.839;2:02.365;122,365;J;CHROME                                                      ;C       ;48.302;N;;N;39.890;J;;N;;N;;N;;N;;N;34.173;J;;N;;N;2:02.214;16;N;0;;            ;;11
38;E.R ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);Rebonconort Truck Racing Team                               ;MAN;12;14:33:06.694;14:33:06.694;2:02.855;122,855;N;CHROME                                                      ;C       ;48.415;N;;N;40.257;N;;N;;N;;N;;N;;N;34.183;N;;N;;N;2:02.214;16;N;0;;            ;;12
44;HAL ;1;HALM;Stephanie;;;;;;;DEU ;TEAM SCHWABENTRUCK RACING (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;14:10:24.764;14:10:24.764;2:07.781;127,781;N;TITAN                                                       ;T       ;54.765;N;;N;39.672;N;;N;;N;;N;;N;;N;33.344;N;;N;;N;1:58.391;7;N;0;;            ;;1
44;HAL ;1;HALM;Stephanie;;;;;;;DEU ;TEAM SCHWABENTRUCK RACING (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;14:12:25.503;14:12:25.503;2:00.739;120,739;N;TITAN                                                       ;T       ;47.698;N;;N;39.726;N;;N;;N;;N;;N;;N;33.315;N;;N;;N;1:58.391;7;N;0;;            ;;2
44;HAL ;1;HALM;Stephanie;;;;;;;DEU ;TEAM SCHWABENTRUCK RACING (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;14:14:26.335;14:14:26.335;2:00.832;120,832;N;TITAN                                                       ;T       ;48.261;N;;N;38.824;N;;N;;N;;N;;N;;N;33.747;N;;N;;N;1:58.391;7;N;0;;            ;;3
44;HAL ;1;HALM;Stephanie;;;;;;;DEU ;TEAM SCHWABENTRUCK RACING (DEU);Die Bullen von IVECO Magirus                                ;IVECO;4;14:16:24.908;14:16:24.908;1:58.573;118,573;J;TITAN                                                       ;T       ;47.234;N;;N;38.314;J;;N;;N;;N;;N;;N;33.025;J;;N;;N;1:58.391;7;N;0;;            ;;4
44;HAL ;1;HALM;Stephanie;;;;;;;DEU ;TEAM SCHWABENTRUCK RACING (DEU);Die Bullen von IVECO Magirus                                ;IVECO;5;14:18:23.784;14:18:23.784;1:58.876;118,876;N;TITAN                                                       ;T       ;47.115;N;;N;38.645;N;;N;;N;;N;;N;;N;33.116;N;;N;;N;1:58.391;7;N;0;;            ;;5
44;HAL ;1;HALM;Stephanie;;;;;;;DEU ;TEAM SCHWABENTRUCK RACING (DEU);Die Bullen von IVECO Magirus                                ;IVECO;6;14:20:22.814;14:20:22.814;1:59.030;119,030;N;TITAN                                                       ;T       ;47.204;N;;N;38.563;N;;N;;N;;N;;N;;N;33.263;N;;N;;N;1:58.391;7;N;0;;            ;;6
44;HAL ;1;HALM;Stephanie;;;;;;;DEU ;TEAM SCHWABENTRUCK RACING (DEU);Die Bullen von IVECO Magirus                                ;IVECO;7;14:22:22.188;14:22:22.188;1:59.374;119,374;N;TITAN                                                       ;T       ;47.052;J;;N;38.961;N;;N;;N;;N;;N;;N;33.361;N;;N;;N;1:58.391;7;N;0;;            ;;7
44;HAL ;1;HALM;Stephanie;;;;;;;DEU ;TEAM SCHWABENTRUCK RACING (DEU);Die Bullen von IVECO Magirus                                ;IVECO;8;14:24:21.790;14:24:21.790;1:59.602;119,602;N;TITAN                                                       ;T       ;47.358;N;;N;38.941;N;;N;;N;;N;;N;;N;33.303;N;;N;;N;1:58.391;7;N;0;;            ;;8
