STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;20;17:39:22.564;17:39:22.564;1:43.249;103,249;N;B                                                           ;B       ;34.367;N;;N;37.359;N;;N;;N;;N;;N;;N;31.523;N;;N;;N;1:35.542;6;N;0;;            ;;20
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;21;17:40:58.763;17:40:58.763;1:36.199;96,199;N;B                                                           ;B       ;31.090;N;;N;34.604;N;;N;;N;;N;;N;;N;30.505;N;;N;;N;1:35.542;6;N;0;;            ;;21
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;22;17:42:43.493;17:42:43.493;1:44.730;104,730;N;B                                                           ;B       ;31.076;N;;N;34.999;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.542;6;J;0;00.000;            ;00.000;22p
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;17:10:58.154;17:10:58.154;2:00.716;120,716;N;A                                                           ;A       ;;N;;N;39.902;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.016;3;J;0;2:42.000;            ;17:10:48.492;1p
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;17:15:09.411;17:15:09.411;4:11.257;251,257;N;A                                                           ;A       ;3:05.204;N;;N;35.603;N;;N;;N;;N;;N;;N;30.450;N;;N;;N;1:35.016;3;A;0;;            ;;2
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;17:16:45.895;17:16:45.895;1:36.484;96,484;N;A                                                           ;A       ;31.058;N;;N;34.509;N;;N;;N;;N;;N;;N;30.917;N;;N;;N;1:35.016;3;N;0;;            ;;3
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;17:18:21.550;17:18:21.550;1:35.655;95,655;N;A                                                           ;A       ;30.790;N;;N;34.809;N;;N;;N;;N;;N;;N;30.056;J;;N;;N;1:35.016;3;N;0;;            ;;4
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;17:19:57.519;17:19:57.519;1:35.969;95,969;N;A                                                           ;A       ;30.909;N;;N;34.751;N;;N;;N;;N;;N;;N;30.309;N;;N;;N;1:35.016;3;N;0;;            ;;5
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;17:21:33.422;17:21:33.422;1:35.903;95,903;N;A                                                           ;A       ;30.774;N;;N;34.928;N;;N;;N;;N;;N;;N;30.201;N;;N;;N;1:35.016;3;N;0;;            ;;6
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;7;17:23:08.547;17:23:08.547;1:35.125;95,125;J;A                                                           ;A       ;30.564;J;;N;34.396;J;;N;;N;;N;;N;;N;30.165;N;;N;;N;1:35.016;3;N;0;;            ;;7
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;8;17:24:43.962;17:24:43.962;1:35.415;95,415;N;A                                                           ;A       ;30.815;N;;N;34.544;N;;N;;N;;N;;N;;N;30.056;N;;N;;N;1:35.016;3;N;0;;            ;;8
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;9;17:26:27.804;17:26:27.804;1:43.842;103,842;N;A                                                           ;A       ;30.936;N;;N;34.472;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.016;3;J;0;3:25.189;            ;17:26:18.261;9p
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;10;17:31:21.051;17:31:21.051;4:53.247;293,247;N;A                                                           ;A       ;3:48.210;N;;N;34.736;N;;N;;N;;N;;N;;N;30.301;N;;N;;N;1:35.016;3;A;0;;            ;;10
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;11;17:32:57.092;17:32:57.092;1:36.041;96,041;N;A                                                           ;A       ;30.911;N;;N;34.683;N;;N;;N;;N;;N;;N;30.447;N;;N;;N;1:35.016;3;N;0;;            ;;11
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;12;17:34:42.310;17:34:42.310;1:45.218;105,218;N;A                                                           ;A       ;31.782;N;;N;34.624;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.016;3;J;0;2:34.964;            ;17:34:32.639;12p
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;13;17:38:44.777;17:38:44.777;4:02.467;242,467;N;A                                                           ;A       ;2:57.524;N;;N;34.718;N;;N;;N;;N;;N;;N;30.225;N;;N;;N;1:35.016;3;A;0;;            ;;13
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;14;17:40:30.141;17:40:30.141;1:45.364;105,364;N;A                                                           ;A       ;30.887;N;;N;35.416;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.016;3;J;0;2:01.064;            ;17:40:20.596;14p
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;15;17:43:59.666;17:43:59.666;3:29.525;209,525;N;A                                                           ;A       ;2:23.931;N;;N;35.289;N;;N;;N;;N;;N;;N;30.305;N;;N;;N;1:35.016;3;A;0;;            ;;15
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;16;17:45:47.008;17:45:47.008;1:47.342;107,342;N;A                                                           ;A       ;31.253;N;;N;34.993;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.016;3;J;0;00.000;            ;00.000;16p
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;1;17:04:41.071;17:04:41.071;1:43.239;103,239;N;B                                                           ;B       ;;N;;N;37.497;N;;N;;N;;N;;N;;N;32.248;N;;N;;N;1:35.901;7;A;0;;            ;;1
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;2;17:06:24.891;17:06:24.891;1:43.820;103,820;N;B                                                           ;B       ;32.078;N;;N;40.914;N;;N;;N;;N;;N;;N;30.828;N;;N;;N;1:35.901;7;N;0;;            ;;2
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;3;17:08:02.942;17:08:02.942;1:38.051;98,051;N;B                                                           ;B       ;31.444;N;;N;35.655;N;;N;;N;;N;;N;;N;30.952;N;;N;;N;1:35.901;7;N;0;;            ;;3
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;4;17:09:39.690;17:09:39.690;1:36.748;96,748;N;B                                                           ;B       ;31.325;N;;N;34.866;N;;N;;N;;N;;N;;N;30.557;N;;N;;N;1:35.901;7;N;0;;            ;;4
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;5;17:11:16.755;17:11:16.755;1:37.065;97,065;N;B                                                           ;B       ;31.245;N;;N;35.141;N;;N;;N;;N;;N;;N;30.679;N;;N;;N;1:35.901;7;N;0;;            ;;5
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;6;17:12:54.744;17:12:54.744;1:37.989;97,989;N;B                                                           ;B       ;31.080;N;;N;34.765;N;;N;;N;;N;;N;;N;32.144;N;;N;;N;1:35.901;7;N;0;;            ;;6
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;7;17:14:32.100;17:14:32.100;1:37.356;97,356;N;B                                                           ;B       ;31.052;N;;N;35.488;N;;N;;N;;N;;N;;N;30.816;N;;N;;N;1:35.901;7;N;0;;            ;;7
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;8;17:16:08.863;17:16:08.863;1:36.763;96,763;N;B                                                           ;B       ;31.342;N;;N;34.730;N;;N;;N;;N;;N;;N;30.691;N;;N;;N;1:35.901;7;N;0;;            ;;8
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;9;17:17:55.045;17:17:55.045;1:46.182;106,182;N;B                                                           ;B       ;31.125;N;;N;34.933;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.901;7;J;0;3:24.149;            ;17:17:45.225;9p
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;10;17:23:00.267;17:23:00.267;5:05.222;305,222;N;B                                                           ;B       ;3:52.709;N;;N;40.116;N;;N;;N;;N;;N;;N;32.397;N;;N;;N;1:35.901;7;A;0;;            ;;10
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;11;17:24:38.917;17:24:38.917;1:38.650;98,650;N;B                                                           ;B       ;31.393;N;;N;36.607;N;;N;;N;;N;;N;;N;30.650;N;;N;;N;1:35.901;7;N;0;;            ;;11
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;12;17:26:15.885;17:26:15.885;1:36.968;96,968;N;B                                                           ;B       ;31.131;N;;N;35.305;N;;N;;N;;N;;N;;N;30.532;N;;N;;N;1:35.901;7;N;0;;            ;;12
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;13;17:27:52.102;17:27:52.102;1:36.217;96,217;N;B                                                           ;B       ;30.930;J;;N;34.713;N;;N;;N;;N;;N;;N;30.574;N;;N;;N;1:35.901;7;N;0;;            ;;13
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;14;17:29:28.088;17:29:28.088;1:35.986;95,986;J;B                                                           ;B       ;31.015;N;;N;34.618;J;;N;;N;;N;;N;;N;30.353;J;;N;;N;1:35.901;7;N;0;;            ;;14
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;15;17:31:15.602;17:31:15.602;1:47.514;107,514;N;B                                                           ;B       ;31.088;N;;N;34.666;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.901;7;J;0;2:31.542;            ;17:31:05.834;15p
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;16;17:35:18.492;17:35:18.492;4:02.890;242,890;N;B                                                           ;B       ;2:56.421;N;;N;35.521;N;;N;;N;;N;;N;;N;30.948;N;;N;;N;1:35.901;7;A;0;;            ;;16
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;17;17:36:55.881;17:36:55.881;1:37.389;97,389;N;B                                                           ;B       ;31.534;N;;N;35.215;N;;N;;N;;N;;N;;N;30.640;N;;N;;N;1:35.901;7;N;0;;            ;;17
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;18;17:38:32.969;17:38:32.969;1:37.088;97,088;N;B                                                           ;B       ;31.381;N;;N;35.028;N;;N;;N;;N;;N;;N;30.679;N;;N;;N;1:35.901;7;N;0;;            ;;18
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;19;17:40:10.301;17:40:10.301;1:37.332;97,332;N;B                                                           ;B       ;31.369;N;;N;35.215;N;;N;;N;;N;;N;;N;30.748;N;;N;;N;1:35.901;7;N;0;;            ;;19
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;20;17:42:19.612;17:42:19.612;2:09.311;129,311;N;B                                                           ;B       ;38.335;N;;N;45.800;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.901;7;J;0;00.000;            ;00.000;20p
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;1;17:04:15.752;17:04:15.752;1:46.703;106,703;N;B                                                           ;B       ;;N;;N;38.314;N;;N;;N;;N;;N;;N;33.223;N;;N;;N;1:36.015;11;A;0;;            ;;1
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;2;17:05:55.888;17:05:55.888;1:40.136;100,136;N;B                                                           ;B       ;32.610;N;;N;36.623;N;;N;;N;;N;;N;;N;30.903;N;;N;;N;1:36.015;11;N;0;;            ;;2
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;3;17:07:33.997;17:07:33.997;1:38.109;98,109;N;B                                                           ;B       ;31.621;N;;N;35.474;N;;N;;N;;N;;N;;N;31.014;N;;N;;N;1:36.015;11;N;0;;            ;;3
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;4;17:09:12.665;17:09:12.665;1:38.668;98,668;N;B                                                           ;B       ;31.522;N;;N;36.292;N;;N;;N;;N;;N;;N;30.854;N;;N;;N;1:36.015;11;N;0;;            ;;4
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;5;17:10:50.318;17:10:50.318;1:37.653;97,653;N;B                                                           ;B       ;31.747;N;;N;35.123;N;;N;;N;;N;;N;;N;30.783;N;;N;;N;1:36.015;11;N;0;;            ;;5
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;6;17:12:26.866;17:12:26.866;1:36.548;96,548;N;B                                                           ;B       ;31.236;N;;N;34.961;N;;N;;N;;N;;N;;N;30.351;N;;N;;N;1:36.015;11;N;0;;            ;;6
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;7;17:14:03.662;17:14:03.662;1:36.796;96,796;N;B                                                           ;B       ;31.381;N;;N;34.968;N;;N;;N;;N;;N;;N;30.447;N;;N;;N;1:36.015;11;N;0;;            ;;7
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;8;17:15:57.485;17:15:57.485;1:53.823;113,823;N;B                                                           ;B       ;34.563;N;;N;37.429;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.015;11;J;0;6:02.921;            ;17:15:48.119;8p
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;9;17:23:44.273;17:23:44.273;7:46.788;466,788;N;B                                                           ;B       ;6:29.494;N;;N;35.822;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.015;11;J;0;54.772;            ;17:23:34.755;9p
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;10;17:26:10.387;17:26:10.387;2:26.114;146,114;N;B                                                           ;B       ;1:19.869;N;;N;35.531;N;;N;;N;;N;;N;;N;30.714;N;;N;;N;1:36.015;11;A;0;;            ;;10
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;11;17:27:46.780;17:27:46.780;1:36.393;96,393;N;B                                                           ;B       ;31.277;N;;N;34.797;N;;N;;N;;N;;N;;N;30.319;J;;N;;N;1:36.015;11;N;0;;            ;;11
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;12;17:29:24.589;17:29:24.589;1:37.809;97,809;N;B                                                           ;B       ;31.247;N;;N;34.631;N;;N;;N;;N;;N;;N;31.931;N;;N;;N;1:36.015;11;N;0;;            ;;12
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;13;17:31:03.370;17:31:03.370;1:38.781;98,781;N;B                                                           ;B       ;31.658;N;;N;36.231;N;;N;;N;;N;;N;;N;30.892;N;;N;;N;1:36.015;11;N;0;;            ;;13
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;14;17:32:39.634;17:32:39.634;1:36.264;96,264;N;B                                                           ;B       ;31.084;J;;N;34.826;N;;N;;N;;N;;N;;N;30.354;N;;N;;N;1:36.015;11;N;0;;            ;;14
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;15;17:34:16.280;17:34:16.280;1:36.646;96,646;N;B                                                           ;B       ;31.190;N;;N;35.013;N;;N;;N;;N;;N;;N;30.443;N;;N;;N;1:36.015;11;N;0;;            ;;15
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;16;17:35:52.503;17:35:52.503;1:36.223;96,223;J;B                                                           ;B       ;31.202;N;;N;34.612;J;;N;;N;;N;;N;;N;30.409;N;;N;;N;1:36.015;11;N;0;;            ;;16
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;17;17:37:28.997;17:37:28.997;1:36.494;96,494;N;B                                                           ;B       ;31.177;N;;N;34.858;N;;N;;N;;N;;N;;N;30.459;N;;N;;N;1:36.015;11;N;0;;            ;;17
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;18;17:39:17.172;17:39:17.172;1:48.175;108,175;N;B                                                           ;B       ;33.800;N;;N;37.693;N;;N;;N;;N;;N;;N;36.682;N;;N;;N;1:36.015;11;N;0;;            ;;18
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;19;17:41:09.281;17:41:09.281;1:52.109;112,109;N;B                                                           ;B       ;31.479;N;;N;35.575;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.015;11;J;0;00.000;            ;00.000;19p
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;1;17:22:10.461;17:22:10.461;1:42.002;102,002;N;B                                                           ;B       ;;N;;N;36.955;N;;N;;N;;N;;N;;N;31.119;N;;N;;N;1:36.631;12;A;0;;            ;;1
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;2;17:23:49.769;17:23:49.769;1:39.308;99,308;N;B                                                           ;B       ;32.219;N;;N;36.150;N;;N;;N;;N;;N;;N;30.939;N;;N;;N;1:36.631;12;N;0;;            ;;2
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;3;17:25:27.657;17:25:27.657;1:37.888;97,888;N;B                                                           ;B       ;31.751;N;;N;35.465;N;;N;;N;;N;;N;;N;30.672;N;;N;;N;1:36.631;12;N;0;;            ;;3
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;4;17:27:05.402;17:27:05.402;1:37.745;97,745;N;B                                                           ;B       ;31.594;N;;N;35.376;N;;N;;N;;N;;N;;N;30.775;N;;N;;N;1:36.631;12;N;0;;            ;;4
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;5;17:28:42.780;17:28:42.780;1:37.378;97,378;N;B                                                           ;B       ;31.447;N;;N;35.033;N;;N;;N;;N;;N;;N;30.898;N;;N;;N;1:36.631;12;N;0;;            ;;5
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;6;17:30:31.236;17:30:31.236;1:48.456;108,456;N;B                                                           ;B       ;31.601;N;;N;35.753;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.631;12;J;0;3:45.012;            ;17:30:21.803;6p
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;7;17:35:47.335;17:35:47.335;5:16.099;316,099;N;B                                                           ;B       ;4:09.570;N;;N;35.748;N;;N;;N;;N;;N;;N;30.781;N;;N;;N;1:36.631;12;A;0;;            ;;7
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;8;17:37:24.533;17:37:24.533;1:37.198;97,198;N;B                                                           ;B       ;31.705;N;;N;35.087;N;;N;;N;;N;;N;;N;30.406;J;;N;;N;1:36.631;12;N;0;;            ;;8
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;9;17:39:01.653;17:39:01.653;1:37.120;97,120;J;B                                                           ;B       ;31.306;N;;N;34.953;J;;N;;N;;N;;N;;N;30.861;N;;N;;N;1:36.631;12;N;0;;            ;;9
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;10;17:40:48.771;17:40:48.771;1:47.118;107,118;N;B                                                           ;B       ;31.485;N;;N;35.356;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.631;12;J;0;27.893;            ;17:40:39.700;10p
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;11;17:42:55.232;17:42:55.232;2:06.461;126,461;N;B                                                           ;B       ;1:00.096;N;;N;35.600;N;;N;;N;;N;;N;;N;30.765;N;;N;;N;1:36.631;12;A;0;;            ;;11
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;12;17:44:32.601;17:44:32.601;1:37.369;97,369;N;B                                                           ;B       ;31.486;N;;N;35.385;N;;N;;N;;N;;N;;N;30.498;N;;N;;N;1:36.631;12;N;0;;            ;;12
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;13;17:46:09.838;17:46:09.838;1:37.237;97,237;N;B                                                           ;B       ;31.272;J;;N;35.233;N;;N;;N;;N;;N;;N;30.732;N;;N;;N;1:36.631;12;N;0;;            ;;13
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;14;17:48:10.382;17:48:10.382;2:00.544;120,544;N;B                                                           ;B       ;35.057;N;;N;40.379;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.631;12;J;0;00.000;            ;00.000;14p
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;1;17:03:59.387;17:03:59.387;1:39.733;99,733;N;A                                                           ;A       ;;N;;N;35.946;N;;N;;N;;N;;N;;N;30.823;N;;N;;N;1:35.384;5;A;0;;            ;;1
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;2;17:05:36.694;17:05:36.694;1:37.307;97,307;N;A                                                           ;A       ;31.681;N;;N;35.302;N;;N;;N;;N;;N;;N;30.324;N;;N;;N;1:35.384;5;N;0;;            ;;2
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;3;17:07:13.779;17:07:13.779;1:37.085;97,085;N;A                                                           ;A       ;31.325;N;;N;35.597;N;;N;;N;;N;;N;;N;30.163;N;;N;;N;1:35.384;5;N;0;;            ;;3
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;4;17:08:51.171;17:08:51.171;1:37.392;97,392;N;A                                                           ;A       ;31.113;N;;N;35.953;N;;N;;N;;N;;N;;N;30.326;N;;N;;N;1:35.384;5;N;0;;            ;;4
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;5;17:10:27.117;17:10:27.117;1:35.946;95,946;N;A                                                           ;A       ;30.894;N;;N;34.798;N;;N;;N;;N;;N;;N;30.254;N;;N;;N;1:35.384;5;N;0;;            ;;5
