STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;8;9:46:02.711;09:46:02.711;1:48.830;108,830;N;B                                                           ;B       ;31.616;N;;N;35.952;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.462;17;J;0;2:07.533;            ;9:45:53.291;8p
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;9;9:49:45.265;09:49:45.265;3:42.554;222,554;N;B                                                           ;B       ;2:33.805;N;;N;37.278;N;;N;;N;;N;;N;;N;31.471;N;;N;;N;1:37.462;17;A;0;;            ;;9
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;10;9:51:25.321;09:51:25.321;1:40.056;100,056;N;B                                                           ;B       ;32.644;N;;N;36.590;N;;N;;N;;N;;N;;N;30.822;N;;N;;N;1:37.462;17;N;0;;            ;;10
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;11;9:53:05.423;09:53:05.423;1:40.102;100,102;N;B                                                           ;B       ;31.769;N;;N;35.350;J;;N;;N;;N;;N;;N;32.983;N;;N;;N;1:37.462;17;N;0;;            ;;11
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;12;9:54:47.261;09:54:47.261;1:41.838;101,838;N;B                                                           ;B       ;31.877;N;;N;35.899;N;;N;;N;;N;;N;;N;34.062;N;;N;;N;1:37.462;17;N;0;;            ;;12
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;13;9:56:30.964;09:56:30.964;1:43.703;103,703;N;B                                                           ;B       ;34.767;N;;N;37.223;N;;N;;N;;N;;N;;N;31.713;N;;N;;N;1:37.462;17;N;0;;            ;;13
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;14;9:58:10.435;09:58:10.435;1:39.471;99,471;N;B                                                           ;B       ;32.120;N;;N;36.137;N;;N;;N;;N;;N;;N;31.214;N;;N;;N;1:37.462;17;N;0;;            ;;14
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;15;9:59:48.414;09:59:48.414;1:37.979;97,979;N;B                                                           ;B       ;31.518;N;;N;35.830;N;;N;;N;;N;;N;;N;30.631;J;;N;;N;1:37.462;17;N;0;;            ;;15
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;16;10:01:26.086;10:01:26.086;1:37.672;97,672;J;B                                                           ;B       ;31.481;J;;N;35.449;N;;N;;N;;N;;N;;N;30.742;N;;N;;N;1:37.462;17;N;0;;            ;;16
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;9:33:56.298;09:33:56.298;1:42.741;102,741;N;B                                                           ;B       ;;N;;N;36.963;N;;N;;N;;N;;N;;N;31.622;N;;N;;N;1:35.855;10;N;0;;            ;;1
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;9:35:35.296;09:35:35.296;1:38.998;98,998;N;B                                                           ;B       ;32.032;N;;N;35.971;N;;N;;N;;N;;N;;N;30.995;N;;N;;N;1:35.855;10;N;0;;            ;;2
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;9:37:12.639;09:37:12.639;1:37.343;97,343;N;B                                                           ;B       ;31.508;N;;N;35.291;N;;N;;N;;N;;N;;N;30.544;N;;N;;N;1:35.855;10;N;0;;            ;;3
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;9:38:49.835;09:38:49.835;1:37.196;97,196;N;B                                                           ;B       ;31.699;N;;N;35.198;N;;N;;N;;N;;N;;N;30.299;N;;N;;N;1:35.855;10;N;0;;            ;;4
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;9:40:26.844;09:40:26.844;1:37.009;97,009;N;B                                                           ;B       ;31.529;N;;N;34.957;N;;N;;N;;N;;N;;N;30.523;N;;N;;N;1:35.855;10;N;0;;            ;;5
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;9:42:12.623;09:42:12.623;1:45.779;105,779;N;B                                                           ;B       ;31.383;N;;N;35.669;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.855;10;J;0;4:08.843;            ;9:42:03.379;6p
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;7;9:48:00.559;09:48:00.559;5:47.936;347,936;N;B                                                           ;B       ;4:39.057;N;;N;37.325;N;;N;;N;;N;;N;;N;31.554;N;;N;;N;1:35.855;10;A;0;;            ;;7
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;8;9:49:37.356;09:49:37.356;1:36.797;96,797;N;B                                                           ;B       ;31.234;N;;N;34.989;N;;N;;N;;N;;N;;N;30.574;N;;N;;N;1:35.855;10;N;0;;            ;;8
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;9;9:51:13.478;09:51:13.478;1:36.122;96,122;N;B                                                           ;B       ;31.078;N;;N;34.753;N;;N;;N;;N;;N;;N;30.291;N;;N;;N;1:35.855;10;N;0;;            ;;9
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;10;9:52:49.333;09:52:49.333;1:35.855;95,855;J;B                                                           ;B       ;30.961;J;;N;34.653;J;;N;;N;;N;;N;;N;30.241;J;;N;;N;1:35.855;10;N;0;;            ;;10
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;11;9:54:30.193;09:54:30.193;1:40.860;100,860;N;B                                                           ;B       ;32.510;N;;N;35.748;N;;N;;N;;N;;N;;N;32.602;N;;N;;N;1:35.855;10;N;0;;            ;;11
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;12;9:56:25.623;09:56:25.623;1:55.430;115,430;N;B                                                           ;B       ;36.965;N;;N;36.840;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.855;10;J;0;3:47.763;            ;9:56:16.454;12p
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;9:33:47.844;09:33:47.844;1:37.806;97,806;N;A                                                           ;A       ;;N;;N;35.610;N;;N;;N;;N;;N;;N;30.520;N;;N;;N;1:33.980;4;A;0;;            ;;1
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;9:35:23.768;09:35:23.768;1:35.924;95,924;N;A                                                           ;A       ;31.071;N;;N;34.862;N;;N;;N;;N;;N;;N;29.991;N;;N;;N;1:33.980;4;N;0;;            ;;2
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;9:36:58.707;09:36:58.707;1:34.939;94,939;N;A                                                           ;A       ;30.538;N;;N;34.368;N;;N;;N;;N;;N;;N;30.033;N;;N;;N;1:33.980;4;N;0;;            ;;3
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;9:38:33.401;09:38:33.401;1:34.694;94,694;N;A                                                           ;A       ;30.379;N;;N;34.179;N;;N;;N;;N;;N;;N;30.136;N;;N;;N;1:33.980;4;N;0;;            ;;4
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;9:40:07.630;09:40:07.630;1:34.229;94,229;J;A                                                           ;A       ;30.322;J;;N;34.135;N;;N;;N;;N;;N;;N;29.772;J;;N;;N;1:33.980;4;N;0;;            ;;5
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;9:41:50.260;09:41:50.260;1:42.630;102,630;N;A                                                           ;A       ;30.329;N;;N;33.922;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.980;4;J;0;6:08.245;            ;9:41:40.591;6p
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;7;9:49:27.749;09:49:27.749;7:37.489;457,489;N;A                                                           ;A       ;6:32.767;N;;N;34.513;N;;N;;N;;N;;N;;N;30.209;N;;N;;N;1:33.980;4;A;0;;            ;;7
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;8;9:51:02.367;09:51:02.367;1:34.618;94,618;N;A                                                           ;A       ;30.523;N;;N;34.103;N;;N;;N;;N;;N;;N;29.992;N;;N;;N;1:33.980;4;N;0;;            ;;8
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;9;9:52:37.693;09:52:37.693;1:35.326;95,326;N;A                                                           ;A       ;30.530;N;;N;34.762;N;;N;;N;;N;;N;;N;30.034;N;;N;;N;1:33.980;4;N;0;;            ;;9
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;10;9:54:21.488;09:54:21.488;1:43.795;103,795;N;A                                                           ;A       ;30.637;N;;N;35.165;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.980;4;J;0;1:21.101;            ;9:54:11.894;10p
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;11;9:57:10.499;09:57:10.499;2:49.011;169,011;N;A                                                           ;A       ;1:44.187;N;;N;34.659;N;;N;;N;;N;;N;;N;30.165;N;;N;;N;1:33.980;4;A;0;;            ;;11
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;12;9:58:46.052;09:58:46.052;1:35.553;95,553;N;A                                                           ;A       ;30.757;N;;N;34.502;N;;N;;N;;N;;N;;N;30.294;N;;N;;N;1:33.980;4;N;0;;            ;;12
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;13;10:00:20.550;10:00:20.550;1:34.498;94,498;N;A                                                           ;A       ;30.568;N;;N;33.886;J;;N;;N;;N;;N;;N;30.044;N;;N;;N;1:33.980;4;N;0;;            ;;13
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;1;9:34:15.712;09:34:15.712;1:44.523;104,523;N;B                                                           ;B       ;;N;;N;38.121;N;;N;;N;;N;;N;;N;31.874;N;;N;;N;1:36.452;13;N;0;;            ;;1
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;2;9:35:57.964;09:35:57.964;1:42.252;102,252;N;B                                                           ;B       ;32.603;N;;N;37.204;N;;N;;N;;N;;N;;N;32.445;N;;N;;N;1:36.452;13;N;0;;            ;;2
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;3;9:37:37.908;09:37:37.908;1:39.944;99,944;N;B                                                           ;B       ;32.644;N;;N;36.134;N;;N;;N;;N;;N;;N;31.166;N;;N;;N;1:36.452;13;N;0;;            ;;3
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;4;9:39:16.181;09:39:16.181;1:38.273;98,273;N;B                                                           ;B       ;31.806;N;;N;35.825;N;;N;;N;;N;;N;;N;30.642;N;;N;;N;1:36.452;13;N;0;;            ;;4
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;5;9:40:53.339;09:40:53.339;1:37.158;97,158;N;B                                                           ;B       ;31.353;N;;N;35.188;N;;N;;N;;N;;N;;N;30.617;N;;N;;N;1:36.452;13;N;0;;            ;;5
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;6;9:42:39.597;09:42:39.597;1:46.258;106,258;N;B                                                           ;B       ;31.577;N;;N;35.585;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.452;13;J;0;2:00.784;            ;9:42:29.871;6p
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;7;9:46:10.900;09:46:10.900;3:31.303;211,303;N;B                                                           ;B       ;2:25.320;N;;N;35.425;N;;N;;N;;N;;N;;N;30.558;N;;N;;N;1:36.452;13;A;0;;            ;;7
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;8;9:47:47.597;09:47:47.597;1:36.697;96,697;J;B                                                           ;B       ;31.217;N;;N;34.941;N;;N;;N;;N;;N;;N;30.539;N;;N;;N;1:36.452;13;N;0;;            ;;8
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;9;9:49:24.627;09:49:24.627;1:37.030;97,030;N;B                                                           ;B       ;31.393;N;;N;35.184;N;;N;;N;;N;;N;;N;30.453;N;;N;;N;1:36.452;13;N;0;;            ;;9
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;10;9:51:01.345;09:51:01.345;1:36.718;96,718;N;B                                                           ;B       ;31.178;N;;N;34.897;J;;N;;N;;N;;N;;N;30.643;N;;N;;N;1:36.452;13;N;0;;            ;;10
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;11;9:52:39.203;09:52:39.203;1:37.858;97,858;N;B                                                           ;B       ;31.123;J;;N;36.303;N;;N;;N;;N;;N;;N;30.432;J;;N;;N;1:36.452;13;N;0;;            ;;11
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;12;9:54:17.199;09:54:17.199;1:37.996;97,996;N;B                                                           ;B       ;31.517;N;;N;35.890;N;;N;;N;;N;;N;;N;30.589;N;;N;;N;1:36.452;13;N;0;;            ;;12
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;13;9:56:04.109;09:56:04.109;1:46.910;106,910;N;B                                                           ;B       ;31.322;N;;N;35.487;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.452;13;J;0;1:39.431;            ;9:55:54.271;13p
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;14;9:59:16.691;09:59:16.691;3:12.582;192,582;N;B                                                           ;B       ;2:03.007;N;;N;35.864;N;;N;;N;;N;;N;;N;33.711;N;;N;;N;1:36.452;13;A;0;;            ;;14
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;15;10:00:54.209;10:00:54.209;1:37.518;97,518;N;B                                                           ;B       ;31.457;N;;N;35.325;N;;N;;N;;N;;N;;N;30.736;N;;N;;N;1:36.452;13;N;0;;            ;;15
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;1;9:34:21.164;09:34:21.164;1:46.157;106,157;N;B                                                           ;B       ;;N;;N;38.564;N;;N;;N;;N;;N;;N;32.248;N;;N;;N;1:37.036;14;N;0;;            ;;1
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;2;9:36:01.569;09:36:01.569;1:40.405;100,405;N;B                                                           ;B       ;32.721;N;;N;36.409;N;;N;;N;;N;;N;;N;31.275;N;;N;;N;1:37.036;14;N;0;;            ;;2
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;3;9:37:40.093;09:37:40.093;1:38.524;98,524;N;B                                                           ;B       ;32.364;N;;N;35.541;N;;N;;N;;N;;N;;N;30.619;N;;N;;N;1:37.036;14;N;0;;            ;;3
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;4;9:39:18.097;09:39:18.097;1:38.004;98,004;N;B                                                           ;B       ;31.559;N;;N;35.840;N;;N;;N;;N;;N;;N;30.605;J;;N;;N;1:37.036;14;N;0;;            ;;4
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;5;9:41:05.532;09:41:05.532;1:47.435;107,435;N;B                                                           ;B       ;31.656;N;;N;35.948;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.036;14;J;0;2:13.228;            ;9:40:56.167;5p
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;6;9:44:50.901;09:44:50.901;3:45.369;225,369;N;B                                                           ;B       ;2:38.631;N;;N;35.595;N;;N;;N;;N;;N;;N;31.143;N;;N;;N;1:37.036;14;A;0;;            ;;6
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;7;9:46:31.861;09:46:31.861;1:40.960;100,960;N;B                                                           ;B       ;31.276;J;;N;38.559;N;;N;;N;;N;;N;;N;31.125;N;;N;;N;1:37.036;14;N;0;;            ;;7
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;8;9:48:09.194;09:48:09.194;1:37.333;97,333;J;B                                                           ;B       ;31.376;N;;N;35.155;J;;N;;N;;N;;N;;N;30.802;N;;N;;N;1:37.036;14;N;0;;            ;;8
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;9;9:49:46.867;09:49:46.867;1:37.673;97,673;N;B                                                           ;B       ;31.580;N;;N;35.249;N;;N;;N;;N;;N;;N;30.844;N;;N;;N;1:37.036;14;N;0;;            ;;9
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;10;9:51:27.346;09:51:27.346;1:40.479;100,479;N;B                                                           ;B       ;32.653;N;;N;37.206;N;;N;;N;;N;;N;;N;30.620;N;;N;;N;1:37.036;14;N;0;;            ;;10
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;11;9:53:20.039;09:53:20.039;1:52.693;112,693;N;B                                                           ;B       ;33.059;N;;N;39.402;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.036;14;J;0;1:48.335;            ;9:53:10.659;11p
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;12;9:56:51.097;09:56:51.097;3:31.058;211,058;N;B                                                           ;B       ;2:13.991;N;;N;35.514;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.036;14;J;0;00.000;            ;00.000;12p
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;1;9:34:12.824;09:34:12.824;1:44.029;104,029;N;B                                                           ;B       ;;N;;N;37.565;N;;N;;N;;N;;N;;N;32.228;N;;N;;N;1:36.101;12;A;0;;            ;;1
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;2;9:35:53.441;09:35:53.441;1:40.617;100,617;N;B                                                           ;B       ;32.747;N;;N;36.610;N;;N;;N;;N;;N;;N;31.260;N;;N;;N;1:36.101;12;N;0;;            ;;2
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;3;9:37:33.895;09:37:33.895;1:40.454;100,454;N;B                                                           ;B       ;33.581;N;;N;36.009;N;;N;;N;;N;;N;;N;30.864;N;;N;;N;1:36.101;12;N;0;;            ;;3
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;4;9:39:12.416;09:39:12.416;1:38.521;98,521;N;B                                                           ;B       ;31.978;N;;N;35.681;N;;N;;N;;N;;N;;N;30.862;N;;N;;N;1:36.101;12;N;0;;            ;;4
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;5;9:40:49.723;09:40:49.723;1:37.307;97,307;N;B                                                           ;B       ;31.690;N;;N;35.138;N;;N;;N;;N;;N;;N;30.479;N;;N;;N;1:36.101;12;N;0;;            ;;5
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;6;9:42:37.200;09:42:37.200;1:47.477;107,477;N;B                                                           ;B       ;31.639;N;;N;35.408;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.101;12;J;0;3:27.130;            ;9:42:27.789;6p
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;7;9:47:58.316;09:47:58.316;5:21.116;321,116;N;B                                                           ;B       ;4:00.807;N;;N;44.434;N;;N;;N;;N;;N;;N;35.875;N;;N;;N;1:36.101;12;A;0;;            ;;7
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;8;9:49:51.872;09:49:51.872;1:53.556;113,556;N;B                                                           ;B       ;34.531;N;;N;40.729;N;;N;;N;;N;;N;;N;38.296;N;;N;;N;1:36.101;12;N;0;;            ;;8
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;9;9:51:34.552;09:51:34.552;1:42.680;102,680;N;B                                                           ;B       ;35.075;N;;N;36.853;N;;N;;N;;N;;N;;N;30.752;N;;N;;N;1:36.101;12;N;0;;            ;;9
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;10;9:53:12.560;09:53:12.560;1:38.008;98,008;N;B                                                           ;B       ;31.599;N;;N;34.999;N;;N;;N;;N;;N;;N;31.410;N;;N;;N;1:36.101;12;N;0;;            ;;10
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;11;9:54:50.339;09:54:50.339;1:37.779;97,779;N;B                                                           ;B       ;31.640;N;;N;35.358;N;;N;;N;;N;;N;;N;30.781;N;;N;;N;1:36.101;12;N;0;;            ;;11
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;12;9:56:29.363;09:56:29.363;1:39.024;99,024;N;B                                                           ;B       ;31.821;N;;N;35.854;N;;N;;N;;N;;N;;N;31.349;N;;N;;N;1:36.101;12;N;0;;            ;;12
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;13;9:58:06.423;09:58:06.423;1:37.060;97,060;N;B                                                           ;B       ;31.495;N;;N;35.193;N;;N;;N;;N;;N;;N;30.372;J;;N;;N;1:36.101;12;N;0;;            ;;13
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;14;9:59:42.673;09:59:42.673;1:36.250;96,250;J;B                                                           ;B       ;31.261;J;;N;34.468;J;;N;;N;;N;;N;;N;30.521;N;;N;;N;1:36.101;12;N;0;;            ;;14
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;15;10:01:19.482;10:01:19.482;1:36.809;96,809;N;B                                                           ;B       ;31.271;N;;N;34.978;N;;N;;N;;N;;N;;N;30.560;N;;N;;N;1:36.101;12;N;0;;            ;;15
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;1;9:34:11.904;09:34:11.904;1:47.235;107,235;N;A                                                           ;A       ;;N;;N;38.287;N;;N;;N;;N;;N;;N;33.659;N;;N;;N;1:37.271;15;N;0;;            ;;1
