STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;20;17:39:08.153;17:39:08.153;1:36.327;96,327;N;A                                                           ;A       ;30.763;N;;N;34.770;N;;N;;N;;N;;N;;N;30.794;N;;N;;N;1:35.061;5;N;0;;            ;;20
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;1;17:08:53.547;17:08:53.547;1:46.499;106,499;N;B                                                           ;B       ;37.876;N;;N;37.527;N;;N;;N;;N;;N;;N;31.096;N;;N;;N;1:36.001;11;N;0;;            ;;1
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;2;17:10:32.570;17:10:32.570;1:39.023;99,023;N;B                                                           ;B       ;31.677;N;;N;36.685;N;;N;;N;;N;;N;;N;30.661;N;;N;;N;1:36.001;11;N;0;;            ;;2
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;3;17:12:09.706;17:12:09.706;1:37.136;97,136;N;B                                                           ;B       ;31.099;N;;N;35.146;N;;N;;N;;N;;N;;N;30.891;N;;N;;N;1:36.001;11;N;0;;            ;;3
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;4;17:13:46.509;17:13:46.509;1:36.803;96,803;N;B                                                           ;B       ;30.841;N;;N;35.101;N;;N;;N;;N;;N;;N;30.861;N;;N;;N;1:36.001;11;N;0;;            ;;4
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;5;17:15:24.294;17:15:24.294;1:37.785;97,785;N;B                                                           ;B       ;31.066;N;;N;35.284;N;;N;;N;;N;;N;;N;31.435;N;;N;;N;1:36.001;11;N;0;;            ;;5
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;6;17:17:01.400;17:17:01.400;1:37.106;97,106;N;B                                                           ;B       ;31.588;N;;N;34.893;N;;N;;N;;N;;N;;N;30.625;N;;N;;N;1:36.001;11;N;0;;            ;;6
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;7;17:18:37.466;17:18:37.466;1:36.066;96,066;J;B                                                           ;B       ;30.830;J;;N;34.656;J;;N;;N;;N;;N;;N;30.580;N;;N;;N;1:36.001;11;N;0;;            ;;7
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;8;17:20:13.932;17:20:13.932;1:36.466;96,466;N;B                                                           ;B       ;30.833;N;;N;34.996;N;;N;;N;;N;;N;;N;30.637;N;;N;;N;1:36.001;11;N;0;;            ;;8
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;9;17:21:50.684;17:21:50.684;1:36.752;96,752;N;B                                                           ;B       ;31.040;N;;N;35.062;N;;N;;N;;N;;N;;N;30.650;N;;N;;N;1:36.001;11;N;0;;            ;;9
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;10;17:23:27.184;17:23:27.184;1:36.500;96,500;N;B                                                           ;B       ;31.017;N;;N;34.968;N;;N;;N;;N;;N;;N;30.515;J;;N;;N;1:36.001;11;N;0;;            ;;10
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;11;17:25:03.764;17:25:03.764;1:36.580;96,580;N;B                                                           ;B       ;30.878;N;;N;34.870;N;;N;;N;;N;;N;;N;30.832;N;;N;;N;1:36.001;11;N;0;;            ;;11
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;12;17:26:40.487;17:26:40.487;1:36.723;96,723;N;B                                                           ;B       ;30.936;N;;N;34.975;N;;N;;N;;N;;N;;N;30.812;N;;N;;N;1:36.001;11;N;0;;            ;;12
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;13;17:28:17.716;17:28:17.716;1:37.229;97,229;N;B                                                           ;B       ;30.892;N;;N;35.402;N;;N;;N;;N;;N;;N;30.935;N;;N;;N;1:36.001;11;N;0;;            ;;13
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;14;17:29:54.614;17:29:54.614;1:36.898;96,898;N;B                                                           ;B       ;30.869;N;;N;35.172;N;;N;;N;;N;;N;;N;30.857;N;;N;;N;1:36.001;11;N;0;;            ;;14
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;15;17:31:30.942;17:31:30.942;1:36.328;96,328;N;B                                                           ;B       ;30.838;N;;N;34.844;N;;N;;N;;N;;N;;N;30.646;N;;N;;N;1:36.001;11;N;0;;            ;;15
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;16;17:33:07.614;17:33:07.614;1:36.672;96,672;N;B                                                           ;B       ;30.845;N;;N;35.068;N;;N;;N;;N;;N;;N;30.759;N;;N;;N;1:36.001;11;N;0;;            ;;16
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;17;17:34:44.576;17:34:44.576;1:36.962;96,962;N;B                                                           ;B       ;31.089;N;;N;35.190;N;;N;;N;;N;;N;;N;30.683;N;;N;;N;1:36.001;11;N;0;;            ;;17
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;18;17:36:22.234;17:36:22.234;1:37.658;97,658;N;B                                                           ;B       ;31.141;N;;N;35.888;N;;N;;N;;N;;N;;N;30.629;N;;N;;N;1:36.001;11;N;0;;            ;;18
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;19;17:37:59.043;17:37:59.043;1:36.809;96,809;N;B                                                           ;B       ;30.927;N;;N;35.261;N;;N;;N;;N;;N;;N;30.621;N;;N;;N;1:36.001;11;N;0;;            ;;19
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;20;17:39:36.038;17:39:36.038;1:36.995;96,995;N;B                                                           ;B       ;31.189;N;;N;35.050;N;;N;;N;;N;;N;;N;30.756;N;;N;;N;1:36.001;11;N;0;;            ;;20
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;17:08:45.537;17:08:45.537;1:38.489;98,489;N;A                                                           ;A       ;33.417;N;;N;34.923;N;;N;;N;;N;;N;;N;30.149;N;;N;;N;1:33.480;16;N;0;;            ;;1
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;17:10:20.006;17:10:20.006;1:34.469;94,469;N;A                                                           ;A       ;30.334;N;;N;34.234;N;;N;;N;;N;;N;;N;29.901;N;;N;;N;1:33.480;16;N;0;;            ;;2
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;17:11:54.089;17:11:54.089;1:34.083;94,083;N;A                                                           ;A       ;30.263;N;;N;34.045;N;;N;;N;;N;;N;;N;29.775;N;;N;;N;1:33.480;16;N;0;;            ;;3
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;17:13:27.964;17:13:27.964;1:33.875;93,875;N;A                                                           ;A       ;30.221;N;;N;33.908;N;;N;;N;;N;;N;;N;29.746;N;;N;;N;1:33.480;16;N;0;;            ;;4
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;17:15:01.791;17:15:01.791;1:33.827;93,827;N;A                                                           ;A       ;29.995;J;;N;33.868;N;;N;;N;;N;;N;;N;29.964;N;;N;;N;1:33.480;16;N;0;;            ;;5
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;17:16:35.448;17:16:35.448;1:33.657;93,657;J;A                                                           ;A       ;30.172;N;;N;33.778;J;;N;;N;;N;;N;;N;29.707;J;;N;;N;1:33.480;16;N;0;;            ;;6
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;17:18:10.166;17:18:10.166;1:34.718;94,718;N;A                                                           ;A       ;30.452;N;;N;34.258;N;;N;;N;;N;;N;;N;30.008;N;;N;;N;1:33.480;16;N;0;;            ;;7
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;17:19:45.803;17:19:45.803;1:35.637;95,637;N;A                                                           ;A       ;30.260;N;;N;35.354;N;;N;;N;;N;;N;;N;30.023;N;;N;;N;1:33.480;16;N;0;;            ;;8
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;9;17:24:29.777;17:24:29.777;4:43.974;283,974;N;A                                                           ;A       ;3:34.685;N;;N;38.798;N;;N;;N;;N;;N;;N;30.491;N;;N;;N;1:33.480;16;N;0;;            ;;9
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;10;17:26:06.649;17:26:06.649;1:36.872;96,872;N;A                                                           ;A       ;30.956;N;;N;34.672;N;;N;;N;;N;;N;;N;31.244;N;;N;;N;1:33.480;16;N;0;;            ;;10
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;11;17:27:42.434;17:27:42.434;1:35.785;95,785;N;A                                                           ;A       ;31.155;N;;N;34.611;N;;N;;N;;N;;N;;N;30.019;N;;N;;N;1:33.480;16;N;0;;            ;;11
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;12;17:29:17.380;17:29:17.380;1:34.946;94,946;N;A                                                           ;A       ;30.508;N;;N;34.339;N;;N;;N;;N;;N;;N;30.099;N;;N;;N;1:33.480;16;N;0;;            ;;12
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;13;17:30:52.083;17:30:52.083;1:34.703;94,703;N;A                                                           ;A       ;30.474;N;;N;34.184;N;;N;;N;;N;;N;;N;30.045;N;;N;;N;1:33.480;16;N;0;;            ;;13
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;14;17:32:27.022;17:32:27.022;1:34.939;94,939;N;A                                                           ;A       ;30.632;N;;N;34.243;N;;N;;N;;N;;N;;N;30.064;N;;N;;N;1:33.480;16;N;0;;            ;;14
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;15;17:34:01.862;17:34:01.862;1:34.840;94,840;N;A                                                           ;A       ;30.605;N;;N;34.173;N;;N;;N;;N;;N;;N;30.062;N;;N;;N;1:33.480;16;N;0;;            ;;15
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;16;17:35:37.123;17:35:37.123;1:35.261;95,261;N;A                                                           ;A       ;30.677;N;;N;34.510;N;;N;;N;;N;;N;;N;30.074;N;;N;;N;1:33.480;16;N;0;;            ;;16
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;17;17:37:11.872;17:37:11.872;1:34.749;94,749;N;A                                                           ;A       ;30.581;N;;N;34.155;N;;N;;N;;N;;N;;N;30.013;N;;N;;N;1:33.480;16;N;0;;            ;;17
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;18;17:38:46.991;17:38:46.991;1:35.119;95,119;N;A                                                           ;A       ;30.689;N;;N;34.208;N;;N;;N;;N;;N;;N;30.222;N;;N;;N;1:33.480;16;N;0;;            ;;18
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;1;17:08:44.243;17:08:44.243;1:37.195;97,195;N;A                                                           ;A       ;32.677;N;;N;34.468;N;;N;;N;;N;;N;;N;30.050;N;;N;;N;1:33.353;1;N;0;;            ;;1
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;2;17:10:18.436;17:10:18.436;1:34.193;94,193;N;A                                                           ;A       ;30.486;N;;N;34.003;N;;N;;N;;N;;N;;N;29.704;N;;N;;N;1:33.353;1;N;0;;            ;;2
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;3;17:11:51.946;17:11:51.946;1:33.510;93,510;J;A                                                           ;A       ;30.287;N;;N;33.643;N;;N;;N;;N;;N;;N;29.580;J;;N;;N;1:33.353;1;N;0;;            ;;3
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;4;17:13:25.765;17:13:25.765;1:33.819;93,819;N;A                                                           ;A       ;30.286;N;;N;33.577;J;;N;;N;;N;;N;;N;29.956;N;;N;;N;1:33.353;1;N;0;;            ;;4
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;5;17:14:59.552;17:14:59.552;1:33.787;93,787;N;A                                                           ;A       ;30.423;N;;N;33.639;N;;N;;N;;N;;N;;N;29.725;N;;N;;N;1:33.353;1;N;0;;            ;;5
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;6;17:16:33.263;17:16:33.263;1:33.711;93,711;N;A                                                           ;A       ;30.196;J;;N;33.706;N;;N;;N;;N;;N;;N;29.809;N;;N;;N;1:33.353;1;N;0;;            ;;6
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;7;17:18:07.197;17:18:07.197;1:33.934;93,934;N;A                                                           ;A       ;30.395;N;;N;33.760;N;;N;;N;;N;;N;;N;29.779;N;;N;;N;1:33.353;1;N;0;;            ;;7
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;8;17:19:41.203;17:19:41.203;1:34.006;94,006;N;A                                                           ;A       ;30.228;N;;N;33.934;N;;N;;N;;N;;N;;N;29.844;N;;N;;N;1:33.353;1;N;0;;            ;;8
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;9;17:21:15.847;17:21:15.847;1:34.644;94,644;N;A                                                           ;A       ;30.380;N;;N;33.826;N;;N;;N;;N;;N;;N;30.438;N;;N;;N;1:33.353;1;N;0;;            ;;9
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;10;17:22:50.974;17:22:50.974;1:35.127;95,127;N;A                                                           ;A       ;30.976;N;;N;34.142;N;;N;;N;;N;;N;;N;30.009;N;;N;;N;1:33.353;1;N;0;;            ;;10
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;11;17:24:25.828;17:24:25.828;1:34.854;94,854;N;A                                                           ;A       ;30.736;N;;N;34.246;N;;N;;N;;N;;N;;N;29.872;N;;N;;N;1:33.353;1;N;0;;            ;;11
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;12;17:26:00.553;17:26:00.553;1:34.725;94,725;N;A                                                           ;A       ;30.545;N;;N;34.221;N;;N;;N;;N;;N;;N;29.959;N;;N;;N;1:33.353;1;N;0;;            ;;12
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;13;17:27:35.099;17:27:35.099;1:34.546;94,546;N;A                                                           ;A       ;30.524;N;;N;34.041;N;;N;;N;;N;;N;;N;29.981;N;;N;;N;1:33.353;1;N;0;;            ;;13
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;14;17:29:10.534;17:29:10.534;1:35.435;95,435;N;A                                                           ;A       ;30.554;N;;N;34.313;N;;N;;N;;N;;N;;N;30.568;N;;N;;N;1:33.353;1;N;0;;            ;;14
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;15;17:30:45.386;17:30:45.386;1:34.852;94,852;N;A                                                           ;A       ;30.526;N;;N;34.052;N;;N;;N;;N;;N;;N;30.274;N;;N;;N;1:33.353;1;N;0;;            ;;15
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;16;17:32:20.667;17:32:20.667;1:35.281;95,281;N;A                                                           ;A       ;30.485;N;;N;34.616;N;;N;;N;;N;;N;;N;30.180;N;;N;;N;1:33.353;1;N;0;;            ;;16
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;17;17:33:55.518;17:33:55.518;1:34.851;94,851;N;A                                                           ;A       ;30.625;N;;N;34.270;N;;N;;N;;N;;N;;N;29.956;N;;N;;N;1:33.353;1;N;0;;            ;;17
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;18;17:35:30.349;17:35:30.349;1:34.831;94,831;N;A                                                           ;A       ;30.556;N;;N;34.229;N;;N;;N;;N;;N;;N;30.046;N;;N;;N;1:33.353;1;N;0;;            ;;18
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;19;17:37:05.184;17:37:05.184;1:34.835;94,835;N;A                                                           ;A       ;30.508;N;;N;34.100;N;;N;;N;;N;;N;;N;30.227;N;;N;;N;1:33.353;1;N;0;;            ;;19
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;20;17:38:40.663;17:38:40.663;1:35.479;95,479;N;A                                                           ;A       ;30.705;N;;N;34.378;N;;N;;N;;N;;N;;N;30.396;N;;N;;N;1:33.353;1;N;0;;            ;;20
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;1;17:08:55.081;17:08:55.081;1:48.033;108,033;N;B                                                           ;B       ;39.291;N;;N;36.887;N;;N;;N;;N;;N;;N;31.855;N;;N;;N;1:36.025;14;N;0;;            ;;1
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;2;17:10:33.316;17:10:33.316;1:38.235;98,235;N;B                                                           ;B       ;31.291;N;;N;36.218;N;;N;;N;;N;;N;;N;30.726;N;;N;;N;1:36.025;14;N;0;;            ;;2
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;3;17:12:10.613;17:12:10.613;1:37.297;97,297;N;B                                                           ;B       ;31.367;N;;N;35.037;N;;N;;N;;N;;N;;N;30.893;N;;N;;N;1:36.025;14;N;0;;            ;;3
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;4;17:13:47.975;17:13:47.975;1:37.362;97,362;N;B                                                           ;B       ;31.484;N;;N;34.881;N;;N;;N;;N;;N;;N;30.997;N;;N;;N;1:36.025;14;N;0;;            ;;4
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;5;17:15:25.460;17:15:25.460;1:37.485;97,485;N;B                                                           ;B       ;31.774;N;;N;35.004;N;;N;;N;;N;;N;;N;30.707;N;;N;;N;1:36.025;14;N;0;;            ;;5
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;6;17:17:02.581;17:17:02.581;1:37.121;97,121;N;B                                                           ;B       ;31.086;N;;N;35.212;N;;N;;N;;N;;N;;N;30.823;N;;N;;N;1:36.025;14;N;0;;            ;;6
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;7;17:18:39.175;17:18:39.175;1:36.594;96,594;N;B                                                           ;B       ;31.023;N;;N;35.072;N;;N;;N;;N;;N;;N;30.499;N;;N;;N;1:36.025;14;N;0;;            ;;7
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;8;17:20:16.151;17:20:16.151;1:36.976;96,976;N;B                                                           ;B       ;31.160;N;;N;34.956;N;;N;;N;;N;;N;;N;30.860;N;;N;;N;1:36.025;14;N;0;;            ;;8
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;9;17:21:52.787;17:21:52.787;1:36.636;96,636;N;B                                                           ;B       ;31.247;N;;N;34.723;J;;N;;N;;N;;N;;N;30.666;N;;N;;N;1:36.025;14;N;0;;            ;;9
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;10;17:23:29.246;17:23:29.246;1:36.459;96,459;N;B                                                           ;B       ;31.139;N;;N;34.835;N;;N;;N;;N;;N;;N;30.485;N;;N;;N;1:36.025;14;N;0;;            ;;10
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;11;17:25:05.672;17:25:05.672;1:36.426;96,426;N;B                                                           ;B       ;30.991;N;;N;34.889;N;;N;;N;;N;;N;;N;30.546;N;;N;;N;1:36.025;14;N;0;;            ;;11
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;12;17:26:42.156;17:26:42.156;1:36.484;96,484;N;B                                                           ;B       ;31.099;N;;N;34.743;N;;N;;N;;N;;N;;N;30.642;N;;N;;N;1:36.025;14;N;0;;            ;;12
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;13;17:28:18.780;17:28:18.780;1:36.624;96,624;N;B                                                           ;B       ;30.958;J;;N;34.993;N;;N;;N;;N;;N;;N;30.673;N;;N;;N;1:36.025;14;N;0;;            ;;13
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;14;17:29:55.765;17:29:55.765;1:36.985;96,985;N;B                                                           ;B       ;31.173;N;;N;35.133;N;;N;;N;;N;;N;;N;30.679;N;;N;;N;1:36.025;14;N;0;;            ;;14
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;15;17:31:32.594;17:31:32.594;1:36.829;96,829;N;B                                                           ;B       ;31.165;N;;N;34.928;N;;N;;N;;N;;N;;N;30.736;N;;N;;N;1:36.025;14;N;0;;            ;;15
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;16;17:33:09.482;17:33:09.482;1:36.888;96,888;N;B                                                           ;B       ;31.228;N;;N;35.055;N;;N;;N;;N;;N;;N;30.605;N;;N;;N;1:36.025;14;N;0;;            ;;16
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;17;17:34:47.577;17:34:47.577;1:38.095;98,095;N;B                                                           ;B       ;31.226;N;;N;36.014;N;;N;;N;;N;;N;;N;30.855;N;;N;;N;1:36.025;14;N;0;;            ;;17
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;18;17:36:24.640;17:36:24.640;1:37.063;97,063;N;B                                                           ;B       ;31.426;N;;N;35.065;N;;N;;N;;N;;N;;N;30.572;N;;N;;N;1:36.025;14;N;0;;            ;;18
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;19;17:38:01.483;17:38:01.483;1:36.843;96,843;N;B                                                           ;B       ;31.059;N;;N;34.955;N;;N;;N;;N;;N;;N;30.829;N;;N;;N;1:36.025;14;N;0;;            ;;19
