STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;15;13:29:49.565;13:29:49.565;1:36.555;96,555;N;B                                                           ;B       ;31.127;N;;N;34.889;N;;N;;N;;N;;N;;N;30.539;N;;N;;N;1:35.773;15;N;0;;            ;;15
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;16;13:31:26.260;13:31:26.260;1:36.695;96,695;N;B                                                           ;B       ;31.103;N;;N;34.670;J;;N;;N;;N;;N;;N;30.922;N;;N;;N;1:35.773;15;N;0;;            ;;16
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;17;13:33:03.451;13:33:03.451;1:37.191;97,191;N;B                                                           ;B       ;30.997;N;;N;35.575;N;;N;;N;;N;;N;;N;30.619;N;;N;;N;1:35.773;15;N;0;;            ;;17
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;18;13:34:41.424;13:34:41.424;1:37.973;97,973;N;B                                                           ;B       ;31.373;N;;N;35.425;N;;N;;N;;N;;N;;N;31.175;N;;N;;N;1:35.773;15;N;0;;            ;;18
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;19;13:36:19.219;13:36:19.219;1:37.795;97,795;N;B                                                           ;B       ;31.055;N;;N;35.544;N;;N;;N;;N;;N;;N;31.196;N;;N;;N;1:35.773;15;N;0;;            ;;19
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;13:07:03.391;13:07:03.391;1:40.704;100,704;N;A                                                           ;A       ;35.776;N;;N;35.044;N;;N;;N;;N;;N;;N;29.884;N;;N;;N;1:33.779;2;N;0;;            ;;1
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;13:08:38.047;13:08:38.047;1:34.656;94,656;N;A                                                           ;A       ;30.467;N;;N;34.579;N;;N;;N;;N;;N;;N;29.610;J;;N;;N;1:33.779;2;N;0;;            ;;2
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;13:10:12.199;13:10:12.199;1:34.152;94,152;N;A                                                           ;A       ;30.165;N;;N;34.350;N;;N;;N;;N;;N;;N;29.637;N;;N;;N;1:33.779;2;N;0;;            ;;3
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;13:11:46.165;13:11:46.165;1:33.966;93,966;J;A                                                           ;A       ;30.115;N;;N;34.073;N;;N;;N;;N;;N;;N;29.778;N;;N;;N;1:33.779;2;N;0;;            ;;4
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;13:13:20.331;13:13:20.331;1:34.166;94,166;N;A                                                           ;A       ;30.211;N;;N;34.169;N;;N;;N;;N;;N;;N;29.786;N;;N;;N;1:33.779;2;N;0;;            ;;5
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;13:14:54.814;13:14:54.814;1:34.483;94,483;N;A                                                           ;A       ;30.246;N;;N;34.217;N;;N;;N;;N;;N;;N;30.020;N;;N;;N;1:33.779;2;N;0;;            ;;6
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;13:16:28.785;13:16:28.785;1:33.971;93,971;N;A                                                           ;A       ;30.101;J;;N;34.212;N;;N;;N;;N;;N;;N;29.658;N;;N;;N;1:33.779;2;N;0;;            ;;7
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;13:18:03.265;13:18:03.265;1:34.480;94,480;N;A                                                           ;A       ;30.445;N;;N;34.278;N;;N;;N;;N;;N;;N;29.757;N;;N;;N;1:33.779;2;N;0;;            ;;8
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;9;13:19:37.616;13:19:37.616;1:34.351;94,351;N;A                                                           ;A       ;30.353;N;;N;34.204;N;;N;;N;;N;;N;;N;29.794;N;;N;;N;1:33.779;2;N;0;;            ;;9
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;10;13:21:12.527;13:21:12.527;1:34.911;94,911;N;A                                                           ;A       ;30.624;N;;N;34.068;J;;N;;N;;N;;N;;N;30.219;N;;N;;N;1:33.779;2;N;0;;            ;;10
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;11;13:22:47.254;13:22:47.254;1:34.727;94,727;N;A                                                           ;A       ;30.499;N;;N;34.299;N;;N;;N;;N;;N;;N;29.929;N;;N;;N;1:33.779;2;N;0;;            ;;11
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;12;13:24:21.812;13:24:21.812;1:34.558;94,558;N;A                                                           ;A       ;30.436;N;;N;34.261;N;;N;;N;;N;;N;;N;29.861;N;;N;;N;1:33.779;2;N;0;;            ;;12
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;13;13:25:56.327;13:25:56.327;1:34.515;94,515;N;A                                                           ;A       ;30.472;N;;N;34.128;N;;N;;N;;N;;N;;N;29.915;N;;N;;N;1:33.779;2;N;0;;            ;;13
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;14;13:27:30.877;13:27:30.877;1:34.550;94,550;N;A                                                           ;A       ;30.350;N;;N;34.190;N;;N;;N;;N;;N;;N;30.010;N;;N;;N;1:33.779;2;N;0;;            ;;14
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;15;13:29:05.898;13:29:05.898;1:35.021;95,021;N;A                                                           ;A       ;30.479;N;;N;34.404;N;;N;;N;;N;;N;;N;30.138;N;;N;;N;1:33.779;2;N;0;;            ;;15
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;16;13:30:40.573;13:30:40.573;1:34.675;94,675;N;A                                                           ;A       ;30.498;N;;N;34.294;N;;N;;N;;N;;N;;N;29.883;N;;N;;N;1:33.779;2;N;0;;            ;;16
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;17;13:32:15.272;13:32:15.272;1:34.699;94,699;N;A                                                           ;A       ;30.501;N;;N;34.263;N;;N;;N;;N;;N;;N;29.935;N;;N;;N;1:33.779;2;N;0;;            ;;17
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;18;13:33:51.459;13:33:51.459;1:36.187;96,187;N;A                                                           ;A       ;30.540;N;;N;34.457;N;;N;;N;;N;;N;;N;31.190;N;;N;;N;1:33.779;2;N;0;;            ;;18
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;19;13:35:27.761;13:35:27.761;1:36.302;96,302;N;A                                                           ;A       ;31.438;N;;N;34.434;N;;N;;N;;N;;N;;N;30.430;N;;N;;N;1:33.779;2;N;0;;            ;;19
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;1;13:07:02.600;13:07:02.600;1:39.913;99,913;N;A                                                           ;A       ;35.525;N;;N;34.601;N;;N;;N;;N;;N;;N;29.787;N;;N;;N;1:33.507;1;N;0;;            ;;1
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;2;13:08:36.752;13:08:36.752;1:34.152;94,152;N;A                                                           ;A       ;30.335;N;;N;34.265;N;;N;;N;;N;;N;;N;29.552;J;;N;;N;1:33.507;1;N;0;;            ;;2
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;3;13:10:10.500;13:10:10.500;1:33.748;93,748;N;A                                                           ;A       ;30.109;J;;N;34.005;N;;N;;N;;N;;N;;N;29.634;N;;N;;N;1:33.507;1;N;0;;            ;;3
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;4;13:11:44.202;13:11:44.202;1:33.702;93,702;J;A                                                           ;A       ;30.138;N;;N;33.937;N;;N;;N;;N;;N;;N;29.627;N;;N;;N;1:33.507;1;N;0;;            ;;4
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;5;13:13:18.470;13:13:18.470;1:34.268;94,268;N;A                                                           ;A       ;30.489;N;;N;33.992;N;;N;;N;;N;;N;;N;29.787;N;;N;;N;1:33.507;1;N;0;;            ;;5
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;6;13:14:52.633;13:14:52.633;1:34.163;94,163;N;A                                                           ;A       ;30.282;N;;N;33.846;J;;N;;N;;N;;N;;N;30.035;N;;N;;N;1:33.507;1;N;0;;            ;;6
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;7;13:16:26.808;13:16:26.808;1:34.175;94,175;N;A                                                           ;A       ;30.220;N;;N;34.049;N;;N;;N;;N;;N;;N;29.906;N;;N;;N;1:33.507;1;N;0;;            ;;7
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;8;13:18:01.132;13:18:01.132;1:34.324;94,324;N;A                                                           ;A       ;30.403;N;;N;34.018;N;;N;;N;;N;;N;;N;29.903;N;;N;;N;1:33.507;1;N;0;;            ;;8
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;9;13:19:35.934;13:19:35.934;1:34.802;94,802;N;A                                                           ;A       ;30.597;N;;N;34.152;N;;N;;N;;N;;N;;N;30.053;N;;N;;N;1:33.507;1;N;0;;            ;;9
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;10;13:21:10.847;13:21:10.847;1:34.913;94,913;N;A                                                           ;A       ;30.817;N;;N;34.113;N;;N;;N;;N;;N;;N;29.983;N;;N;;N;1:33.507;1;N;0;;            ;;10
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;11;13:22:45.652;13:22:45.652;1:34.805;94,805;N;A                                                           ;A       ;30.574;N;;N;34.094;N;;N;;N;;N;;N;;N;30.137;N;;N;;N;1:33.507;1;N;0;;            ;;11
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;12;13:24:20.213;13:24:20.213;1:34.561;94,561;N;A                                                           ;A       ;30.628;N;;N;34.000;N;;N;;N;;N;;N;;N;29.933;N;;N;;N;1:33.507;1;N;0;;            ;;12
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;13;13:25:54.966;13:25:54.966;1:34.753;94,753;N;A                                                           ;A       ;30.628;N;;N;34.186;N;;N;;N;;N;;N;;N;29.939;N;;N;;N;1:33.507;1;N;0;;            ;;13
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;14;13:27:29.574;13:27:29.574;1:34.608;94,608;N;A                                                           ;A       ;30.511;N;;N;34.076;N;;N;;N;;N;;N;;N;30.021;N;;N;;N;1:33.507;1;N;0;;            ;;14
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;15;13:29:04.654;13:29:04.654;1:35.080;95,080;N;A                                                           ;A       ;30.653;N;;N;34.359;N;;N;;N;;N;;N;;N;30.068;N;;N;;N;1:33.507;1;N;0;;            ;;15
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;16;13:30:39.720;13:30:39.720;1:35.066;95,066;N;A                                                           ;A       ;30.579;N;;N;34.461;N;;N;;N;;N;;N;;N;30.026;N;;N;;N;1:33.507;1;N;0;;            ;;16
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;17;13:32:14.795;13:32:14.795;1:35.075;95,075;N;A                                                           ;A       ;30.626;N;;N;34.277;N;;N;;N;;N;;N;;N;30.172;N;;N;;N;1:33.507;1;N;0;;            ;;17
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;18;13:33:51.041;13:33:51.041;1:36.246;96,246;N;A                                                           ;A       ;30.734;N;;N;34.531;N;;N;;N;;N;;N;;N;30.981;N;;N;;N;1:33.507;1;N;0;;            ;;18
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;19;13:35:27.711;13:35:27.711;1:36.670;96,670;N;A                                                           ;A       ;31.555;N;;N;34.392;N;;N;;N;;N;;N;;N;30.723;N;;N;;N;1:33.507;1;N;0;;            ;;19
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;1;13:07:12.403;13:07:12.403;1:49.716;109,716;N;B                                                           ;B       ;40.598;N;;N;38.252;N;;N;;N;;N;;N;;N;30.866;N;;N;;N;1:35.997;17;N;0;;            ;;1
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;2;13:08:50.492;13:08:50.492;1:38.089;98,089;N;B                                                           ;B       ;30.940;N;;N;36.435;N;;N;;N;;N;;N;;N;30.714;N;;N;;N;1:35.997;17;N;0;;            ;;2
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;3;13:10:28.593;13:10:28.593;1:38.101;98,101;N;B                                                           ;B       ;30.948;N;;N;36.808;N;;N;;N;;N;;N;;N;30.345;N;;N;;N;1:35.997;17;N;0;;            ;;3
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;4;13:12:05.108;13:12:05.108;1:36.515;96,515;N;B                                                           ;B       ;30.911;N;;N;35.407;N;;N;;N;;N;;N;;N;30.197;J;;N;;N;1:35.997;17;N;0;;            ;;4
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;5;13:13:41.481;13:13:41.481;1:36.373;96,373;J;B                                                           ;B       ;31.025;N;;N;35.083;N;;N;;N;;N;;N;;N;30.265;N;;N;;N;1:35.997;17;N;0;;            ;;5
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;6;13:15:17.962;13:15:17.962;1:36.481;96,481;N;B                                                           ;B       ;30.793;J;;N;35.152;N;;N;;N;;N;;N;;N;30.536;N;;N;;N;1:35.997;17;N;0;;            ;;6
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;7;13:16:54.351;13:16:54.351;1:36.389;96,389;N;B                                                           ;B       ;31.019;N;;N;35.016;N;;N;;N;;N;;N;;N;30.354;N;;N;;N;1:35.997;17;N;0;;            ;;7
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;8;13:18:30.752;13:18:30.752;1:36.401;96,401;N;B                                                           ;B       ;30.869;N;;N;35.261;N;;N;;N;;N;;N;;N;30.271;N;;N;;N;1:35.997;17;N;0;;            ;;8
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;9;13:20:07.525;13:20:07.525;1:36.773;96,773;N;B                                                           ;B       ;31.112;N;;N;35.326;N;;N;;N;;N;;N;;N;30.335;N;;N;;N;1:35.997;17;N;0;;            ;;9
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;10;13:21:44.049;13:21:44.049;1:36.524;96,524;N;B                                                           ;B       ;30.928;N;;N;35.007;J;;N;;N;;N;;N;;N;30.589;N;;N;;N;1:35.997;17;N;0;;            ;;10
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;11;13:23:21.209;13:23:21.209;1:37.160;97,160;N;B                                                           ;B       ;31.416;N;;N;35.403;N;;N;;N;;N;;N;;N;30.341;N;;N;;N;1:35.997;17;N;0;;            ;;11
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;12;13:25:45.077;13:25:45.077;2:23.868;143,868;N;B                                                           ;B       ;1:17.394;N;;N;35.819;N;;N;;N;;N;;N;;N;30.655;N;;N;;N;1:35.997;17;N;0;;            ;;12
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;13;13:27:21.933;13:27:21.933;1:36.856;96,856;N;B                                                           ;B       ;30.914;N;;N;35.352;N;;N;;N;;N;;N;;N;30.590;N;;N;;N;1:35.997;17;N;0;;            ;;13
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;14;13:28:59.414;13:28:59.414;1:37.481;97,481;N;B                                                           ;B       ;31.175;N;;N;35.628;N;;N;;N;;N;;N;;N;30.678;N;;N;;N;1:35.997;17;N;0;;            ;;14
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;15;13:30:36.371;13:30:36.371;1:36.957;96,957;N;B                                                           ;B       ;31.207;N;;N;35.089;N;;N;;N;;N;;N;;N;30.661;N;;N;;N;1:35.997;17;N;0;;            ;;15
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;16;13:32:13.571;13:32:13.571;1:37.200;97,200;N;B                                                           ;B       ;31.181;N;;N;35.401;N;;N;;N;;N;;N;;N;30.618;N;;N;;N;1:35.997;17;N;0;;            ;;16
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;17;13:33:52.354;13:33:52.354;1:38.783;98,783;N;B                                                           ;B       ;31.398;N;;N;36.597;N;;N;;N;;N;;N;;N;30.788;N;;N;;N;1:35.997;17;N;0;;            ;;17
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;18;13:35:29.629;13:35:29.629;1:37.275;97,275;N;B                                                           ;B       ;31.250;N;;N;35.536;N;;N;;N;;N;;N;;N;30.489;N;;N;;N;1:35.997;17;N;0;;            ;;18
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;13:07:11.021;13:07:11.021;1:48.334;108,334;N;B                                                           ;B       ;40.304;N;;N;36.921;N;;N;;N;;N;;N;;N;31.109;N;;N;;N;1:35.483;12;N;0;;            ;;1
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;13:08:49.538;13:08:49.538;1:38.517;98,517;N;B                                                           ;B       ;30.901;N;;N;36.811;N;;N;;N;;N;;N;;N;30.805;N;;N;;N;1:35.483;12;N;0;;            ;;2
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;13:10:27.489;13:10:27.489;1:37.951;97,951;N;B                                                           ;B       ;31.164;N;;N;36.208;N;;N;;N;;N;;N;;N;30.579;N;;N;;N;1:35.483;12;N;0;;            ;;3
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;13:12:04.033;13:12:04.033;1:36.544;96,544;N;B                                                           ;B       ;30.931;N;;N;35.065;N;;N;;N;;N;;N;;N;30.548;N;;N;;N;1:35.483;12;N;0;;            ;;4
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;13:13:40.211;13:13:40.211;1:36.178;96,178;N;B                                                           ;B       ;30.896;N;;N;34.786;N;;N;;N;;N;;N;;N;30.496;N;;N;;N;1:35.483;12;N;0;;            ;;5
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;13:15:16.437;13:15:16.437;1:36.226;96,226;N;B                                                           ;B       ;30.658;J;;N;35.057;N;;N;;N;;N;;N;;N;30.511;N;;N;;N;1:35.483;12;N;0;;            ;;6
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;7;13:16:52.316;13:16:52.316;1:35.879;95,879;N;B                                                           ;B       ;30.941;N;;N;34.546;J;;N;;N;;N;;N;;N;30.392;N;;N;;N;1:35.483;12;N;0;;            ;;7
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;8;13:18:29.213;13:18:29.213;1:36.897;96,897;N;B                                                           ;B       ;31.121;N;;N;35.352;N;;N;;N;;N;;N;;N;30.424;N;;N;;N;1:35.483;12;N;0;;            ;;8
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;9;13:20:05.023;13:20:05.023;1:35.810;95,810;J;B                                                           ;B       ;30.809;N;;N;34.722;N;;N;;N;;N;;N;;N;30.279;J;;N;;N;1:35.483;12;N;0;;            ;;9
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;10;13:21:41.678;13:21:41.678;1:36.655;96,655;N;B                                                           ;B       ;31.209;N;;N;34.990;N;;N;;N;;N;;N;;N;30.456;N;;N;;N;1:35.483;12;N;0;;            ;;10
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;11;13:23:18.141;13:23:18.141;1:36.463;96,463;N;B                                                           ;B       ;31.165;N;;N;34.789;N;;N;;N;;N;;N;;N;30.509;N;;N;;N;1:35.483;12;N;0;;            ;;11
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;12;13:24:54.622;13:24:54.622;1:36.481;96,481;N;B                                                           ;B       ;31.085;N;;N;35.035;N;;N;;N;;N;;N;;N;30.361;N;;N;;N;1:35.483;12;N;0;;            ;;12
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;13;13:26:31.489;13:26:31.489;1:36.867;96,867;N;B                                                           ;B       ;31.149;N;;N;35.380;N;;N;;N;;N;;N;;N;30.338;N;;N;;N;1:35.483;12;N;0;;            ;;13
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;14;13:28:08.264;13:28:08.264;1:36.775;96,775;N;B                                                           ;B       ;31.041;N;;N;35.312;N;;N;;N;;N;;N;;N;30.422;N;;N;;N;1:35.483;12;N;0;;            ;;14
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;15;13:29:45.869;13:29:45.869;1:37.605;97,605;N;B                                                           ;B       ;31.015;N;;N;35.118;N;;N;;N;;N;;N;;N;31.472;N;;N;;N;1:35.483;12;N;0;;            ;;15
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;16;13:31:22.613;13:31:22.613;1:36.744;96,744;N;B                                                           ;B       ;31.274;N;;N;34.907;N;;N;;N;;N;;N;;N;30.563;N;;N;;N;1:35.483;12;N;0;;            ;;16
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;17;13:32:59.219;13:32:59.219;1:36.606;96,606;N;B                                                           ;B       ;31.168;N;;N;34.859;N;;N;;N;;N;;N;;N;30.579;N;;N;;N;1:35.483;12;N;0;;            ;;17
