STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;14:53:00.947;14:53:00.947;1:35.776;95,776;N;A                                                           ;A       ;30.858;N;;N;34.585;N;;N;;N;;N;;N;;N;30.333;N;;N;;N;1:33.057;1;N;0;;            ;;2
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;14:54:35.517;14:54:35.517;1:34.570;94,570;N;A                                                           ;A       ;30.605;N;;N;34.155;N;;N;;N;;N;;N;;N;29.810;N;;N;;N;1:33.057;1;N;0;;            ;;3
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;14:56:12.206;14:56:12.206;1:36.689;96,689;N;A                                                           ;A       ;30.720;N;;N;35.924;N;;N;;N;;N;;N;;N;30.045;N;;N;;N;1:33.057;1;N;0;;            ;;4
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;14:57:57.407;14:57:57.407;1:45.201;105,201;N;A                                                           ;A       ;30.582;N;;N;34.616;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.057;1;J;0;2:21.908;            ;14:57:47.722;5p
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;15:01:47.110;15:01:47.110;3:49.703;229,703;N;A                                                           ;A       ;2:44.053;N;;N;34.343;N;;N;;N;;N;;N;;N;31.307;N;;N;;N;1:33.057;1;A;0;;            ;;6
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;15:03:23.373;15:03:23.373;1:36.263;96,263;N;A                                                           ;A       ;30.659;N;;N;35.458;N;;N;;N;;N;;N;;N;30.146;N;;N;;N;1:33.057;1;N;0;;            ;;7
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;15:04:58.509;15:04:58.509;1:35.136;95,136;N;A                                                           ;A       ;30.600;N;;N;34.453;N;;N;;N;;N;;N;;N;30.083;N;;N;;N;1:33.057;1;N;0;;            ;;8
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;9;15:06:33.267;15:06:33.267;1:34.758;94,758;N;A                                                           ;A       ;30.618;N;;N;34.277;N;;N;;N;;N;;N;;N;29.863;N;;N;;N;1:33.057;1;N;0;;            ;;9
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;10;15:08:08.480;15:08:08.480;1:35.213;95,213;N;A                                                           ;A       ;30.682;N;;N;34.314;N;;N;;N;;N;;N;;N;30.217;N;;N;;N;1:33.057;1;N;0;;            ;;10
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;11;15:09:52.514;15:09:52.514;1:44.034;104,034;N;A                                                           ;A       ;30.685;N;;N;34.584;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.057;1;J;0;3:13.438;            ;15:09:42.882;11p
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;12;15:14:59.769;15:14:59.769;5:07.255;307,255;N;A                                                           ;A       ;3:44.439;N;;N;45.602;N;;N;;N;;N;;N;;N;37.214;N;;N;;N;1:33.057;1;A;0;;            ;;12
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;13;15:16:50.770;15:16:50.770;1:51.001;111,001;N;A                                                           ;A       ;34.928;N;;N;41.310;N;;N;;N;;N;;N;;N;34.763;N;;N;;N;1:33.057;1;N;0;;            ;;13
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;14;15:18:29.341;15:18:29.341;1:38.571;98,571;N;A                                                           ;A       ;30.797;N;;N;34.316;N;;N;;N;;N;;N;;N;33.458;N;;N;;N;1:33.057;1;N;0;;            ;;14
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;15;15:20:02.716;15:20:02.716;1:33.375;93,375;J;A                                                           ;A       ;30.273;N;;N;33.574;J;;N;;N;;N;;N;;N;29.528;N;;N;;N;1:33.057;1;N;0;;            ;;15
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;16;15:21:39.144;15:21:39.144;1:36.428;96,428;N;A                                                           ;A       ;30.052;J;;N;35.537;N;;N;;N;;N;;N;;N;30.839;N;;N;;N;1:33.057;1;N;0;;            ;;16
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;17;15:23:12.713;15:23:12.713;1:33.569;93,569;N;A                                                           ;A       ;30.152;N;;N;33.986;N;;N;;N;;N;;N;;N;29.431;J;;N;;N;1:33.057;1;N;0;;            ;;17
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;18;15:24:54.533;15:24:54.533;1:41.820;101,820;N;A                                                           ;A       ;30.194;N;;N;33.853;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.057;1;J;0;00.000;            ;00.000;18p
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;1;15:02:51.218;15:02:51.218;1:39.620;99,620;N;A                                                           ;A       ;;N;;N;35.567;N;;N;;N;;N;;N;;N;31.342;N;;N;;N;1:35.454;10;A;0;;            ;;1
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;2;15:04:28.566;15:04:28.566;1:37.348;97,348;N;A                                                           ;A       ;31.409;N;;N;35.112;N;;N;;N;;N;;N;;N;30.827;N;;N;;N;1:35.454;10;N;0;;            ;;2
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;3;15:06:04.937;15:06:04.937;1:36.371;96,371;N;A                                                           ;A       ;31.147;N;;N;34.576;N;;N;;N;;N;;N;;N;30.648;N;;N;;N;1:35.454;10;N;0;;            ;;3
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;4;15:07:40.509;15:07:40.509;1:35.572;95,572;J;A                                                           ;A       ;31.031;N;;N;34.297;J;;N;;N;;N;;N;;N;30.244;J;;N;;N;1:35.454;10;N;0;;            ;;4
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;5;15:09:25.858;15:09:25.858;1:45.349;105,349;N;A                                                           ;A       ;30.913;J;;N;35.021;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.454;10;J;0;9:19.641;            ;15:09:16.145;5p
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;6;15:20:14.133;15:20:14.133;10:48.275;648,275;N;A                                                           ;A       ;9:43.314;N;;N;34.672;N;;N;;N;;N;;N;;N;30.289;N;;N;;N;1:35.454;10;A;0;;            ;;6
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;7;15:21:51.486;15:21:51.486;1:37.353;97,353;N;A                                                           ;A       ;31.022;N;;N;35.842;N;;N;;N;;N;;N;;N;30.489;N;;N;;N;1:35.454;10;N;0;;            ;;7
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;8;15:23:27.594;15:23:27.594;1:36.108;96,108;N;A                                                           ;A       ;30.970;N;;N;34.688;N;;N;;N;;N;;N;;N;30.450;N;;N;;N;1:35.454;10;N;0;;            ;;8
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;9;15:25:03.683;15:25:03.683;1:36.089;96,089;N;A                                                           ;A       ;31.061;N;;N;34.429;N;;N;;N;;N;;N;;N;30.599;N;;N;;N;1:35.454;10;N;0;;            ;;9
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;10;15:26:39.894;15:26:39.894;1:36.211;96,211;N;A                                                           ;A       ;31.037;N;;N;34.662;N;;N;;N;;N;;N;;N;30.512;N;;N;;N;1:35.454;10;N;0;;            ;;10
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;11;15:28:23.403;15:28:23.403;1:43.509;103,509;N;A                                                           ;A       ;30.927;N;;N;34.395;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.454;10;J;0;00.000;            ;00.000;11p
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;1;14:52:37.980;14:52:37.980;2:02.129;122,129;N;B                                                           ;B       ;;N;;N;47.779;N;;N;;N;;N;;N;;N;36.484;N;;N;;N;1:36.579;14;A;0;;            ;;1
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;2;14:54:22.605;14:54:22.605;1:44.625;104,625;N;B                                                           ;B       ;33.970;N;;N;37.570;N;;N;;N;;N;;N;;N;33.085;N;;N;;N;1:36.579;14;N;0;;            ;;2
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;3;14:56:17.917;14:56:17.917;1:55.312;115,312;N;B                                                           ;B       ;34.961;N;;N;43.635;N;;N;;N;;N;;N;;N;36.716;N;;N;;N;1:36.579;14;N;0;;            ;;3
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;4;14:58:13.551;14:58:13.551;1:55.634;115,634;N;B                                                           ;B       ;33.358;N;;N;36.865;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.579;14;J;0;1:43.939;            ;14:58:04.131;4p
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;5;15:01:31.257;15:01:31.257;3:17.706;197,706;N;B                                                           ;B       ;2:10.131;N;;N;36.371;N;;N;;N;;N;;N;;N;31.204;N;;N;;N;1:36.579;14;A;0;;            ;;5
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;6;15:03:09.484;15:03:09.484;1:38.227;98,227;N;B                                                           ;B       ;31.628;N;;N;35.652;N;;N;;N;;N;;N;;N;30.947;N;;N;;N;1:36.579;14;N;0;;            ;;6
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;7;15:04:47.106;15:04:47.106;1:37.622;97,622;N;B                                                           ;B       ;31.470;N;;N;35.081;N;;N;;N;;N;;N;;N;31.071;N;;N;;N;1:36.579;14;N;0;;            ;;7
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;8;15:06:24.119;15:06:24.119;1:37.013;97,013;N;B                                                           ;B       ;31.359;N;;N;34.927;J;;N;;N;;N;;N;;N;30.727;N;;N;;N;1:36.579;14;N;0;;            ;;8
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;9;15:08:01.522;15:08:01.522;1:37.403;97,403;N;B                                                           ;B       ;31.343;N;;N;35.280;N;;N;;N;;N;;N;;N;30.780;N;;N;;N;1:36.579;14;N;0;;            ;;9
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;10;15:09:39.401;15:09:39.401;1:37.879;97,879;N;B                                                           ;B       ;31.177;N;;N;35.397;N;;N;;N;;N;;N;;N;31.305;N;;N;;N;1:36.579;14;N;0;;            ;;10
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;11;15:11:17.414;15:11:17.414;1:38.013;98,013;N;B                                                           ;B       ;32.179;N;;N;35.302;N;;N;;N;;N;;N;;N;30.532;N;;N;;N;1:36.579;14;N;0;;            ;;11
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;12;15:13:04.916;15:13:04.916;1:47.502;107,502;N;B                                                           ;B       ;31.363;N;;N;35.670;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.579;14;J;0;2:13.690;            ;15:12:55.720;12p
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;13;15:16:51.908;15:16:51.908;3:46.992;226,992;N;B                                                           ;B       ;2:39.400;N;;N;36.504;N;;N;;N;;N;;N;;N;31.088;N;;N;;N;1:36.579;14;A;0;;            ;;13
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;14;15:18:31.186;15:18:31.186;1:39.278;99,278;N;B                                                           ;B       ;31.417;N;;N;36.194;N;;N;;N;;N;;N;;N;31.667;N;;N;;N;1:36.579;14;N;0;;            ;;14
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;15;15:20:08.815;15:20:08.815;1:37.629;97,629;N;B                                                           ;B       ;31.420;N;;N;35.495;N;;N;;N;;N;;N;;N;30.714;N;;N;;N;1:36.579;14;N;0;;            ;;15
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;16;15:21:46.322;15:21:46.322;1:37.507;97,507;N;B                                                           ;B       ;31.418;N;;N;35.585;N;;N;;N;;N;;N;;N;30.504;N;;N;;N;1:36.579;14;N;0;;            ;;16
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;17;15:23:23.154;15:23:23.154;1:36.832;96,832;J;B                                                           ;B       ;31.169;J;;N;35.180;N;;N;;N;;N;;N;;N;30.483;J;;N;;N;1:36.579;14;N;0;;            ;;17
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;18;15:25:00.845;15:25:00.845;1:37.691;97,691;N;B                                                           ;B       ;31.207;N;;N;35.437;N;;N;;N;;N;;N;;N;31.047;N;;N;;N;1:36.579;14;N;0;;            ;;18
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;19;15:26:52.345;15:26:52.345;1:51.500;111,500;N;B                                                           ;B       ;31.174;N;;N;35.649;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.579;14;J;0;1:39.433;            ;15:26:40.666;19p
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;20;15:30:04.903;15:30:04.903;3:12.558;192,558;N;B                                                           ;B       ;2:04.568;N;;N;35.935;N;;N;;N;;N;;N;;N;32.055;N;;N;;N;1:36.579;14;A;0;;            ;;20
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;21;15:31:42.084;15:31:42.084;1:37.181;97,181;N;B                                                           ;B       ;31.202;N;;N;35.454;N;;N;;N;;N;;N;;N;30.525;N;;N;;N;1:36.579;14;N;0;;            ;;21
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;22;15:33:39.513;15:33:39.513;1:57.429;117,429;N;B                                                           ;B       ;31.200;N;;N;35.367;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.579;14;J;0;00.000;            ;00.000;22p
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;14:51:51.501;14:51:51.501;1:43.176;103,176;N;B                                                           ;B       ;;N;;N;37.725;N;;N;;N;;N;;N;;N;31.454;N;;N;;N;1:35.195;7;A;0;;            ;;1
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;14:53:30.171;14:53:30.171;1:38.670;98,670;N;B                                                           ;B       ;32.196;N;;N;35.693;N;;N;;N;;N;;N;;N;30.781;N;;N;;N;1:35.195;7;N;0;;            ;;2
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;14:55:09.815;14:55:09.815;1:39.644;99,644;N;B                                                           ;B       ;32.385;N;;N;35.328;N;;N;;N;;N;;N;;N;31.931;N;;N;;N;1:35.195;7;N;0;;            ;;3
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;14:56:48.165;14:56:48.165;1:38.350;98,350;N;B                                                           ;B       ;32.827;N;;N;34.985;N;;N;;N;;N;;N;;N;30.538;N;;N;;N;1:35.195;7;N;0;;            ;;4
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;14:58:24.364;14:58:24.364;1:36.199;96,199;N;B                                                           ;B       ;31.171;N;;N;34.708;N;;N;;N;;N;;N;;N;30.320;N;;N;;N;1:35.195;7;N;0;;            ;;5
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;15:00:00.696;15:00:00.696;1:36.332;96,332;N;B                                                           ;B       ;31.250;N;;N;34.830;N;;N;;N;;N;;N;;N;30.252;N;;N;;N;1:35.195;7;N;0;;            ;;6
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;7;15:01:45.430;15:01:45.430;1:44.734;104,734;N;B                                                           ;B       ;31.529;N;;N;35.157;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.195;7;J;0;3:01.551;            ;15:01:37.060;7p
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;8;15:06:26.898;15:06:26.898;4:41.468;281,468;N;B                                                           ;B       ;3:30.144;N;;N;40.061;N;;N;;N;;N;;N;;N;31.263;N;;N;;N;1:35.195;7;A;0;;            ;;8
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;9;15:08:03.115;15:08:03.115;1:36.217;96,217;N;B                                                           ;B       ;31.294;N;;N;34.676;N;;N;;N;;N;;N;;N;30.247;N;;N;;N;1:35.195;7;N;0;;            ;;9
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;10;15:09:39.251;15:09:39.251;1:36.136;96,136;N;B                                                           ;B       ;30.901;N;;N;34.446;N;;N;;N;;N;;N;;N;30.789;N;;N;;N;1:35.195;7;N;0;;            ;;10
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;11;15:11:14.631;15:11:14.631;1:35.380;95,380;J;B                                                           ;B       ;30.863;J;;N;34.307;N;;N;;N;;N;;N;;N;30.210;J;;N;;N;1:35.195;7;N;0;;            ;;11
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;12;15:12:50.103;15:12:50.103;1:35.472;95,472;N;B                                                           ;B       ;30.875;N;;N;34.122;J;;N;;N;;N;;N;;N;30.475;N;;N;;N;1:35.195;7;N;0;;            ;;12
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;13;15:14:36.562;15:14:36.562;1:46.459;106,459;N;B                                                           ;B       ;32.368;N;;N;35.626;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.195;7;J;0;3:25.498;            ;15:14:27.487;13p
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;14;15:19:46.920;15:19:46.920;5:10.358;310,358;N;B                                                           ;B       ;4:00.382;N;;N;38.449;N;;N;;N;;N;;N;;N;31.527;N;;N;;N;1:35.195;7;A;0;;            ;;14
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;15;15:21:23.092;15:21:23.092;1:36.172;96,172;N;B                                                           ;B       ;31.161;N;;N;34.391;N;;N;;N;;N;;N;;N;30.620;N;;N;;N;1:35.195;7;N;0;;            ;;15
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;16;15:22:59.710;15:22:59.710;1:36.618;96,618;N;B                                                           ;B       ;31.168;N;;N;34.884;N;;N;;N;;N;;N;;N;30.566;N;;N;;N;1:35.195;7;N;0;;            ;;16
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;17;15:24:38.158;15:24:38.158;1:38.448;98,448;N;B                                                           ;B       ;31.749;N;;N;35.534;N;;N;;N;;N;;N;;N;31.165;N;;N;;N;1:35.195;7;N;0;;            ;;17
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;18;15:26:15.176;15:26:15.176;1:37.018;97,018;N;B                                                           ;B       ;31.148;N;;N;35.351;N;;N;;N;;N;;N;;N;30.519;N;;N;;N;1:35.195;7;N;0;;            ;;18
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;19;15:27:59.982;15:27:59.982;1:44.806;104,806;N;B                                                           ;B       ;33.185;N;;N;39.236;N;;N;;N;;N;;N;;N;32.385;N;;N;;N;1:35.195;7;N;0;;            ;;19
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;20;15:29:49.504;15:29:49.504;1:49.522;109,522;N;B                                                           ;B       ;31.573;N;;N;36.536;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.195;7;J;0;00.000;            ;00.000;20p
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;14:51:28.406;14:51:28.406;1:41.258;101,258;N;A                                                           ;A       ;;N;;N;36.899;N;;N;;N;;N;;N;;N;31.272;N;;N;;N;1:36.950;16;A;0;;            ;;1
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;14:53:14.749;14:53:14.749;1:46.343;106,343;N;A                                                           ;A       ;31.784;N;;N;35.135;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.950;16;J;0;6:58.336;            ;14:53:05.115;2p
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;15:01:42.498;15:01:42.498;8:27.749;507,749;N;A                                                           ;A       ;7:21.684;N;;N;35.112;N;;N;;N;;N;;N;;N;30.953;N;;N;;N;1:36.950;16;A;0;;            ;;3
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;15:03:19.475;15:03:19.475;1:36.977;96,977;J;A                                                           ;A       ;31.356;J;;N;35.093;N;;N;;N;;N;;N;;N;30.528;J;;N;;N;1:36.950;16;N;0;;            ;;4
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;15:05:06.965;15:05:06.965;1:47.490;107,490;N;A                                                           ;A       ;31.381;N;;N;35.066;J;;N;;N;;N;;N;;N;;N;;N;;N;1:36.950;16;J;0;5:50.944;            ;15:04:57.318;5p
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;15:12:30.225;15:12:30.225;7:23.260;443,260;N;A                                                           ;A       ;6:14.629;N;;N;37.176;N;;N;;N;;N;;N;;N;31.455;N;;N;;N;1:36.950;16;A;0;;            ;;6
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;7;15:14:18.406;15:14:18.406;1:48.181;108,181;N;A                                                           ;A       ;31.853;N;;N;35.469;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.950;16;J;0;8:20.419;            ;15:14:08.704;7p
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;8;15:24:08.750;15:24:08.750;9:50.344;590,344;N;A                                                           ;A       ;8:44.049;N;;N;35.595;N;;N;;N;;N;;N;;N;30.700;N;;N;;N;1:36.950;16;A;0;;            ;;8
