STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
464;Ade ;1;Ade;Philip;Greske;Richard;Sapino;Andrea;;;    ;rent2drive-FAMILIA-racing;;BMW M3;1;12:12:37.453;12:12:37.453;10:22.597;622,597;N;V5                                                          ;V5      ;;N;;N;;N;;N;;N;;N;3:47.267;N;;N;57.581;J;;N;;N;9:54.849;113;A;0;;            ;;1
464;Ade ;1;Ade;Philip;Greske;Richard;Sapino;Andrea;;;    ;rent2drive-FAMILIA-racing;;BMW M3;2;12:22:42.902;12:22:42.902;10:05.449;605,449;N;V5                                                          ;V5      ;1:18.493;N;;N;1:21.033;N;;N;2:41.875;N;;N;3:46.184;J;;N;57.864;N;;N;;N;9:54.849;113;N;0;;            ;;2
464;Ade ;1;Ade;Philip;Greske;Richard;Sapino;Andrea;;;    ;rent2drive-FAMILIA-racing;;BMW M3;3;12:32:45.934;12:32:45.934;10:03.032;603,032;N;V5                                                          ;V5      ;1:18.543;N;;N;1:18.763;N;;N;2:37.762;N;;N;3:50.298;N;;N;57.666;N;;N;;N;9:54.849;113;N;0;;            ;;3
464;Ade ;1;Ade;Philip;Greske;Richard;Sapino;Andrea;;;    ;rent2drive-FAMILIA-racing;;BMW M3;4;12:42:44.959;12:42:44.959;9:59.025;599,025;J;V5                                                          ;V5      ;1:18.128;J;;N;1:18.515;J;;N;2:36.887;N;;N;3:47.471;N;;N;58.024;N;;N;;N;9:54.849;113;N;0;;            ;;4
464;Ade ;1;Ade;Philip;Greske;Richard;Sapino;Andrea;;;    ;rent2drive-FAMILIA-racing;;BMW M3;5;12:53:38.625;12:53:38.625;10:53.666;653,666;N;V5                                                          ;V5      ;1:18.450;N;;N;1:18.601;N;;N;3:05.360;N;;N;4:12.614;N;;N;58.641;N;;N;;N;9:54.849;113;N;0;;            ;;5
464;Ade ;1;Ade;Philip;Greske;Richard;Sapino;Andrea;;;    ;rent2drive-FAMILIA-racing;;BMW M3;6;13:05:00.656;13:05:00.656;11:22.031;682,031;N;V5                                                          ;V5      ;1:18.723;N;;N;1:19.727;N;;N;3:04.860;N;;N;4:28.579;N;;N;;N;;N;;N;9:54.849;113;J;0;1:45.515;            ;13:04:51.663;6p
464;Ade ;1;Ade;Philip;Greske;Richard;Sapino;Andrea;;;    ;rent2drive-FAMILIA-racing;;BMW M3;7;13:17:28.314;13:17:28.314;12:27.658;747,658;N;V5                                                          ;V5      ;2:53.837;N;;N;1:35.467;N;;N;2:49.336;N;;N;4:02.566;N;;N;1:06.452;N;;N;;N;9:54.849;113;A;0;;            ;;7
464;Ade ;1;Ade;Philip;Greske;Richard;Sapino;Andrea;;;    ;rent2drive-FAMILIA-racing;;BMW M3;8;13:28:06.962;13:28:06.962;10:38.648;638,648;N;V5                                                          ;V5      ;1:20.228;N;;N;1:24.524;N;;N;2:34.441;J;;N;4:08.060;N;;N;;N;;N;;N;9:54.849;113;J;0;2:13.050;            ;13:27:56.583;8p
464;Ade ;1;Ade;Philip;Greske;Richard;Sapino;Andrea;;;    ;rent2drive-FAMILIA-racing;;BMW M3;9;13:41:34.915;13:41:34.915;13:27.953;807,953;N;V5                                                          ;V5      ;3:30.996;N;;N;1:28.739;N;;N;2:48.833;N;;N;4:23.200;N;;N;1:16.185;N;;N;;N;9:54.849;113;A;0;;            ;;9
464;Ade ;1;Ade;Philip;Greske;Richard;Sapino;Andrea;;;    ;rent2drive-FAMILIA-racing;;BMW M3;10;13:53:05.735;13:53:05.735;11:30.820;690,820;N;V5                                                          ;V5      ;1:26.115;N;;N;1:31.983;N;;N;2:56.185;N;;N;4:29.375;N;;N;1:07.162;N;;N;;N;9:54.849;113;N;0;;            ;;10
464;Ade ;1;Ade;Philip;Greske;Richard;Sapino;Andrea;;;    ;rent2drive-FAMILIA-racing;;BMW M3;11;14:04:13.717;14:04:13.717;11:07.982;667,982;N;V5                                                          ;V5      ;1:26.619;N;;N;1:31.221;N;;N;2:44.765;N;;N;4:22.186;N;;N;1:03.191;N;;N;;N;9:54.849;113;N;0;;            ;;11
464;Ade ;1;Ade;Philip;Greske;Richard;Sapino;Andrea;;;    ;rent2drive-FAMILIA-racing;;BMW M3;12;14:15:05.305;14:15:05.305;10:51.588;651,588;N;V5                                                          ;V5      ;1:25.135;N;;N;1:28.449;N;;N;2:40.467;N;;N;4:14.974;N;;N;1:02.563;N;;N;;N;9:54.849;113;N;0;;            ;;12
464;Ade ;1;Ade;Philip;Greske;Richard;Sapino;Andrea;;;    ;rent2drive-FAMILIA-racing;;BMW M3;13;14:26:06.967;14:26:06.967;11:01.662;661,662;N;V5                                                          ;V5      ;1:25.650;N;;N;1:28.873;N;;N;2:41.998;N;;N;4:21.431;N;;N;1:03.710;N;;N;;N;9:54.849;113;N;0;;            ;;13
464;Ade ;1;Ade;Philip;Greske;Richard;Sapino;Andrea;;;    ;rent2drive-FAMILIA-racing;;BMW M3;14;14:37:04.610;14:37:04.610;10:57.643;657,643;N;V5                                                          ;V5      ;1:27.300;N;;N;1:29.805;N;;N;2:40.652;N;;N;4:15.129;N;;N;1:04.757;N;;N;;N;9:54.849;113;N;0;;            ;;14
464;Ade ;1;Ade;Philip;Greske;Richard;Sapino;Andrea;;;    ;rent2drive-FAMILIA-racing;;BMW M3;15;14:48:00.982;14:48:00.982;10:56.372;656,372;N;V5                                                          ;V5      ;1:24.520;N;;N;1:27.183;N;;N;2:47.257;N;;N;4:14.143;N;;N;1:03.269;N;;N;;N;9:54.849;113;N;0;;            ;;15
464;Ade ;1;Ade;Philip;Greske;Richard;Sapino;Andrea;;;    ;rent2drive-FAMILIA-racing;;BMW M3;16;14:58:59.994;14:58:59.994;10:59.012;659,012;N;V5                                                          ;V5      ;1:27.514;N;;N;1:26.108;N;;N;2:40.361;N;;N;4:12.767;N;;N;;N;;N;;N;9:54.849;113;J;0;2:22.696;            ;14:58:51.561;16p
464;Ade ;1;Ade;Philip;Greske;Richard;Sapino;Andrea;;;    ;rent2drive-FAMILIA-racing;;BMW M3;17;15:12:43.762;15:12:43.762;13:43.768;823,768;N;V5                                                          ;V5      ;3:43.926;N;;N;1:31.190;N;;N;2:48.400;N;;N;4:35.509;N;;N;1:04.743;N;;N;;N;9:54.849;113;A;0;;            ;;17
464;Ade ;1;Ade;Philip;Greske;Richard;Sapino;Andrea;;;    ;rent2drive-FAMILIA-racing;;BMW M3;18;15:23:55.993;15:23:55.993;11:12.231;672,231;N;V5                                                          ;V5      ;1:26.599;N;;N;1:30.408;N;;N;2:47.014;N;;N;4:24.277;N;;N;1:03.933;N;;N;;N;9:54.849;113;N;0;;            ;;18
464;Ade ;1;Ade;Philip;Greske;Richard;Sapino;Andrea;;;    ;rent2drive-FAMILIA-racing;;BMW M3;19;15:34:48.428;15:34:48.428;10:52.435;652,435;N;V5                                                          ;V5      ;1:26.705;N;;N;1:28.583;N;;N;2:41.979;N;;N;4:13.892;N;;N;1:01.276;N;;N;;N;9:54.849;113;N;0;;            ;;19
464;Ade ;1;Ade;Philip;Greske;Richard;Sapino;Andrea;;;    ;rent2drive-FAMILIA-racing;;BMW M3;20;15:45:35.377;15:45:35.377;10:46.949;646,949;N;V5                                                          ;V5      ;1:23.628;N;;N;1:28.287;N;;N;2:38.312;N;;N;4:14.857;N;;N;1:01.865;N;;N;;N;9:54.849;113;N;0;;            ;;20
464;Ade ;1;Ade;Philip;Greske;Richard;Sapino;Andrea;;;    ;rent2drive-FAMILIA-racing;;BMW M3;21;15:56:20.692;15:56:20.692;10:45.315;645,315;N;V5                                                          ;V5      ;1:24.350;N;;N;1:26.814;N;;N;2:39.355;N;;N;4:12.405;N;;N;1:02.391;N;;N;;N;9:54.849;113;N;0;;            ;;21
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;1;12:12:22.223;12:12:22.223;10:07.367;607,367;N;V5                                                          ;V5      ;;N;;N;;N;;N;;N;;N;3:42.957;N;;N;57.296;N;;N;;N;9:32.129;68;N;0;;            ;;1
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;2;12:22:18.083;12:22:18.083;9:55.860;595,860;N;V5                                                          ;V5      ;1:17.521;N;;N;1:20.811;N;;N;2:39.365;N;;N;3:41.068;N;;N;57.095;J;;N;;N;9:32.129;68;N;0;;            ;;2
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;3;12:32:07.000;12:32:07.000;9:48.917;588,917;N;V5                                                          ;V5      ;1:17.042;N;;N;1:17.456;N;;N;2:35.548;N;;N;3:41.371;N;;N;57.500;N;;N;;N;9:32.129;68;N;0;;            ;;3
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;4;12:41:44.371;12:41:44.371;9:37.371;577,371;N;V5                                                          ;V5      ;1:17.123;N;;N;1:16.785;N;;N;2:23.159;N;;N;3:42.617;N;;N;57.687;N;;N;;N;9:32.129;68;N;0;;            ;;4
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;5;12:52:09.148;12:52:09.148;10:24.777;624,777;N;V5                                                          ;V5      ;1:18.213;N;;N;1:17.267;N;;N;2:50.523;N;;N;4:00.674;N;;N;58.100;N;;N;;N;9:32.129;68;N;0;;            ;;5
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;6;13:03:01.030;13:03:01.030;10:51.882;651,882;N;V5                                                          ;V5      ;1:17.462;N;;N;1:19.565;N;;N;2:52.054;N;;N;4:16.671;N;;N;;N;;N;;N;9:32.129;68;J;0;2:02.355;            ;13:02:53.062;6p
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;7;13:15:25.794;13:15:25.794;12:24.764;744,764;N;V5                                                          ;V5      ;3:11.736;N;;N;1:27.586;N;;N;2:44.030;N;;N;3:55.613;N;;N;1:05.799;N;;N;;N;9:32.129;68;A;0;;            ;;7
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;8;13:25:44.439;13:25:44.439;10:18.645;618,645;N;V5                                                          ;V5      ;1:17.279;N;;N;1:21.923;N;;N;2:35.100;N;;N;4:02.844;N;;N;1:01.499;N;;N;;N;9:32.129;68;N;0;;            ;;8
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;9;13:36:03.061;13:36:03.061;10:18.622;618,622;N;V5                                                          ;V5      ;1:17.751;N;;N;1:19.598;N;;N;2:43.660;N;;N;3:46.903;N;;N;1:10.710;N;;N;;N;9:32.129;68;N;0;;            ;;9
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;10;13:46:19.390;13:46:19.390;10:16.329;616,329;N;V5                                                          ;V5      ;1:17.412;N;;N;1:17.787;N;;N;2:37.952;N;;N;4:04.895;N;;N;58.283;N;;N;;N;9:32.129;68;N;0;;            ;;10
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;11;13:56:25.174;13:56:25.174;10:05.784;605,784;N;V5                                                          ;V5      ;1:17.603;N;;N;1:19.270;N;;N;2:29.827;N;;N;4:00.564;N;;N;58.520;N;;N;;N;9:32.129;68;N;0;;            ;;11
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;12;14:06:10.580;14:06:10.580;9:45.406;585,406;N;V5                                                          ;V5      ;1:17.593;N;;N;1:18.539;N;;N;2:24.161;N;;N;3:46.802;N;;N;58.311;N;;N;;N;9:32.129;68;N;0;;            ;;12
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;13;14:15:57.250;14:15:57.250;9:46.670;586,670;N;V5                                                          ;V5      ;1:18.242;N;;N;1:16.693;N;;N;2:22.422;N;;N;3:44.947;N;;N;;N;;N;;N;9:32.129;68;J;0;2:01.076;            ;14:15:49.574;13p
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;14;14:27:32.235;14:27:32.235;11:34.985;694,985;N;V5                                                          ;V5      ;3:14.766;N;;N;1:18.182;N;;N;2:23.133;N;;N;3:41.208;N;;N;57.696;N;;N;;N;9:32.129;68;A;0;;            ;;14
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;15;14:37:11.946;14:37:11.946;9:39.711;579,711;N;V5                                                          ;V5      ;1:16.655;J;;N;1:21.753;N;;N;2:21.728;J;;N;3:40.904;N;;N;58.671;N;;N;;N;9:32.129;68;N;0;;            ;;15
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;16;14:47:01.421;14:47:01.421;9:49.475;589,475;N;V5                                                          ;V5      ;1:18.061;N;;N;1:17.858;N;;N;2:29.743;N;;N;3:45.049;N;;N;58.764;N;;N;;N;9:32.129;68;N;0;;            ;;16
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;17;14:56:36.488;14:56:36.488;9:35.067;575,067;J;V5                                                          ;V5      ;1:17.744;N;;N;1:17.126;N;;N;2:21.907;N;;N;3:40.274;J;;N;58.016;N;;N;;N;9:32.129;68;N;0;;            ;;17
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;18;15:06:12.655;15:06:12.655;9:36.167;576,167;N;V5                                                          ;V5      ;1:17.227;N;;N;1:16.377;J;;N;2:22.021;N;;N;3:42.544;N;;N;57.998;N;;N;;N;9:32.129;68;N;0;;            ;;18
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;19;15:16:23.884;15:16:23.884;10:11.229;611,229;N;V5                                                          ;V5      ;1:17.281;N;;N;1:18.093;N;;N;2:36.821;N;;N;3:59.317;N;;N;59.717;N;;N;;N;9:32.129;68;N;0;;            ;;19
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;20;15:26:20.596;15:26:20.596;9:56.712;596,712;N;V5                                                          ;V5      ;1:18.387;N;;N;1:20.023;N;;N;2:25.213;N;;N;3:46.662;N;;N;;N;;N;;N;9:32.129;68;J;0;1:28.952;            ;15:26:11.553;20p
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;21;15:37:30.233;15:37:30.233;11:09.637;669,637;N;V5                                                          ;V5      ;2:38.758;N;;N;1:19.876;N;;N;2:26.061;N;;N;3:46.307;N;;N;58.635;N;;N;;N;9:32.129;68;A;0;;            ;;21
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;22;15:47:17.875;15:47:17.875;9:47.642;587,642;N;V5                                                          ;V5      ;1:18.385;N;;N;1:20.395;N;;N;2:23.206;N;;N;3:46.626;N;;N;59.030;N;;N;;N;9:32.129;68;N;0;;            ;;22
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;23;15:57:11.435;15:57:11.435;9:53.560;593,560;N;V5                                                          ;V5      ;1:18.729;N;;N;1:17.093;N;;N;2:25.019;N;;N;3:54.063;N;;N;58.656;N;;N;;N;9:32.129;68;N;0;;            ;;23
466;Sche;1;Schellhaas;Daniel;Blickle;Daniel;;;;;    ;;;Porsche Cayman;24;16:06:51.884;16:06:51.884;9:40.449;580,449;N;V5                                                          ;V5      ;1:18.402;N;;N;1:17.725;N;;N;2:23.386;N;;N;3:42.598;N;;N;58.338;N;;N;;N;9:32.129;68;N;0;;            ;;24
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;1;12:12:15.117;12:12:15.117;10:00.261;600,261;N;V5                                                          ;V5      ;;N;;N;;N;;N;;N;;N;3:40.248;N;;N;55.643;J;;N;;N;9:19.879;57;N;0;;            ;;1
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;2;12:21:55.892;12:21:55.892;9:40.775;580,775;N;V5                                                          ;V5      ;1:15.715;N;;N;1:18.488;N;;N;2:33.945;N;;N;3:36.108;J;;N;56.519;N;;N;;N;9:19.879;57;N;0;;            ;;2
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;3;12:31:33.111;12:31:33.111;9:37.219;577,219;N;V5                                                          ;V5      ;1:16.520;N;;N;1:15.392;N;;N;2:32.557;N;;N;3:36.262;N;;N;56.488;N;;N;;N;9:19.879;57;N;0;;            ;;3
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;4;12:40:55.405;12:40:55.405;9:22.294;562,294;J;V5                                                          ;V5      ;1:15.376;J;;N;1:14.654;N;;N;2:18.224;J;;N;3:37.649;N;;N;56.391;N;;N;;N;9:19.879;57;N;0;;            ;;4
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;5;12:51:01.795;12:51:01.795;10:06.390;606,390;N;V5                                                          ;V5      ;1:15.721;N;;N;1:14.528;J;;N;2:44.674;N;;N;3:54.794;N;;N;56.673;N;;N;;N;9:19.879;57;N;0;;            ;;5
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;6;13:01:36.782;13:01:36.782;10:34.987;634,987;N;V5                                                          ;V5      ;1:15.975;N;;N;1:15.527;N;;N;2:44.605;N;;N;4:12.746;N;;N;;N;;N;;N;9:19.879;57;J;0;2:10.265;            ;13:01:27.856;6p
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;7;13:13:44.448;13:13:44.448;12:07.666;727,666;N;V5                                                          ;V5      ;3:16.913;N;;N;1:17.928;N;;N;2:39.176;N;;N;3:48.426;N;;N;1:05.223;N;;N;;N;9:19.879;57;A;0;;            ;;7
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;8;13:23:46.083;13:23:46.083;10:01.635;601,635;N;V5                                                          ;V5      ;1:15.991;N;;N;1:20.368;N;;N;2:32.739;N;;N;3:52.028;N;;N;1:00.509;N;;N;;N;9:19.879;57;N;0;;            ;;8
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;9;13:33:53.224;13:33:53.224;10:07.141;607,141;N;V5                                                          ;V5      ;1:15.871;N;;N;1:16.390;N;;N;2:51.242;N;;N;3:45.775;N;;N;57.863;N;;N;;N;9:19.879;57;N;0;;            ;;9
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;10;13:43:50.892;13:43:50.892;9:57.668;597,668;N;V5                                                          ;V5      ;1:15.881;N;;N;1:18.848;N;;N;2:32.117;N;;N;3:53.392;N;;N;57.430;N;;N;;N;9:19.879;57;N;0;;            ;;10
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;11;13:53:38.152;13:53:38.152;9:47.260;587,260;N;V5                                                          ;V5      ;1:16.161;N;;N;1:17.548;N;;N;2:25.871;N;;N;3:51.250;N;;N;56.430;N;;N;;N;9:19.879;57;N;0;;            ;;11
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;12;14:03:14.134;14:03:14.134;9:35.982;575,982;N;V5                                                          ;V5      ;1:15.831;N;;N;1:17.626;N;;N;2:22.894;N;;N;3:42.712;N;;N;56.919;N;;N;;N;9:19.879;57;N;0;;            ;;12
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;13;14:12:55.651;14:12:55.651;9:41.517;581,517;N;V5                                                          ;V5      ;1:15.379;N;;N;1:17.240;N;;N;2:21.417;N;;N;3:43.234;N;;N;;N;;N;;N;9:19.879;57;J;0;2:14.282;            ;14:12:47.160;13p
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;14;14:24:49.417;14:24:49.417;11:53.766;713,766;N;V5                                                          ;V5      ;3:24.618;N;;N;1:18.764;N;;N;2:25.493;N;;N;3:46.265;N;;N;58.626;N;;N;;N;9:19.879;57;A;0;;            ;;14
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;15;14:34:28.574;14:34:28.574;9:39.157;579,157;N;V5                                                          ;V5      ;1:17.153;N;;N;1:16.260;N;;N;2:21.622;N;;N;3:45.556;N;;N;58.566;N;;N;;N;9:19.879;57;N;0;;            ;;15
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;16;14:44:09.945;14:44:09.945;9:41.371;581,371;N;V5                                                          ;V5      ;1:17.162;N;;N;1:17.993;N;;N;2:20.654;N;;N;3:47.282;N;;N;58.280;N;;N;;N;9:19.879;57;N;0;;            ;;16
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;17;14:53:47.576;14:53:47.576;9:37.631;577,631;N;V5                                                          ;V5      ;1:16.940;N;;N;1:16.558;N;;N;2:20.947;N;;N;3:45.229;N;;N;57.957;N;;N;;N;9:19.879;57;N;0;;            ;;17
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;18;15:03:27.482;15:03:27.482;9:39.906;579,906;N;V5                                                          ;V5      ;1:16.568;N;;N;1:16.390;N;;N;2:23.884;N;;N;3:45.418;N;;N;57.646;N;;N;;N;9:19.879;57;N;0;;            ;;18
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;19;15:13:13.948;15:13:13.948;9:46.466;586,466;N;V5                                                          ;V5      ;1:16.664;N;;N;1:16.491;N;;N;2:20.896;N;;N;3:53.965;N;;N;58.450;N;;N;;N;9:19.879;57;N;0;;            ;;19
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;20;15:23:04.952;15:23:04.952;9:51.004;591,004;N;V5                                                          ;V5      ;1:16.733;N;;N;1:16.243;N;;N;2:26.247;N;;N;3:46.178;N;;N;;N;;N;;N;9:19.879;57;J;0;1:39.839;            ;15:22:56.339;20p
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;21;15:34:12.254;15:34:12.254;11:07.302;667,302;N;V5                                                          ;V5      ;2:46.466;N;;N;1:16.671;N;;N;2:21.376;N;;N;3:45.120;N;;N;57.669;N;;N;;N;9:19.879;57;A;0;;            ;;21
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;22;15:43:48.136;15:43:48.136;9:35.882;575,882;N;V5                                                          ;V5      ;1:17.731;N;;N;1:17.252;N;;N;2:21.667;N;;N;3:42.777;N;;N;56.455;N;;N;;N;9:19.879;57;N;0;;            ;;22
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;23;15:53:25.423;15:53:25.423;9:37.287;577,287;N;V5                                                          ;V5      ;1:16.937;N;;N;1:17.516;N;;N;2:23.100;N;;N;3:42.035;N;;N;57.699;N;;N;;N;9:19.879;57;N;0;;            ;;23
468;Van ;1;Van Der Linde;Sheldon;Hofer;Max;;;;;    ;AC Mayen 1927 e.V.;;Porsche Cayman I;24;16:03:01.776;16:03:01.776;9:36.353;576,353;N;V5                                                          ;V5      ;1:17.480;N;;N;1:15.913;N;;N;2:20.583;N;;N;3:45.192;N;;N;57.185;N;;N;;N;9:19.879;57;N;0;;            ;;24
474;Ders;1;Derscheid;Rolf;Flehmer;Michael;Radulovic;Zoran;;;    ;Hofor Racing;;BMW 325i e90;1;12:15:10.221;12:15:10.221;10:21.742;621,742;N;V4                                                          ;V4      ;1:32.081;N;;N;1:21.292;N;;N;2:43.442;N;;N;3:46.290;J;;N;58.637;N;;N;;N;9:46.334;80;N;0;;            ;;1
474;Ders;1;Derscheid;Rolf;Flehmer;Michael;Radulovic;Zoran;;;    ;Hofor Racing;;BMW 325i e90;2;12:25:16.368;12:25:16.368;10:06.147;606,147;N;V4                                                          ;V4      ;1:20.132;J;;N;1:18.696;N;;N;2:41.656;N;;N;3:46.838;N;;N;58.825;N;;N;;N;9:46.334;80;N;0;;            ;;2
474;Ders;1;Derscheid;Rolf;Flehmer;Michael;Radulovic;Zoran;;;    ;Hofor Racing;;BMW 325i e90;3;12:35:06.647;12:35:06.647;9:50.279;590,279;J;V4                                                          ;V4      ;1:21.125;N;;N;1:18.332;N;;N;2:23.407;J;;N;3:48.386;N;;N;59.029;N;;N;;N;9:46.334;80;N;0;;            ;;3
474;Ders;1;Derscheid;Rolf;Flehmer;Michael;Radulovic;Zoran;;;    ;Hofor Racing;;BMW 325i e90;4;12:45:07.416;12:45:07.416;10:00.769;600,769;N;V4                                                          ;V4      ;1:22.761;N;;N;1:17.992;J;;N;2:32.905;N;;N;3:48.598;N;;N;58.513;J;;N;;N;9:46.334;80;N;0;;            ;;4
474;Ders;1;Derscheid;Rolf;Flehmer;Michael;Radulovic;Zoran;;;    ;Hofor Racing;;BMW 325i e90;5;12:55:58.936;12:55:58.936;10:51.520;651,520;N;V4                                                          ;V4      ;1:20.740;N;;N;1:18.298;N;;N;3:05.886;N;;N;4:06.563;N;;N;1:00.033;N;;N;;N;9:46.334;80;N;0;;            ;;5
474;Ders;1;Derscheid;Rolf;Flehmer;Michael;Radulovic;Zoran;;;    ;Hofor Racing;;BMW 325i e90;6;13:06:37.277;13:06:37.277;10:38.341;638,341;N;V4                                                          ;V4      ;1:20.787;N;;N;1:18.346;N;;N;2:57.607;N;;N;4:00.372;N;;N;1:01.229;N;;N;;N;9:46.334;80;N;0;;            ;;6
