STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;2;11:25:30.196;11:25:30.196;2:44.715;164,715;N;Turismo 3                                                   ;T3      ;40.145;N;;;58.283;N;;;1:06.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.388;4;N;0;;            ;;2;0;0;0;0;1;2;2:07.388
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;3;11:27:42.931;11:27:42.931;2:12.735;132,735;N;Turismo 3                                                   ;T3      ;34.588;N;;;49.982;N;;;48.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.388;4;N;0;;            ;;3;0;0;0;0;1;3;2:07.388
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;4;11:29:52.288;11:29:52.288;2:09.357;129,357;N;Turismo 3                                                   ;T3      ;33.068;N;;;49.143;N;;;47.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.388;4;N;0;;            ;;4;0;0;0;0;1;4;2:07.388
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;5;11:32:00.549;11:32:00.549;2:08.261;128,261;N;Turismo 3                                                   ;T3      ;32.652;N;;;48.565;N;;;47.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.388;4;N;0;;            ;;5;0;0;0;0;1;5;2:07.388
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;6;11:34:08.280;11:34:08.280;2:07.731;127,731;N;Turismo 3                                                   ;T3      ;32.266;J;;;48.304;N;;;47.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.388;4;N;0;;            ;;6;0;0;0;0;1;6;2:07.388
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;7;11:36:15.952;11:36:15.952;2:07.672;127,672;J;Turismo 3                                                   ;T3      ;32.439;N;;;48.270;J;;;46.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.388;4;N;0;;            ;;7;0;0;0;0;1;7;2:07.388
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;8;11:38:24.101;11:38:24.101;2:08.149;128,149;N;Turismo 3                                                   ;T3      ;32.636;N;;;48.661;N;;;46.852;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.388;4;N;0;;            ;;8;0;0;0;0;1;8;2:07.388
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;9;11:40:33.039;11:40:33.039;2:08.938;128,938;N;Turismo 3                                                   ;T3      ;32.535;N;;;48.830;N;;;47.573;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.388;4;N;0;;            ;;9;0;0;0;0;1;9;2:07.388
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;10;11:42:41.802;11:42:41.802;2:08.763;128,763;N;Turismo 3                                                   ;T3      ;32.691;N;;;48.600;N;;;47.472;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.388;4;N;0;;            ;;10;0;0;0;0;1;10;2:07.388
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;1;11:23:18.715;11:23:18.715;4:13.463;253,463;N;Turismo 3                                                   ;T3      ;1:48.923;N;;;1:14.394;N;;;1:10.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.881;20;N;0;;            ;;1;0;0;0;0;1;1;2:08.881
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;2;11:25:52.420;11:25:52.420;2:33.705;153,705;N;Turismo 3                                                   ;T3      ;38.038;N;;;57.584;N;;;58.083;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.881;20;N;0;;            ;;2;0;0;0;0;1;2;2:08.881
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;3;11:28:06.686;11:28:06.686;2:14.266;134,266;N;Turismo 3                                                   ;T3      ;34.492;N;;;51.137;N;;;48.637;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.881;20;N;0;;            ;;3;0;0;0;0;1;3;2:08.881
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;4;11:30:19.135;11:30:19.135;2:12.449;132,449;N;Turismo 3                                                   ;T3      ;33.574;N;;;50.738;N;;;48.137;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.881;20;N;0;;            ;;4;0;0;0;0;1;4;2:08.881
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;5;11:32:30.621;11:32:30.621;2:11.486;131,486;N;Turismo 3                                                   ;T3      ;33.306;N;;;50.193;N;;;47.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.881;20;N;0;;            ;;5;0;0;0;0;1;5;2:08.881
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;6;11:34:43.588;11:34:43.588;2:12.967;132,967;N;Turismo 3                                                   ;T3      ;33.809;N;;;49.895;N;;;49.263;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.881;20;N;0;;            ;;6;0;0;0;0;1;6;2:08.881
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;7;11:36:54.930;11:36:54.930;2:11.342;131,342;N;Turismo 3                                                   ;T3      ;34.137;N;;;49.836;N;;;47.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.881;20;N;0;;            ;;7;0;0;0;0;1;7;2:08.881
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;8;11:39:06.269;11:39:06.269;2:11.339;131,339;N;Turismo 3                                                   ;T3      ;34.389;N;;;49.716;J;;;47.234;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.881;20;N;0;;            ;;8;0;0;0;0;1;8;2:08.881
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;9;11:41:15.389;11:41:15.389;2:09.120;129,120;J;Turismo 3                                                   ;T3      ;32.481;J;;;49.955;N;;;46.684;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.881;20;N;0;;            ;;9;0;0;0;0;1;9;2:08.881
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;10;11:43:33.848;11:43:33.848;2:18.459;138,459;N;Turismo 3                                                   ;T3      ;32.683;N;;;58.687;N;;;47.089;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.881;20;N;0;;            ;;10;0;0;0;0;1;10;2:08.881
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;1;11:22:52.160;11:22:52.160;3:46.908;226,908;N;Turismo 3                                                   ;T3      ;1:21.530;N;;;1:19.234;N;;;1:06.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.858;10;N;0;;            ;;1;0;0;0;0;1;1;2:07.858
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;2;11:25:36.719;11:25:36.719;2:44.559;164,559;N;Turismo 3                                                   ;T3      ;40.704;N;;;57.291;N;;;1:06.564;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.858;10;N;0;;            ;;2;0;0;0;0;1;2;2:07.858
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;3;11:27:51.431;11:27:51.431;2:14.712;134,712;N;Turismo 3                                                   ;T3      ;34.102;N;;;51.777;N;;;48.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.858;10;N;0;;            ;;3;0;0;0;0;1;3;2:07.858
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;4;11:30:03.312;11:30:03.312;2:11.881;131,881;N;Turismo 3                                                   ;T3      ;33.839;N;;;50.226;N;;;47.816;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.858;10;N;0;;            ;;4;0;0;0;0;1;4;2:07.858
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;5;11:32:13.277;11:32:13.277;2:09.965;129,965;N;Turismo 3                                                   ;T3      ;33.230;N;;;48.573;J;;;48.162;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.858;10;N;0;;            ;;5;0;0;0;0;1;5;2:07.858
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;6;11:34:21.937;11:34:21.937;2:08.660;128,660;J;Turismo 3                                                   ;T3      ;33.104;N;;;48.723;N;;;46.833;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.858;10;N;0;;            ;;6;0;0;0;0;1;6;2:07.858
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;7;11:36:30.827;11:36:30.827;2:08.890;128,890;N;Turismo 3                                                   ;T3      ;32.931;N;;;48.869;N;;;47.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.858;10;N;0;;            ;;7;0;0;0;0;1;7;2:07.858
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;8;11:38:40.689;11:38:40.689;2:09.862;129,862;N;Turismo 3                                                   ;T3      ;33.478;N;;;49.513;N;;;46.871;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.858;10;N;0;;            ;;8;0;0;0;0;1;8;2:07.858
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;9;11:40:51.633;11:40:51.633;2:10.944;130,944;N;Turismo 3                                                   ;T3      ;32.965;N;;;49.559;N;;;48.420;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.858;10;N;0;;            ;;9;0;0;0;0;1;9;2:07.858
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;10;11:43:00.905;11:43:00.905;2:09.272;129,272;N;Turismo 3                                                   ;T3      ;32.452;J;;;49.037;N;;;47.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.858;10;N;0;;            ;;10;0;0;0;0;1;10;2:07.858
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;1;11:23:09.308;11:23:09.308;4:04.056;244,056;N;Turismo 3                                                   ;T3      ;1:39.255;N;;;1:16.350;N;;;1:08.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.560;27;N;0;;            ;;1;0;0;0;0;1;1;2:12.560
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;2;11:25:46.520;11:25:46.520;2:37.212;157,212;N;Turismo 3                                                   ;T3      ;40.558;N;;;54.803;N;;;1:01.851;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.560;27;N;0;;            ;;2;0;0;0;0;1;2;2:12.560
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;3;11:28:08.572;11:28:08.572;2:22.052;142,052;N;Turismo 3                                                   ;T3      ;37.127;N;;;51.977;N;;;52.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.560;27;N;0;;            ;;3;0;0;0;0;1;3;2:12.560
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;4;11:30:27.347;11:30:27.347;2:18.775;138,775;N;Turismo 3                                                   ;T3      ;34.964;N;;;51.718;N;;;52.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.560;27;N;0;;            ;;4;0;0;0;0;1;4;2:12.560
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;5;11:32:44.216;11:32:44.216;2:16.869;136,869;N;Turismo 3                                                   ;T3      ;34.725;N;;;51.205;N;;;50.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.560;27;N;0;;            ;;5;0;0;0;0;1;5;2:12.560
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;6;11:35:00.703;11:35:00.703;2:16.487;136,487;N;Turismo 3                                                   ;T3      ;34.235;N;;;51.605;N;;;50.647;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.560;27;N;0;;            ;;6;0;0;0;0;1;6;2:12.560
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;7;11:37:14.188;11:37:14.188;2:13.485;133,485;N;Turismo 3                                                   ;T3      ;33.767;N;;;50.007;N;;;49.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.560;27;N;0;;            ;;7;0;0;0;0;1;7;2:12.560
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;8;11:39:26.748;11:39:26.748;2:12.560;132,560;J;Turismo 3                                                   ;T3      ;33.541;J;;;49.373;J;;;49.646;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.560;27;N;0;;            ;;8;0;0;0;0;1;8;2:12.560
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;9;11:41:41.034;11:41:41.034;2:14.286;134,286;N;Turismo 3                                                   ;T3      ;33.981;N;;;49.632;N;;;50.673;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.560;27;N;0;;            ;;9;0;0;0;0;1;9;2:12.560
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;1;11:23:10.303;11:23:10.303;4:05.051;245,051;N;Turismo 4                                                   ;T4      ;1:40.310;N;;;1:15.889;N;;;1:08.852;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.600;32;N;0;;            ;;1;0;0;0;0;1;1;2:15.600
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;2;11:25:47.582;11:25:47.582;2:37.279;157,279;N;Turismo 4                                                   ;T4      ;40.293;N;;;55.864;N;;;1:01.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.600;32;N;0;;            ;;2;0;0;0;0;1;2;2:15.600
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;3;11:28:10.278;11:28:10.278;2:22.696;142,696;N;Turismo 4                                                   ;T4      ;37.313;N;;;53.300;N;;;52.083;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.600;32;N;0;;            ;;3;0;0;0;0;1;3;2:15.600
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;4;11:30:29.631;11:30:29.631;2:19.353;139,353;N;Turismo 4                                                   ;T4      ;34.877;N;;;52.596;N;;;51.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.600;32;N;0;;            ;;4;0;0;0;0;1;4;2:15.600
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;5;11:32:47.588;11:32:47.588;2:17.957;137,957;N;Turismo 4                                                   ;T4      ;35.165;N;;;51.591;N;;;51.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.600;32;N;0;;            ;;5;0;0;0;0;1;5;2:15.600
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;6;11:35:04.950;11:35:04.950;2:17.362;137,362;N;Turismo 4                                                   ;T4      ;34.969;N;;;51.937;N;;;50.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.600;32;N;0;;            ;;6;0;0;0;0;1;6;2:15.600
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;7;11:37:20.718;11:37:20.718;2:15.768;135,768;J;Turismo 4                                                   ;T4      ;34.417;N;;;51.704;N;;;49.647;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.600;32;N;0;;            ;;7;0;0;0;0;1;7;2:15.600
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;8;11:39:37.863;11:39:37.863;2:17.145;137,145;N;Turismo 4                                                   ;T4      ;34.702;N;;;52.418;N;;;50.025;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.600;32;N;0;;            ;;8;0;0;0;0;1;8;2:15.600
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;9;11:41:54.532;11:41:54.532;2:16.669;136,669;N;Turismo 4                                                   ;T4      ;34.373;J;;;51.580;J;;;50.716;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.600;32;N;0;;            ;;9;0;0;0;0;1;9;2:15.600
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;1;11:23:18.378;11:23:18.378;4:13.126;253,126;N;Turismo 4                                                   ;T4      ;1:48.420;N;;;1:14.114;N;;;1:10.592;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.796;36;N;0;;            ;;1;0;0;0;0;1;1;2:14.796
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;2;11:25:52.197;11:25:52.197;2:33.819;153,819;N;Turismo 4                                                   ;T4      ;37.969;N;;;57.600;N;;;58.250;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.796;36;N;0;;            ;;2;0;0;0;0;1;2;2:14.796
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;3;11:28:16.622;11:28:16.622;2:24.425;144,425;N;Turismo 4                                                   ;T4      ;36.605;N;;;54.182;N;;;53.638;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.796;36;N;0;;            ;;3;0;0;0;0;1;3;2:14.796
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;4;11:30:36.723;11:30:36.723;2:20.101;140,101;N;Turismo 4                                                   ;T4      ;36.248;N;;;53.498;N;;;50.355;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.796;36;N;0;;            ;;4;0;0;0;0;1;4;2:14.796
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;5;11:32:58.164;11:32:58.164;2:21.441;141,441;N;Turismo 4                                                   ;T4      ;35.559;N;;;52.364;N;;;53.518;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.796;36;N;0;;            ;;5;0;0;0;0;1;5;2:14.796
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;6;11:35:44.834;11:35:44.834;2:46.670;166,670;N;Turismo 4                                                   ;T4      ;44.068;N;;;1:10.052;N;;;52.550;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.796;36;N;0;;            ;;6;0;0;0;0;1;6;2:14.796
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;7;11:38:02.090;11:38:02.090;2:17.256;137,256;N;Turismo 4                                                   ;T4      ;35.286;N;;;52.132;N;;;49.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.796;36;N;0;;            ;;7;0;0;0;0;1;7;2:14.796
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;8;11:40:17.780;11:40:17.780;2:15.690;135,690;N;Turismo 4                                                   ;T4      ;33.727;J;;;52.272;N;;;49.691;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.796;36;N;0;;            ;;8;0;0;0;0;1;8;2:14.796
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;9;11:42:32.664;11:42:32.664;2:14.884;134,884;J;Turismo 4                                                   ;T4      ;33.815;N;;;51.926;J;;;49.143;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.796;36;N;0;;            ;;9;0;0;0;0;1;9;2:14.796
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;1;11:23:08.637;11:23:08.637;4:03.385;243,385;N;Turismo 4                                                   ;T4      ;1:36.869;N;;;1:17.637;N;;;1:08.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.291;28;N;0;;            ;;1;0;0;0;0;1;1;2:13.291
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;2;11:25:45.703;11:25:45.703;2:37.066;157,066;N;Turismo 4                                                   ;T4      ;39.232;N;;;55.941;N;;;1:01.893;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.291;28;N;0;;            ;;2;0;0;0;0;1;2;2:13.291
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;3;11:28:04.531;11:28:04.531;2:18.828;138,828;N;Turismo 4                                                   ;T4      ;36.105;N;;;51.310;N;;;51.413;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.291;28;N;0;;            ;;3;0;0;0;0;1;3;2:13.291
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;4;11:30:22.715;11:30:22.715;2:18.184;138,184;N;Turismo 4                                                   ;T4      ;35.476;N;;;52.821;N;;;49.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.291;28;N;0;;            ;;4;0;0;0;0;1;4;2:13.291
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;5;11:32:36.740;11:32:36.740;2:14.025;134,025;J;Turismo 4                                                   ;T4      ;34.473;N;;;50.533;J;;;49.019;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.291;28;N;0;;            ;;5;0;0;0;0;1;5;2:13.291
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;6;11:34:51.368;11:34:51.368;2:14.628;134,628;N;Turismo 4                                                   ;T4      ;33.739;J;;;50.894;N;;;49.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.291;28;N;0;;            ;;6;0;0;0;0;1;6;2:13.291
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;7;11:37:07.533;11:37:07.533;2:16.165;136,165;N;Turismo 4                                                   ;T4      ;34.828;N;;;51.386;N;;;49.951;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.291;28;N;0;;            ;;7;0;0;0;0;1;7;2:13.291
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;8;11:39:23.218;11:39:23.218;2:15.685;135,685;N;Turismo 4                                                   ;T4      ;33.999;N;;;52.220;N;;;49.466;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.291;28;N;0;;            ;;8;0;0;0;0;1;8;2:13.291
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;9;11:41:42.207;11:41:42.207;2:18.989;138,989;N;Turismo 4                                                   ;T4      ;34.878;N;;;52.076;N;;;52.035;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.291;28;N;0;;            ;;9;0;0;0;0;1;9;2:13.291
